ref,osm_type,osm_id,lat,lon,action
4656366,way,71679313,49.11047615555556,21.520646633333328,modify
4657939,way,71679315,49.112840680000005,21.5206672,modify
4654661,way,71679317,49.1177409,21.520085242857142,modify
4657147,way,71679319,49.109307109999996,21.52071849,modify
4657136,way,71679320,49.109433339999995,21.520699840000002,modify
7100388724,way,71679321,49.105294660000006,21.521088240000005,modify
4654650,way,71679325,49.117782371428575,21.5202266,modify
7001299888,way,71679326,49.11408938571429,21.52044551428572,modify
4658027,way,71679327,49.11386645555555,21.52053906666667,modify
4658082,way,71679330,49.11244113333333,21.520606955555554,modify
465464A,way,71679331,49.118170140000004,21.520202,modify
4657235,way,71679333,49.11108856,21.520715540000005,modify
4656531,way,71679334,49.111962385714286,21.520662014285715,modify
4657994,way,71679335,49.114159,21.520527233333333,modify
7100369265,way,71679336,49.116808885714285,21.520424133333332,modify
4656520,way,71679337,49.11226246,21.52068576,modify
710039340A,way,71679338,49.11457086666667,21.520436133333334,modify
4657224,way,71679339,49.11132706363637,21.52076661818182,modify
4656564,way,71679340,49.1117804,21.52085202,modify
4654023,way,71679341,49.115166684210536,21.520598031578945,modify
465794A,way,71679342,49.11491551,21.520627440000002,modify
4658038,way,71679343,49.11368505714285,21.520612957142855,modify
4654628,way,71679344,49.11821652,21.520296879999997,modify
4658049,way,71679346,49.11333337999999,21.52068006,modify
7100388658,way,71679347,49.1058106,21.521112740000003,modify
4654639,way,71679350,49.117817620000004,21.52037856,modify
4657961,way,71679358,49.11468067777778,21.5207815,modify
4657257,way,71679362,49.11098794000001,21.52097722,modify
7001979611,way,71679365,49.11163232,21.5209174,modify
4657191,way,71679366,49.11155824285714,21.521015314285716,modify
7100388603,way,71679367,49.10693574,21.521248019999998,modify
4657279,way,71679368,49.110673479999996,21.521060480000003,modify
7001469893,way,71679369,49.112115708333334,21.520931666666666,modify
4654617,way,71679371,49.11802396666666,21.520566711111115,modify
4654595,way,71679376,49.118283059999996,21.52061372,modify
4657301,way,71679378,49.11056302222222,21.521152022222218,modify
4657202,way,71679379,49.11142632857143,21.521140771428573,modify
4654111,way,71679380,49.11622070000001,21.521087100000003,modify
4657312,way,71679381,49.11036421428571,21.521196300000003,modify
4657356,way,71679382,49.1099612625,21.521236325,modify
465409A,way,71679383,49.11547808461538,21.520997907692312,modify
4657345,way,71679384,49.110157288888885,21.521241455555558,modify
4657367,way,71679385,49.1097852,21.52126194,modify
4657389,way,71679387,49.109347333333325,21.521309777777777,modify
4657213,way,71679390,49.11127742000001,21.521194259999998,modify
4657972,way,71679391,49.114196060000005,21.521052700000002,modify
465805A,way,71679393,49.11310258,21.52110285,modify
4657411,way,71679394,49.10918361428572,21.521418842857145,modify
34145331,way,71679395,49.109035271428574,21.52140304285714,modify
4657246,way,71679397,49.11109148888889,21.521360277777777,modify
7001979633,way,71679398,49.111546139999994,21.521269139999998,modify
4657180,way,71679400,49.1117576888889,21.52133613333333,modify
4658104,way,71679404,49.11269513333333,21.52129294444445,modify
4657433,way,71679405,49.10892586,21.521514959999998,modify
4657444,way,71679407,49.10877028571428,21.52156264285714,modify
4657466,way,71679410,49.10865125555556,21.521648555555558,modify
4657488,way,71679412,49.108339988888886,21.521723677777782,modify
4654166,way,71679413,49.116557074999996,21.521186918749994,modify
4657334,way,71679414,49.11021727272726,21.521616936363635,modify
4657290,way,71679415,49.11060052857143,21.521543185714286,modify
465728A,way,71679417,49.11075918461539,21.521584361538462,modify
4657268,way,71679418,49.11083977777778,21.521518055555553,modify
4653946,way,71679422,49.118367299999996,21.52110758888889,modify
34145309,way,71679423,49.11001911428571,21.5216359,modify
4654606,way,71679424,49.11801536,21.521106019999998,modify
4657378,way,71679426,49.10955404,21.521734560000002,modify
465739A,way,71679431,49.10925428571429,21.521779914285712,modify
4657400,way,71679433,49.109163699999996,21.521843644444445,modify
4653957,way,71679434,49.118136820000004,21.521215239999997,modify
4657455,way,71679435,49.10892902222221,21.521877266666664,modify
6712000768,way,71679436,49.10784285833333,21.521947275000002,modify
4654199,way,71679442,49.11675206666666,21.52141541111111,modify
4653880,way,71679443,49.11841434,21.52130618,modify
4658060,way,71679445,49.113293639999995,21.52170598,modify
4657477,way,71679447,49.108602963636365,21.522103272727275,modify
4658126,way,71679448,49.11295912222222,21.52175541111111,modify
6712004673,way,71679450,49.10754459285714,21.522168578571428,modify
4654177,way,71679453,49.11643487777778,21.521553977777778,modify
4658566,way,71679454,49.10841057142857,21.522173085714286,modify
4658148,way,71679455,49.112966179999994,21.52198226,modify
465387A,way,71679456,49.118526700000004,21.521529140000002,modify
7000065622,way,71679457,49.108221220000004,21.522199620000002,modify
4656872,way,71679459,49.10805536666666,21.522288033333332,modify
4653902,way,71679460,49.1182447117647,21.521778047058827,modify
4656883,way,71679461,49.10793662857144,21.52231714285714,modify
6712002627,way,71679463,49.11337226,21.52194794,modify
34145298,way,71679464,49.1131045,21.522028260000003,modify
4653792,way,71679465,49.11943184444445,21.521715044444445,modify
4653869,way,71679466,49.11855556666667,21.52169768888889,modify
4656894,way,71679467,49.107792239999995,21.522418320000003,modify
4656938,way,71679468,49.10930814444445,21.522418733333335,modify
4654188,way,71679471,49.11665478888889,21.521939155555557,modify
4656905,way,71679475,49.10757125384615,21.522673223076918,modify
7100402331,way,71679476,49.11467046,21.52207718,modify
34145353,way,71679477,49.10901212,21.52247592,modify
710040231A,way,71679478,49.11562076,21.522010019999996,modify
4658181,way,71679480,49.118587671428564,21.521883085714283,modify
7100399867,way,71679482,49.115291049999996,21.522057550000003,modify
7100402056,way,71679483,49.11552652,21.522033119999996,modify
36102792,way,71679484,49.10884864545455,21.522564981818185,modify
7100399878,way,71679485,49.11531807142857,21.52205352857143,modify
7100399856,way,71679486,49.11525926,21.522067720000003,modify
7100401506,way,71679487,49.115496019999995,21.52203812,modify
7100400692,way,71679488,49.11546732,21.52204282,modify
700154729A,way,71679490,49.11534820000001,21.522055171428573,modify
7101985649,way,71679491,49.11543686,21.52204778,modify
7100399900,way,71679492,49.11537808571428,21.52205504285714,modify
7100400747,way,71679493,49.11540523333334,21.522059666666667,modify
4654122,way,71679497,49.119248777777784,21.521928444444445,modify
4656916,way,71679499,49.10731849999999,21.522673055555558,modify
4658016,way,71679502,49.113979179999994,21.52220504,modify
5401000374,way,71679504,49.10862102222222,21.522617733333334,modify
7100390517,way,71679505,49.1071747,21.52270806,modify
4653891,way,71679511,49.11775829,21.522213540000003,modify
4656927,way,71679513,49.10707734444444,21.52280367777778,modify
35136827,way,71679520,49.10978034285714,21.522755628571424,modify
465816A,way,71679523,49.1131898,21.52255188,modify
4653913,way,71679525,49.118234060000006,21.52226015,modify
4653924,way,71679527,49.11848791818181,21.522313036363638,modify
4658093,way,71679529,49.11398938571428,21.52254187142857,modify
4653847,way,71679530,49.118723571428575,21.522261028571428,modify
7100393355,way,71679531,49.114227299999996,21.522726159999998,modify
4658005,way,71679532,49.11525431538461,21.522723815384612,modify
671200606A,way,71679533,49.1135317,21.522690649999998,modify
4658170,way,71679539,49.11330856666667,21.522747844444442,modify
37784626,way,71679540,49.11961114545454,21.52244247272727,modify
7100393377,way,71679545,49.11433201999999,21.522862840000002,modify
3414542A,way,71679547,49.1130774,21.522905440000002,modify
6712001824,way,71679548,49.109225519999995,21.52317692,modify
4653836,way,71679552,49.11857116,21.522566020000003,modify
4653770,way,71679553,49.119485557142866,21.522578807142853,modify
4653803,way,71679554,49.118890944444445,21.52255608888889,modify
7100378802,way,71679558,49.1179379,21.52272358,modify
4653935,way,71679559,49.118272690909095,21.52293749090909,modify
465376A,way,71679560,49.119343846153846,21.522681423076925,modify
4657510,way,71679562,49.1135236375,21.523174100000002,modify
710039923A,way,71679564,49.11695838000001,21.522919979999998,modify
4656960,way,71679565,49.110341999999996,21.523399480000002,modify
465750A,way,71679566,49.113283428571435,21.523190999999997,modify
7100399240,way,71679567,49.1169462,21.522960483333335,modify
7100399504,way,71679570,49.115507666666666,21.523087433333334,modify
7100399515,way,71679571,49.115477366666674,21.523089733333336,modify
7100399537,way,71679572,49.11544762,21.523100239999998,modify
7100399559,way,71679573,49.11541824,21.52310258,modify
7100399570,way,71679574,49.11538858,21.523104659999998,modify
7100399592,way,71679575,49.1153587,21.523106939999998,modify
36733928,way,71679576,49.117003116666666,21.522996249999995,modify
7100399614,way,71679577,49.115329079999995,21.52310934,modify
7100399647,way,71679578,49.11527004,21.5231137,modify
7100399636,way,71679579,49.11529942000001,21.52311142,modify
7100399680,way,71679580,49.115210499999996,21.52311836,modify
7100399658,way,71679581,49.11524038,21.52311602,modify
7100399691,way,71679582,49.11518088,21.523120679999998,modify
7100399702,way,71679583,49.1151512,21.52312278,modify
7001444175,way,71679584,49.115121800000004,21.52312498,modify
7100399724,way,71679585,49.11508931666666,21.523132,modify
7100399735,way,71679587,49.11503483333334,21.523135166666666,modify
7100399757,way,71679588,49.114973140000004,21.523136380000004,modify
7100399746,way,71679589,49.115003,21.523134040000002,modify
7100399779,way,71679590,49.11494022,21.5231487,modify
7100399273,way,71679591,49.11695938333333,21.523008416666666,modify
4653759,way,71679592,49.118999957142854,21.522943714285713,modify
7100399823,way,71679593,49.11490897142857,21.523172214285715,modify
7102285839,way,71679596,49.11694993333334,21.523058699999996,modify
34145496,way,71679600,49.113539499999995,21.52333014,modify
4653814,way,71679603,49.118817725,21.5230941875,modify
7102285850,way,71679605,49.11696868333333,21.523111149999995,modify
4657554,way,71679608,49.11371162222221,21.52336178888889,modify
7001444120,way,71679610,49.11695518571428,21.523146414285716,modify
4657521,way,71679615,49.113291472727276,21.523441190909093,modify
7100399284,way,71679618,49.11699802857142,21.52319358571429,modify
700140308A,way,71679625,49.116990766666675,21.52324876666667,modify
5401008206,way,71679628,49.11913718571429,21.52315902857143,modify
4656949,way,71679629,49.109845414285715,21.523797328571426,modify
4653825,way,71679630,49.118543862500005,21.523232437500003,modify
7001543186,way,71679631,49.11700753333334,21.523284000000004,modify
7001456517,way,71679632,49.11581604,21.523396560000002,modify
7100399306,way,71679635,49.11699976666667,21.523326700000002,modify
4657642,way,71679644,49.11374328,21.523589440000002,modify
5401000385,way,71679648,49.116139849999996,21.523560133333334,modify
4657532,way,71679651,49.1133478,21.5236258,modify
7100399328,way,71679652,49.117019500000005,21.523374514285713,modify
4653737,way,71679662,49.11927722857143,21.523319485714286,modify
4657543,way,71679666,49.11332682857143,21.52378135714286,modify
7001704545,way,71679667,49.117025440000006,21.523466680000002,modify
7100399218,way,71679670,49.11705542857144,21.52349022857143,modify
465761A,way,71679674,49.11360302222223,21.523816577777776,modify
7001444131,way,71679677,49.11701617999999,21.52350558,modify
7100399383,way,71679678,49.117086920000006,21.52350832,modify
7100402353,way,71679679,49.11711586,21.5235445,modify
4657587,way,71679687,49.1137541,21.523793266666665,modify
4653781,way,71679689,49.11899064,21.52348054,modify
4653693,way,71679693,49.119821439999996,21.5234605,modify
7100399405,way,71679702,49.11699012,21.5236572,modify
7001644331,way,71679703,49.11701548,21.5236709,modify
7001444164,way,71679706,49.11706642,21.52369758,modify
36733983,way,71679712,49.11695174,21.52372496,modify
4653726,way,71679713,49.11913372222222,21.52362918888889,modify
7100399427,way,71679716,49.11697642,21.5237375,modify
7001403057,way,71679719,49.11712596666666,21.523737550000003,modify
7100399438,way,71679720,49.117001779999995,21.5237512,modify
4657576,way,71679725,49.113414739999996,21.5240171,modify
4657609,way,71679728,49.1137743,21.523999166666666,modify
7100399449,way,71679730,49.117028219999995,21.52376518,modify
710039945A,way,71679733,49.11705452,21.52377918,modify
7001704578,way,71679737,49.11710255,21.5237971,modify
5401008195,way,71679740,49.11999958571429,21.523690314285712,modify
7100399460,way,71679741,49.11713375,21.523812649999996,modify
4653715,way,71679744,49.119265999999996,21.523731500000004,modify
36733972,way,71679746,49.11673105999999,21.5238771,modify
7100399493,way,71679751,49.11675888,21.52389,modify
7100399471,way,71679753,49.11678122,21.52390032,modify
7001704666,way,71679763,49.116962040000004,21.5239296,modify
7001456506,way,71679765,49.11690112857143,21.52393242857143,modify
7001444142,way,71679773,49.117017,21.52395484,modify
7001704655,way,71679776,49.11704504000001,21.5239678,modify
7001634431,way,71679779,49.11707476,21.52396108,modify
7100926426,way,71679782,49.11709192,21.52398816,modify
700144411A,way,71679784,49.11712304000001,21.523981619999997,modify
4658291,way,71679787,49.113798514285726,21.524237928571427,modify
4657620,way,71679789,49.113418939999995,21.52436234,modify
4653704,way,71679793,49.11950732000001,21.52395096,modify
6712006895,way,71679797,49.12075796999999,21.523995910000004,modify
4657631,way,71679799,49.113862177777776,21.524496288888887,modify
35419087,way,71679800,49.1197481,21.524049757142855,modify
34145364,way,71679801,49.11031146,21.524685859999998,modify
4653682,way,71679802,49.11985754444446,21.524100844444447,modify
4653671,way,71679804,49.11997898888889,21.524121188888888,modify
4654254,way,71679805,49.12024191111111,21.524122333333334,modify
4654232,way,71679809,49.12056846666667,21.524119599999995,modify
4653660,way,71679812,49.12011556666667,21.52411978888889,modify
4657598,way,71679815,49.1134651,21.524618099999998,modify
4654243,way,71679817,49.120368500000005,21.524121100000002,modify
465695A,way,71679862,49.110219255555556,21.525177144444445,modify
7100357715,way,71679864,49.12235158,21.524583440000004,modify
34145342,way,71679867,49.114006980000006,21.52503412,modify
4658269,way,71679881,49.11405388,21.525179279999996,modify
34145430,way,71679892,49.11418397999999,21.525300299999998,modify
465420A,way,71679896,49.118702166666665,21.52509584444444,modify
4657829,way,71679897,49.11378518888889,21.5254586,modify
465783A,way,71679901,49.11388082222223,21.525665966666665,modify
7100368187,way,71679903,49.12338365714286,21.525434414285712,modify
37784747,way,71679904,49.1139561,21.52580837777778,modify
4657840,way,71679910,49.11404991111112,21.525969711111113,modify
4657851,way,71679912,49.11334024,21.526350139999998,modify
34145485,way,71679916,49.113465080000005,21.52650758,modify
4657741,way,71679921,49.113541860000005,21.52667648,modify
4656982,way,71679922,49.10948552000001,21.52701694,modify
34145463,way,71679924,49.11360602,21.52685208,modify
34145452,way,71679926,49.11367306,21.527042459999997,modify
4658346,way,71679930,49.114284822222224,21.527046999999996,modify
4654210,way,71679941,49.121126020000005,21.52688922,modify
4657818,way,71679942,49.11380102,21.527381780000002,modify
7100361609,way,71679943,49.123829900000004,21.52681474,modify
7101483389,way,71679945,49.1143773,21.52734234,modify
4654221,way,71679948,49.12089309999999,21.527092933333336,modify
4658577,way,71679954,49.12052362222222,21.52726682222222,modify
7001461148,way,71680007,49.13033181666666,21.540511849999998,modify
4647610,way,71680020,49.1301932,21.540791660000004,modify
7001144711,way,71680021,49.12987016,21.540850119999998,modify
4647621,way,71680026,49.13023269999999,21.541723633333337,modify
4647632,way,71680031,49.13029425714286,21.54242652857143,modify
6712002561,way,71680034,49.12932815999999,21.543110559999995,modify
36102726,way,71680037,49.12938444545454,21.544238554545455,modify
36102737,way,71680041,49.12941844285715,21.544502114285713,modify
36102748,way,71680044,49.12946248,21.5447789,modify
4647786,way,71680051,49.129486314285714,21.545114314285712,modify
4647687,way,71680057,49.12951664285714,21.545437885714286,modify
37784428,way,71680061,49.12886333636363,21.5455355,modify
710039362A,way,71680065,49.12929224444445,21.54609742222222,modify
5401000341,way,71680068,49.128967457142856,21.546116457142855,modify
4647753,way,71680073,49.12877647142857,21.54622492857143,modify
4647643,way,71680074,49.12955234,21.54651614,modify
4647742,way,71680077,49.129239199999994,21.546544557142855,modify
4647720,way,71680079,49.128940122222225,21.546697966666663,modify
7001262697,way,71680081,49.12882946,21.5466939,modify
4647764,way,71680089,49.128705744444446,21.546792177777778,modify
36378144,way,71680096,49.12847814,21.546843539999998,modify
4647808,way,71680098,49.12835352222222,21.54693487777778,modify
464782A,way,71680114,49.128114825,21.5474189625,modify
4647885,way,71680120,49.12835598888889,21.547498033333333,modify
4647863,way,71680122,49.12780802857143,21.54751557142857,modify
4647709,way,71680126,49.13002317142857,21.547589071428572,modify
4647665,way,71680128,49.127527459999996,21.54781482,modify
7100361730,way,80086780,49.10365796,21.510190639999998,modify
4654815,way,80086890,49.1162507,21.51749624,modify
7100390462,way,80086942,49.11114146,21.51967134,modify
7102053882,way,80086972,49.11692326666667,21.520503766666664,modify
4657499,way,80086985,49.10813906,21.52150796,modify
4656971,way,80087044,49.10991792,21.527928239999998,modify
7101067006,way,80087143,49.12906926000001,21.543720299999997,modify
4647841,way,80087171,49.12767328571429,21.54720031428571,modify
7100369100,way,161437942,49.11640695999999,21.519995360000003,modify
7001890907,way,233644867,49.11568332,21.518452259999997,modify
7100646465,way,491127530,49.10762098,21.516198260000003,modify
7001875001,way,891579898,49.11391269999999,21.518391400000002,modify
7102112534,way,1015495163,49.1075179,21.50967444,modify
4656443,way,1015658310,49.112794220000005,21.5193011,modify
7101999432,way,1017968764,49.108054971428565,21.51210682857143,modify
7101938283,way,1017969249,49.10712101428571,21.514714442857148,modify
7101664713,way,1029393322,49.11190864,21.51742488,modify
7102253928,way,1029393323,49.11115822,21.51842318,modify
7102112578,way,1035862772,49.10770434545454,21.50957967272727,modify
7102359561,way,1035862773,49.104556759999994,21.51019034,modify
7101286247,way,1035862774,49.115494250000005,21.5230178,modify
7001704567,way,1035862776,49.11569883333333,21.522013149999996,modify
7001892975,way,1035862778,49.11523552857143,21.52204228571429,modify
7001403189,way,1035862779,49.11520714285714,21.522022385714287,modify
7001444153,way,1035862780,49.1151735,21.522036383333333,modify
7101985671,way,1035862781,49.11514535,21.521976249999998,modify
10207362,way,1035862782,49.11882622,21.52194638,modify
7101597635,way,1035862783,49.118303488888884,21.514560955555556,modify
710159757A,way,1035862784,49.118116722222226,21.513815633333333,modify
7101597602,way,1035862785,49.1179853,21.513715160000004,modify
7101718712,way,1035862786,49.11665624285714,21.513977271428576,modify
7001403068,way,1035862787,49.11552354999999,21.516042362500002,modify
7001257219,way,1035862788,49.114904519999996,21.5167575,modify
7102535957,way,1035862789,49.107842999999995,21.50571084,modify
7102535946,way,1035862790,49.1082104,21.50548416,modify
7102535935,way,1035862791,49.10809558,21.505593100000002,modify
7101714928,way,1035862792,49.10909372857143,21.50993804285714,modify
7001403090,way,1035862793,49.10964424,21.51421398,modify
7001540997,way,1035862794,49.10997953333333,21.513694788888884,modify
7100388196,way,1035862795,49.11145321428571,21.51545515714286,modify
7100407776,way,1035862796,49.1124315,21.519431360000002,modify
4658159,way,1035862797,49.113154144444444,21.522285844444443,modify
7001834609,way,1035862798,49.11425126666666,21.52686522222222,modify
7001594600,way,1035862799,49.11304354,21.527143619999997,modify
700159459A,way,1035862800,49.11299394,21.52704786,modify
7001594589,way,1035862801,49.11294314,21.52694976,modify
7001594567,way,1035862802,49.112877860000005,21.526819120000003,modify
7001594556,way,1035862803,49.112828660000005,21.526722040000003,modify
7001594545,way,1035862804,49.112778139999996,21.52662226,modify
7001594512,way,1035862805,49.112713799999995,21.5264929,modify
7001594435,way,1035862806,49.1126657,21.52639272,modify
7001594413,way,1035862807,49.11262773999999,21.526279199999998,modify
7001594391,way,1035862808,49.1125558,21.5261606,modify
7001594369,way,1035862809,49.11250782,21.526060440000002,modify
7001594336,way,1035862810,49.112473220000005,21.52595204,modify
7101708185,way,1035862811,49.11320500000001,21.52682726,modify
7101708174,way,1035862812,49.11316620000001,21.526747820000004,modify
7101708141,way,1035862813,49.113136600000004,21.526649539999998,modify
7101708163,way,1035862814,49.11306482,21.526545840000004,modify
7101708152,way,1035862815,49.11302844,21.52647202,modify
7101708130,way,1035862816,49.11299794,21.52637344,modify
710170812A,way,1035862817,49.11293776,21.526253960000002,modify
7101708108,way,1035862818,49.11289918,21.526176720000002,modify
7101708119,way,1035862819,49.11285702,21.526092320000004,modify
7101708086,way,1035862820,49.11279408,21.5259729,modify
7101708053,way,1035862821,49.112752799999996,21.52589232,modify
7101707987,way,1035862822,49.112720159999995,21.5258285,modify
7102550675,way,1035868305,49.10995637142857,21.52329292857143,modify
7100384346,way,1035868306,49.12011224,21.511433880000006,modify
710256337A,way,1035868307,49.10952302857144,21.52122685714286,modify
7001299866,way,1035868308,49.10896062222222,21.523393888888886,modify
7102328189,way,1035868309,49.10662528571428,21.522952342857142,modify
710038911A,way,1035868310,49.10601871333333,21.52132666,modify
7100388955,way,1035868311,49.10572216666667,21.521124883333332,modify
7100388900,way,1035868312,49.10563897368421,21.521208584210527,modify
7100388878,way,1035868313,49.10562952631579,21.521047278947368,modify
7100388999,way,1035868314,49.10544443333334,21.521026606666666,modify
7100389032,way,1035868315,49.10545032000001,21.521194593333338,modify
7100388691,way,1035932034,49.104846560000006,21.52134706,modify
7100389087,way,1035932035,49.104902300000006,21.521353339999997,modify
700125722A,way,1036320477,49.11634398,21.52007708,modify
7100390693,way,1037402227,49.110581679999996,21.519916399999996,modify
10218670,way,1037403227,49.1124442375,21.5187312125,modify
7001704633,way,1037403556,49.11241321999999,21.51963774,modify
4653220,way,71679027,49.11292682,21.516492980000002,modify
36733917,way,71679556,49.11662958,21.522836053333325,modify
7102903599,way,71679757,49.11681428,21.523915600000002,modify
36733873,way,71679526,49.116016228571425,21.522493550000004,modify
36733895,way,71679537,49.11633094285714,21.522652107142864,modify
7102722803,way,1011191635,49.11399032,21.52781126,modify
36733961,way,71679622,49.11645951428572,21.52337988571429,modify
710308895A,way,71679894,49.110037840000004,21.52561558,modify
36733994,way,71679656,49.11675958571429,21.523543807142858,modify
7102955321,way,1100884670,49.120471599999995,21.510783242857144,modify
7103049822,way,1100884671,49.12114777142857,21.510305171428577,modify
7102853725,way,71679047,49.1131268,21.51679842,modify
7102843770,way,1234114468,49.11615160000001,21.521599199999997,modify
7102829811,way,71678154,49.11080611999999,21.51131656,modify
7102975088,way,71679106,49.11690208571429,21.51778721428571,modify
4658203,way,71679285,49.09489244,21.5213618,modify
4653605,way,1037401640,49.11032782,21.51190116,modify
7102849149,way,71679452,49.112770000000005,21.521839385714284,modify
4656575,way,71679386,49.11151331999999,21.521110999999998,modify
7100388779,way,80086920,49.09450614,21.521380799999996,modify
7100361301,way,71679872,49.122145,21.524716859999998,modify
7102829800,way,71679884,49.123255799999995,21.524760462499998,modify
10552762,,,49.108402252197266,21.504878997802734,create
36733950,,,49.11623764038086,21.523347854614258,create
7100361378,,,49.12174606323242,21.52485466003418,create
7102722836,,,49.108028411865234,21.512680053710938,create
7102886054,,,49.11634063720703,21.512855529785156,create
