ref,osm_type,osm_id,lat,lon,action
7001755244,way,58553355,48.28476141666666,18.7684048,modify
14999820,way,58554226,48.29145174,18.74789986,modify
15001514,way,58554171,48.289093019999996,18.74318328,modify
15000700,way,58553323,48.2914328,18.74166468,modify
15002108,way,58553799,48.28953198333334,18.74571511666667,modify
1500036A,way,58554478,48.29194236000001,18.743705379999998,modify
15001272,way,58554266,48.29027395,18.7423741125,modify
15000799,way,58553483,48.291943511111114,18.742945077777776,modify
15002966,way,58553445,48.28974004,18.746920760000002,modify
1500212A,way,58553449,48.28939632,18.745505079999997,modify
7001764242,way,58552963,48.285545175,18.74828883333333,modify
15001657,way,58553743,48.2901434,18.7398022,modify
15001437,way,58553351,48.289711218181814,18.743581754545456,modify
7100812015,way,265045027,48.28084784285714,18.745069585714283,modify
15001426,way,58553298,48.2897835,18.74361148571429,modify
15077997,way,265044942,48.28203558,18.744792399999998,modify
15001646,way,58552805,48.2902706,18.74010565714286,modify
1500245A,way,58552774,48.2881149,18.7435112,modify
15001382,way,58553535,48.29012197142857,18.74394262857143,modify
15002790,way,58552816,48.28860358333333,18.744162733333336,modify
14999600,way,58553427,48.29108188888888,18.747136744444443,modify
1500113A,way,58554577,48.29197931428572,18.741905085714286,modify
15002746,way,58553326,48.288573057142855,18.757615500000004,modify
15000755,way,58553061,48.29182265833333,18.742157325,modify
15000909,way,58554490,48.29091944615384,18.74276716153846,modify
15002185,way,58553753,48.28885152,18.74469798,modify
700175541A,way,58553863,48.284701866666666,18.768522649999998,modify
15001239,way,58553661,48.29096135714286,18.740521771428572,modify
15000260,way,58552719,48.29266131538462,18.74442686923077,modify
7100812070,way,58553838,48.29380048888889,18.741318433333333,modify
15000986,way,58554475,48.29291360714285,18.74266019285714,modify
15002515,way,58554104,48.28921628333333,18.743939191666666,modify
14999930,way,58553542,48.2909672,18.74595622,modify
15078140,way,265044977,48.27952536666667,18.745030022222224,modify
15000029,way,58554042,48.29141748,18.74565454,modify
15002922,way,58554448,48.289600924999995,18.746427725,modify
15000689,way,58553719,48.29130987999999,18.7415189,modify
14999941,way,58553691,48.29116528,18.7462709,modify
15001888,way,58553117,48.29019215999999,18.74214826,modify
15001316,way,58554044,48.290637600000004,18.743017014285716,modify
15000744,way,58553872,48.29173872857143,18.7420077,modify
15001866,way,58554643,48.29002383846155,18.74179279230769,modify
15001602,way,58552800,48.2903164375,18.74118685,modify
15002867,way,58552767,48.2890983,18.745866266666667,modify
15002405,way,58553942,48.28773181538462,18.74361343076923,modify
15001734,way,58552836,48.2898055,18.73997688,modify
7001764209,way,58553158,48.28563636,18.74853608,modify
14999655,way,58554234,48.29076874,18.747421480000003,modify
14999864,way,58553105,48.29165874999999,18.7471026,modify
15077865,way,265044903,48.28231342,18.745360400000003,modify
7001763692,way,58554383,48.28198356,18.77486146,modify
15000381,way,58554374,48.29218284,18.74341718,modify
14999809,way,58553205,48.29167472857143,18.748067942857144,modify
15002031,way,312272906,48.29030126666667,18.746024450000004,modify
15001525,way,58554561,48.289267457142856,18.742977185714288,modify
15001910,way,58553525,48.289726349999995,18.7443465125,modify
14999787,way,58554349,48.291342883333336,18.7483588,modify
37690818,way,58553412,48.289584773333324,18.747811506666665,modify
15002658,way,58554546,48.28585826666667,18.747625433333337,modify
1500080A,way,58552990,48.29182691666667,18.743090266666666,modify
6403035012,way,58553020,48.29244102222222,18.74732788888889,modify
15001558,way,58552903,48.28943304,18.74256276,modify
15078063,way,265044959,48.280728620000005,18.745104700000002,modify
15002471,way,58554144,48.28841563333333,18.743670283333334,modify
14999831,way,58554049,48.291384916666665,18.747810349999998,modify
15078107,way,265044931,48.2804394,18.74491612,modify
1500223A,way,58553969,48.28985158,18.741387940000003,modify
1500278A,way,58554419,48.288511975,18.743980362500004,modify
700176388A,way,58552998,48.285741183333336,18.749195266666668,modify
15000711,way,58553521,48.291499959999996,18.74179574,modify
15000249,way,58553744,48.29268734,18.74461602,modify
15077931,way,265044954,48.28148456000001,18.74526026,modify
15001998,way,312272903,48.290494676923075,18.74537366153846,modify
15077942,way,265044988,48.28135509999999,18.745246871428574,modify
15078008,way,265044990,48.28218472857143,18.74475477142857,modify
15000920,way,58552933,48.29085707999999,18.74234698,modify
15001349,way,58553339,48.290954883333335,18.743712908333332,modify
15001987,way,58553461,48.29048557777778,18.74501651111111,modify
15000348,relation,13200179,48.291789910000006,18.743879279999998,modify
15001932,way,58553472,48.28993328461539,18.744548876923076,modify
15077953,way,265044934,48.28125508,18.74511406,modify
15000898,way,58553842,48.29105411250001,18.742823925,modify
15001547,way,58553856,48.28937285999999,18.74270484,modify
15002911,way,58553470,48.289467633333324,18.746313583333333,modify
1500135A,way,58553791,48.29072312,18.744128259999997,modify
7100520185,way,58554523,48.29284974,18.74363298,modify
15001536,way,58552697,48.28933534,18.74281012,modify
14999974,way,58554281,48.29139578,18.7466261,modify
15001976,way,58554341,48.29037604,18.744942480000002,modify
15000975,way,58553254,48.29063375,18.741629525,modify
1500168A,way,58552912,48.289755414285715,18.738781685714287,modify
14999666,way,58553300,48.290807916666665,18.747291416666666,modify
14999897,way,58554624,48.290790542857145,18.745698671428574,modify
15000282,way,58553949,48.29239238571429,18.744366235714285,modify
15078129,way,265045031,48.28007822857143,18.744866714285713,modify
15003142,way,58553620,48.28918314285714,18.749454042857142,modify
15000073,way,58553306,48.29180694285714,18.744868685714284,modify
14999765,way,58553152,48.290937459999995,18.74829016,modify
1500069A,way,58553002,48.291336057142864,18.741615028571427,modify
14999985,way,58554133,48.29144407777778,18.74671231111111,modify
15002592,way,58553730,48.287162377777776,18.745877688888886,modify
14999963,way,58552872,48.29127617777778,18.746570144444448,modify
15077843,way,265044927,48.282599600000005,18.74526794,modify
15000326,way,58552802,48.29201391111111,18.743976155555558,modify
15000843,way,58553425,48.29151949999999,18.743567725,modify
7102080854,way,58554511,48.29134132,18.744251639999998,modify
15001756,way,58554432,48.28989882,18.738801900000002,modify
15001393,way,58553150,48.29056512857143,18.74439867142857,modify
37690829,way,58553996,48.29495256363637,18.73881046363636,modify
15000359,way,58553548,48.292386969999995,18.74330707,modify
7001764517,way,58553828,48.29106518,18.74192544,modify
15000051,way,58554332,48.29166818571428,18.74524527142857,modify
15001965,way,58553391,48.290265839999996,18.74487662,modify
15000062,way,58554568,48.29172528888889,18.74516731111111,modify
15000040,way,58554178,48.29162144285715,18.745357157142855,modify
15000931,way,58553689,48.290363559999996,18.742427659999997,modify
15002526,way,58553411,48.28935344444445,18.744103900000006,modify
1500201A,way,58554240,48.290325759999995,18.74586756,modify
15001943,way,58552862,48.290035849999995,18.74473913,modify
15000128,way,58553430,48.29293997692308,18.745327230769227,modify
15000271,way,58553696,48.29248817777778,18.744482366666666,modify
15003076,way,58553136,48.28724612,18.74684256,modify
15078052,way,265044921,48.28080154,18.74495082,modify
7001756795,way,58554264,48.28266152,18.77553588,modify
15000645,way,58552865,48.29182464,18.74827374,modify
7001763923,way,265045025,48.28036461428571,18.74521687142857,modify
15000139,way,58553239,48.29270979431817,18.745437650000007,modify
15078327,way,265044918,48.28108488,18.74409828,modify
15001877,way,58553397,48.29009455,18.742066709999996,modify
15002669,way,58552819,48.28639037272726,18.74822311818182,modify
15002383,way,58553086,48.2877544875,18.7432267875,modify
14999875,way,58552705,48.291153349999995,18.745076237499998,modify
15077986,way,265044929,48.28198741999999,18.7443769,modify
15000007,way,58553097,48.29140946363636,18.745980681818182,modify
15001899,way,58553724,48.28944077142858,18.7442058,modify
14999886,way,58554583,48.29135300833334,18.74463164166666,modify
14999853,way,58554063,48.2914912,18.74727488,modify
15078261,way,265045012,48.28014852,18.74423924,modify
15001569,way,58553819,48.28958323333333,18.7424671,modify
14999556,way,58554032,48.29181058,18.74599486,modify
15000788,way,58552753,48.29216006,18.74251624,modify
1507791A,way,265045023,48.28160556000001,18.7454547,modify
15002625,way,58553971,48.2862489,18.74677012,modify
15002306,way,58554418,48.28875894,18.74294952,modify
15078239,way,265045000,48.27958708571428,18.744490614285716,modify
15078305,way,265044962,48.28063761999999,18.743940459999997,modify
700176443A,way,58554480,48.28526753333333,18.748371566666666,modify
15001338,way,58554118,48.29077486999999,18.74356188,modify
14999776,way,58553113,48.291193019999994,18.748896500000004,modify
15002020,way,58553111,48.2903120875,18.745757825,modify
14999743,way,58552908,48.290340322222214,18.747326800000007,modify
15000546,way,58553353,48.29225565,18.7468580125,modify
1499959A,way,58554389,48.2912157625,18.7468519375,modify
15003109,way,58553537,48.28519035,18.748192299999996,modify
15001283,way,58552924,48.28850784285714,18.7454343,modify
7102785547,way,58553913,48.28805233333333,18.743300266666665,modify
710275367A,way,982316997,48.29144102,18.74872244,modify
15002702,way,58553244,48.28813025555556,18.747135644444445,modify
14999919,way,58553901,48.29105439999999,18.746290166666668,modify
7001764924,way,58554372,48.29228184,18.742258460000002,modify
7000549006,way,58553693,48.28790554090909,18.752752390909095,modify
7001764946,way,58553533,48.292001119999995,18.7427099,modify
7102547188,way,265044917,48.28085925999999,18.74398508,modify
15000436,way,58553070,48.2928349111111,18.74441168888889,modify
15000491,way,58554018,48.2920678,18.7462224,modify
15000480,way,58553823,48.29167279999999,18.74615125,modify
15003098,way,58553187,48.2854947,18.74755084,modify
15078316,way,265044958,48.28091008,18.74446808,modify
14999754,way,58553463,48.290461408333336,18.747914841666667,modify
7001567980,way,376510613,48.28805960769231,18.74656952307692,modify
7102670344,way,58552896,48.289962540000005,18.74370012,modify
15002933,way,58553372,48.289398999999996,18.746865500000002,modify
7001764528,way,982316998,48.29263032,18.74721428,modify
7001756443,way,58553099,48.27921196,18.77871924,modify
7100812180,way,58553645,48.288241600000006,18.748217959999998,modify
7001763582,way,58554214,48.279121540000006,18.771808939999996,modify
7001756850,way,58554057,48.28271588,18.77890634,modify
7001764121,way,58553647,48.27902944,18.77077828,modify
7001757609,way,58553046,48.28723911428572,18.77935602857143,modify
7103127757,way,58553130,48.28750993999999,18.748715179999998,modify
7100812136,way,58554525,48.28822224,18.748155519999997,modify
7100811993,way,1168804228,48.29210692,18.740945779999997,modify
7001763428,way,58554336,48.27979902,18.77160666,modify
7001762768,way,58554140,48.28156288,18.775497019999996,modify
15077975,way,265044912,48.28177888,18.74477872,modify
7000988632,way,58552944,48.27906642000001,18.772957740000003,modify
7001763373,way,58554397,48.28018877999999,18.77212686,modify
1500179A,way,312272911,48.2888903,18.740285090000004,modify
7000652197,way,58553717,48.28028776,18.77109092,modify
7001763615,way,58553573,48.27992314,18.77166772,modify
7001763967,way,58553080,48.27897026,18.77123488,modify
7001762262,way,227409937,48.27260484,18.76533284,modify
7001763461,way,58554412,48.2820963,18.7703695,modify
700176201A,way,227410003,48.274045480000005,18.761874979999998,modify
7101879620,way,58554279,48.2794829,18.77266984,modify
7001762658,way,58553495,48.28306468,18.759348759999998,modify
7001755178,way,58553212,48.2929983625,18.742520475,modify
7001756993,way,58553818,48.28147998000001,18.77534526,modify
7001758093,way,58553122,48.30548047999999,18.764768300000004,modify
7100521043,way,58553929,48.2877018,18.74767862,modify
7101651458,way,58554086,48.279877760000005,18.77222064,modify
7001762119,way,227409960,48.27426498,18.76262856,modify
7100812323,way,58552941,48.2883866,18.74885227142857,modify
15002845,way,58552823,48.288983200000004,18.74562144,modify
7001758192,way,227409980,48.27341962,18.76014954,modify
7001763769,way,58552803,48.280623428571424,18.77131707142857,modify
700175783A,way,58553290,48.312117119999996,18.76565596,modify
700176344A,way,58553519,48.279937839999995,18.77243226,modify
7001755728,way,58553601,48.284146140000004,18.769100880000003,modify
7001756168,way,58554430,48.28364500000001,18.768576799999998,modify
7001763395,way,58553774,48.279546440000004,18.770556320000004,modify
7100812213,way,58554640,48.288330359999996,18.74859748,modify
7001762251,way,227410002,48.27269334,18.765414299999996,modify
700176278A,way,58552677,48.2821036,18.7689996,modify
7001757708,way,58553922,48.28871746,18.7787039,modify
7001758082,way,58553565,48.30589988,18.76392242,modify
15001767,way,58554538,48.2898864,18.740409085714287,modify
15001800,way,58554300,48.309041060000006,18.74377614,modify
7001757136,way,58553622,48.28348354,18.774207819999997,modify
7001764880,way,376510616,48.28758944615385,18.746659315384615,modify
700175739A,way,58552784,48.28878297999999,18.77058338,modify
7001763164,way,58553741,48.28191662,18.76897834,modify
7001757510,way,58554612,48.29039418,18.776703840000003,modify
700176377A,way,58552844,48.27989276666668,18.77452106666667,modify
7100521109,way,58554376,48.28763022,18.74760876,modify
7001764902,way,376510612,48.28747443076923,18.746550907692306,modify
7001755200,way,1168804217,48.28970212,18.741244899999998,modify
1500124A,way,58552679,48.29092388461538,18.740101661538464,modify
7001763516,way,58553967,48.280020820000004,18.77095676,modify
7001755772,way,58553092,48.28410424999999,18.768907416666664,modify
7100812378,way,58554457,48.28842361666667,18.7489713,modify
7001757070,way,58554460,48.28160922,18.773055640000003,modify
7001763791,way,58554527,48.27893202,18.770717780000002,modify
7001755101,way,58553201,48.28777469999999,18.7587992,modify
7103004799,way,1243810310,48.28601557999999,18.78012206,modify
15000821,way,58553736,48.29173480000001,18.743314559999998,modify
7001755739,way,58554068,48.28421988333333,18.76872845,modify
640305016A,way,227409979,48.271197820000005,18.764132760000003,modify
7102830856,way,58554286,48.2791387,18.771026,modify
7001755893,way,58553552,48.28378121666666,18.7686575,modify
15002779,way,58553485,48.28884942,18.74412826,modify
7001756916,way,58553224,48.2796779,18.776992160000002,modify
710081239A,way,58553746,48.28846086,18.749176480000003,modify
7001756069,way,58553994,48.28371274,18.768514619999998,modify
15003054,way,58552914,48.288838080000005,18.745806299999998,modify
7100812433,way,58554071,48.288146,18.748864119999997,modify
7001756289,way,58553751,48.28146195714286,18.768247699999996,modify
700176300A,way,58554084,48.284481240000005,18.76797054,modify
7001756003,way,58553629,48.284084240000006,18.76821718,modify
7001755453,way,58554606,48.28451170000001,18.768954580000003,modify
15078085,way,265044915,48.28048062,18.7453347,modify
7001755233,way,58554248,48.28480356,18.768306919999997,modify
15001140,way,58552870,48.29187012,18.741624280000003,modify
15078041,way,265045028,48.28031623333334,18.74633587777778,modify
1507802A,way,265044960,48.2833902,18.744115700000002,modify
7001755981,way,58553947,48.284171119999996,18.768188560000002,modify
7100812246,way,58554468,48.2883107,18.748511960000002,modify
710081261A,way,58554073,48.28773906,18.74521968,modify
7102782467,way,1168804219,48.288664857142855,18.742018128571427,modify
7100812290,way,58553754,48.288121771428564,18.74865947142857,modify
7001764979,way,58553334,48.292736733333335,18.741030749999997,modify
14999644,way,58553658,48.291140160000005,18.74745686,modify
15002482,way,312272907,48.2887480125,18.7436157125,modify
7001764473,way,58553406,48.279871840000006,18.77113386,modify
7001763318,way,58553527,48.27965922,18.770782020000002,modify
15002207,way,58554544,48.28895037142858,18.7442368,modify
7001764957,way,58554594,48.29257882857143,18.74127837142857,modify
1507835A,way,265044970,48.281239240000005,18.7445603,modify
7001757686,way,58552723,48.280078360000005,18.77229854,modify
710304693A,way,58553576,48.29031025555556,18.752380699999996,modify
7001755134,way,58553805,48.29323351666667,18.74328178333333,modify
7102852889,way,58554353,48.295255739999995,18.73950332,modify
7100812631,way,58554190,48.2903613,18.739783516666666,modify
7001755211,way,58554386,48.29303784,18.74182268,modify
7103057896,way,58554570,48.289949899999996,18.75041032,modify
7103057852,way,58553510,48.29046004285714,18.7515256,modify
15001250,way,58553898,48.2907766,18.74104796,modify
7103039339,way,58553068,48.28982298,18.751065399999998,modify
7103039317,way,58554272,48.29053574117647,18.751090994117646,modify
710247735A,way,58554334,48.28845155,18.750942866666666,modify
7103046951,way,58553501,48.28992552,18.74992224,modify
7102890421,way,1168804216,48.28959382,18.74144162,modify
15001360,,,48.29069137573242,18.7445068359375,create
15002680,,,48.28746795654297,18.746965408325195,create
37690807,,,48.29359436035156,18.741130828857422,create
7001756520,,,48.27967834472656,18.780094146728516,create
7001756751,,,48.28594207763672,18.779993057250977,create
7001756773,,,48.283958435058594,18.778921127319336,create
7001756982,,,48.27983856201172,18.775312423706055,create
7001757125,,,48.284576416015625,18.776676177978516,create
700175717A,,,48.2848014831543,18.775226593017578,create
7001757521,,,48.289791107177734,18.77629852294922,create
700175761A,,,48.288394927978516,18.778989791870117,create
7001757730,,,48.28845977783203,18.78076934814453,create
7001757752,,,48.285423278808594,18.777645111083984,create
7001757785,,,48.31324005126953,18.76852035522461,create
7001758071,,,48.30667495727539,18.76451301574707,create
7001758104,,,48.305442810058594,18.76504135131836,create
7001758137,,,48.27193832397461,18.758028030395508,create
7001762603,,,48.28666305541992,18.77202796936035,create
7001762779,,,48.281558990478516,18.77311897277832,create
7001763230,,,48.28398132324219,18.77895164489746,create
7001763252,,,48.283660888671875,18.779783248901367,create
7001763285,,,48.284088134765625,18.77919578552246,create
7001763659,,,48.27145004272461,18.76839828491211,create
700176454A,,,48.294166564941406,18.74639892578125,create
7100520504,,,48.28849411010742,18.757823944091797,create
7100812587,,,48.28852462768555,18.74953842163086,create
7101766628,,,48.273651123046875,18.76038932800293,create
7101988982,,,48.28700256347656,18.747148513793945,create
710223777A,,,48.28367233276367,18.76162338256836,create
7102404705,,,48.279640197753906,18.772613525390625,create
710242433A,,,48.279361724853516,18.772829055786133,create
7102853417,,,48.2879753112793,18.745527267456055,create
7102889750,,,48.281517028808594,18.774932861328125,create
7102914368,,,48.28775405883789,18.749773025512695,create
710300557A,,,48.29549026489258,18.74028778076172,create
7103033894,,,48.28385543823242,18.778621673583984,create
7103079621,,,48.28925323486328,18.740427017211914,create
7103105790,,,48.28894805908203,18.741241455078125,create
