ref,osm_type,osm_id,lat,lon,action
8025820,way,59004169,49.36009412,19.66779176,modify
8028196,way,59004170,49.36051367777778,19.665712355555556,modify
8025974,way,59004171,49.360643700000004,19.66284204,modify
8028251,way,59004172,49.36073621111111,19.664654533333334,modify
8028350,way,59004175,49.36160894000001,19.66683484,modify
8026095,way,59004178,49.359819959999996,19.663609240000003,modify
8025963,way,59004180,49.360517380000005,19.662856240000004,modify
8025941,way,59004181,49.359961,19.662930600000003,modify
8026106,way,59004182,49.35967126,19.66362824,modify
8028680,way,59004189,49.360608420000005,19.66766818,modify
34358016,way,59004194,49.36049315555556,19.665234166666664,modify
8025798,way,59004195,49.35946546666666,19.66773541111111,modify
8028295,way,59004199,49.36151346,19.665270760000002,modify
5303001352,way,59004206,49.36143377142857,19.663407757142856,modify
8028636,way,59004207,49.36065416,19.668158679999998,modify
8028592,way,59004212,49.360673725,19.6686863125,modify
802823A,way,59004216,49.3607358,19.66509322,modify
8028669,way,59004222,49.360863,19.66791834,modify
8025875,way,59004223,49.3596036,19.66892664285714,modify
8028328,way,59004224,49.36157674,19.666154240000004,modify
34357950,way,59004230,49.36170251666666,19.668585316666665,modify
8026546,way,59004233,49.35965526,19.669635500000002,modify
8025776,way,59004234,49.35982536,19.667266220000002,modify
6511005930,way,59004236,49.360341742857145,19.6628982,modify
8026040,way,59004247,49.36057466,19.664057800000002,modify
8028702,way,59004249,49.360614840000004,19.667424840000002,modify
7000374293,way,59004252,49.36046802222223,19.661822633333333,modify
802592A,way,59004255,49.359660160000004,19.66295892,modify
802559A,way,59004262,49.35965275714285,19.665318757142863,modify
36193608,way,59004265,49.36044318,19.66470654,modify
8028185,way,59004273,49.36075192,19.665722440000003,modify
35291322,way,59004276,49.36165074,19.667709860000002,modify
8025985,way,59004279,49.36121776,19.662772999999998,modify
803032A,way,59004285,49.36021864,19.662887180000002,modify
8025655,way,59004287,49.35941858333334,19.666166183333335,modify
802834A,way,59004289,49.361598959999995,19.66661392,modify
5303023352,way,59004291,49.35976536,19.66192294,modify
8025842,way,59004294,49.35960791428572,19.66841442857143,modify
651100086A,way,59004301,49.360503355555544,19.6632797,modify
35291300,way,59004309,49.36026528,19.66941364,modify
8028570,way,59004313,49.36068085714286,19.668896528571427,modify
8028757,way,59004315,49.36082322,19.666847299999997,modify
36758227,way,59004320,49.36133522857143,19.666362499999998,modify
8026579,way,59004325,49.360183539999994,19.66961986,modify
8026051,way,59004327,49.3604373,19.664070650000003,modify
8028779,way,59004328,49.360798439999996,19.666602239999996,modify
8028647,way,59004331,49.361181020000004,19.66816672,modify
8028372,way,59004333,49.36168896666667,19.668340816666667,modify
8025688,way,59004334,49.3594364,19.666655366666664,modify
8025809,way,59004335,49.3598229,19.667594279999996,modify
802856A,way,59004337,49.36093245000001,19.6692122,modify
8026557,way,59004340,49.35969573999999,19.66981374,modify
7000374326,way,59004559,49.36418351818181,19.668561936363634,modify
36018048,way,59004562,49.364334316666664,19.668934016666668,modify
37714732,way,59004563,49.364111359999995,19.66984224,modify
3693238A,way,59004564,49.36487116,19.67262174,modify
35291289,way,59004565,49.364377680000004,19.67008568,modify
37714479,way,59004566,49.36398954,19.669501860000004,modify
7001260145,way,59004567,49.36273566153847,19.669288430769235,modify
6511006051,way,59004568,49.364039399999996,19.672613744444448,modify
8028394,way,59004570,49.361969599999995,19.669948599999998,modify
36018081,way,59004572,49.363929199999994,19.669267100000003,modify
8029175,way,59004573,49.363685759999996,19.671837619999998,modify
6511005831,way,59004574,49.362486010000005,19.667646490000003,modify
6511005919,way,59004575,49.36226990769231,19.67115849230769,modify
3435805A,way,59004576,49.36450714,19.669385979999998,modify
8029274,way,59004577,49.36522455,19.673149733333332,modify
802845A,way,59004579,49.36249721666667,19.671977016666663,modify
8029131,way,59004580,49.36312198,19.674402519999997,modify
34357928,way,59004581,49.36391762,19.66798794,modify
36193597,way,59004582,49.361863639999996,19.66952902,modify
6511005941,way,59004583,49.36303048888889,19.670524422222222,modify
651100075A,way,59004584,49.362543980000005,19.6722104,modify
8029208,way,59004585,49.36501155,19.673302916666668,modify
8029109,way,59004586,49.36255358333333,19.672408899999997,modify
8028427,way,59004589,49.36221578,19.6709917,modify
7000880139,way,59004590,49.36388717999999,19.67242972,modify
8029241,way,59004591,49.36481574285714,19.671040414285716,modify
5303023440,way,59004592,49.36444736,19.67055424,modify
36758304,way,59004594,49.36383884,19.668679679999997,modify
6511006018,way,59004596,49.363825605882354,19.667494617647062,modify
8029186,way,59004597,49.364028322222225,19.673138633333334,modify
36758271,way,59004598,49.36476803333333,19.670514833333332,modify
8028449,way,59004599,49.36243944444444,19.67177587777778,modify
8028405,way,59004600,49.36202028750001,19.670166462500003,modify
6511005886,way,59004601,49.36442237999999,19.670443040000002,modify
530300132A,way,59004602,49.36320518333334,19.671118983333333,modify
34357983,way,59004603,49.364985880000006,19.671649460000005,modify
8029153,way,59004606,49.363405359999994,19.67191128,modify
530302332A,way,59004607,49.36449932,19.670854679999998,modify
8029252,way,59004609,49.3650277888889,19.671920211111107,modify
802922A,way,59004610,49.36458116000001,19.671223400000002,modify
8029230,way,59004611,49.364784783333334,19.670808266666665,modify
37714743,way,59004613,49.362161220000004,19.67075748,modify
34357917,way,59004614,49.36393736000001,19.668092859999998,modify
8030726,way,59004618,49.36476765555556,19.672217777777778,modify
5303001374,way,59004620,49.362585939999995,19.668685619999998,modify
7000374271,way,59004621,49.36322904210526,19.671381557894744,modify
3601806A,way,59004623,49.36461822,19.67128254,modify
8028416,way,59004624,49.36216961428571,19.670519542857143,modify
6511000782,way,59004625,49.36426012307693,19.668716461538462,modify
36932379,way,59004626,49.36231106,19.67137882,modify
5303023286,way,59004627,49.3644408,19.6691625,modify
36758249,way,59004628,49.36301922,19.670301459999997,modify
8028383,way,59004631,49.36175980000001,19.66912243333333,modify
8029164,way,59004632,49.36363698,19.67163316,modify
5303023374,way,59004633,49.363582400000006,19.667738014285714,modify
36758337,way,59004634,49.36373416,19.66835894,modify
36932401,way,59004635,49.363483859999995,19.67212638,modify
34358038,way,59004636,49.36416544,19.673487899999998,modify
5303023418,way,59004637,49.36469785,19.670110149999996,modify
36758293,way,59004638,49.363816220000004,19.6685861,modify
6511005820,way,59004640,49.363103442857145,19.67069054285714,modify
8029263,way,59004641,49.36516986666666,19.67234862222222,modify
36932357,way,59004642,49.364590080000006,19.66961738,modify
5303023385,way,59004643,49.36335755714286,19.66786982857143,modify
8029120,way,59004644,49.3630086,19.6739555,modify
5303023330,way,59004645,49.36452278,19.67095844,modify
802911A,way,59004646,49.3626302,19.672660866666664,modify
8029197,way,59004647,49.36421357142857,19.673740371428572,modify
7000374315,way,59004650,49.36361678000001,19.668139420000003,modify
700037436A,way,59004651,49.3633929,19.6704348,modify
8029219,way,59004652,49.36482035555556,19.672441911111108,modify
8028438,way,59004653,49.3623689,19.671605040000003,modify
6511005985,way,59005945,49.36573456363636,19.681932909090907,modify
7102506642,way,59005946,49.3656392,19.67395912,modify
8030319,way,59005947,49.366415260000004,19.680434100000003,modify
6511005974,way,59005948,49.36512641111111,19.68171802222222,modify
34358027,way,59005949,49.36537934,19.67949076,modify
6511000947,way,59005950,49.36627163571428,19.67501437142857,modify
36932423,way,59005951,49.365532759999994,19.68036618,modify
36758194,way,59005953,49.36581724285714,19.677930142857146,modify
37406050,way,59005955,49.36590764,19.680183219999996,modify
5303001319,way,59005956,49.36546918888888,19.679882455555557,modify
5303023308,way,59005957,49.36550683333334,19.680092366666667,modify
34358005,way,59005959,49.3656147,19.677052859999996,modify
7001260068,way,59005961,49.3665663,19.68331438888889,modify
6511000749,way,59005962,49.36600855384615,19.685382276923075,modify
8029318,way,59005964,49.36765601111111,19.677368122222223,modify
8029285,way,59005967,49.365449125,19.673001512499997,modify
8029340,way,59005972,49.36525034,19.6752665,modify
5303023319,way,59005976,49.36542699999999,19.67974225,modify
8029296,way,59005979,49.36560857999999,19.672913880000003,modify
36932412,way,59005983,49.36550848,19.681116279999998,modify
36758326,way,59005987,49.36531714,19.675615779999998,modify
36758370,way,59005988,49.36483784,19.67854714,modify
8030770,way,59005993,49.364760399999994,19.67667518,modify
8029417,way,59005994,49.36497042222222,19.67944738888889,modify
5303023297,way,59006000,49.36549474545454,19.677985454545457,modify
8029351,way,59006001,49.365531142857144,19.676479800000003,modify
6511000881,way,59006004,49.364963655555556,19.677580166666665,modify
8029362,way,59006006,49.36555326,19.67669118,modify
7000880029,way,59006007,49.36463689,19.67411019,modify
8029329,way,59006012,49.367446536363644,19.677151145454545,modify
6511000870,way,59006014,49.36593801428571,19.6784806,modify
37714831,way,59006017,49.36471624,19.67649988,modify
802933A,way,59006023,49.36492502,19.67420058,modify
7000880073,way,59006024,49.36577263333333,19.674191677777777,modify
7000374139,way,59006025,49.365812399999996,19.6810483,modify
700037425A,way,59006808,49.34826708333333,19.663268066666667,modify
7000374150,way,59006813,49.34870559090909,19.663346218181818,modify
8029142,way,59006814,49.36364176666667,19.67394012916667,modify
8029626,way,79998875,49.3608026,19.677653933333332,modify
8029307,way,245525836,49.369435779999996,19.678747559999998,modify
8029956,way,483475109,49.3631268,19.68606706,modify
10242628,way,483475113,49.36518894000001,19.68888646,modify
710216484A,way,483475116,49.364976923076924,19.68723294615385,modify
7101490429,way,483475118,49.364375423076915,19.686771553846153,modify
7001260101,way,483475119,49.36491045454545,19.68701069090909,modify
7000374117,way,483475120,49.36236605,19.685556870000003,modify
7101802928,way,483475123,49.36433384000001,19.68660208,modify
10897854,way,483475133,49.36716176666667,19.684435250000003,modify
7002062969,way,483475134,49.3669718,19.685749985714285,modify
7000880172,way,483475138,49.367095711111105,19.68420787777778,modify
7001487559,way,483475139,49.36686235384615,19.686059599999997,modify
7001487515,way,483475141,49.36521186923077,19.687959707692308,modify
7000880117,way,483475142,49.36721785555556,19.684611122222222,modify
7000880271,way,483475145,49.36842267777777,19.678367144444444,modify
710130189A,way,483475146,49.367965385714285,19.6770288,modify
7101389647,way,483475147,49.36752176363637,19.67558436363636,modify
710250331A,way,483475148,49.368305014285724,19.678102528571426,modify
7001487570,way,483475149,49.36730515000001,19.67603975,modify
7000880040,way,483475150,49.36794963999999,19.677822220000003,modify
7103014985,way,483475151,49.3681417076923,19.6734754,modify
7000880205,way,483475152,49.365056499999994,19.679913442857146,modify
7101393937,way,483475153,49.36520444,19.67480784,modify
6511005842,way,483475159,49.36195508,19.68397308,modify
710129694A,way,483475162,49.366144866666666,19.683154183333333,modify
7001259969,way,483475163,49.366131405263154,19.672554331578947,modify
7001260123,way,483475165,49.36585397272727,19.672724936363636,modify
8030748,way,483475166,49.365552566666665,19.673662766666666,modify
6511006007,way,483475167,49.36598917777778,19.67877761111111,modify
10283482,way,483475168,49.36520855714286,19.67645607142857,modify
7000374161,way,483475169,49.364091339999995,19.679960830000002,modify
802702A,way,483475170,49.363495799999995,19.679802349999996,modify
7101753208,way,483475171,49.36488678571429,19.679167742857143,modify
7001487680,way,483475173,49.36514412857144,19.67266117142857,modify
7001487614,way,483475176,49.363568099999995,19.67769864,modify
37714490,way,483475177,49.36373912,19.67831444,modify
8029835,way,483475178,49.363045462500004,19.68315055,modify
7001487603,way,483475179,49.3644465,19.680201584615386,modify
36758238,way,483475180,49.36427714,19.67603964,modify
8027338,way,483475184,49.362276333333334,19.6823607,modify
7001260090,way,483475185,49.36532634285714,19.677085085714285,modify
7002063068,way,483475189,49.36356341818182,19.676468163636365,modify
7000880216,way,483475190,49.36404771111112,19.67858837777778,modify
7001487471,way,483475192,49.365423333333325,19.681621766666662,modify
7000880150,way,483475193,49.36235095384615,19.683484461538463,modify
7101616929,way,483475194,49.366726177777785,19.68288121111111,modify
802977A,way,483475195,49.36371705999999,19.684362900000004,modify
7001487592,way,483475196,49.364542799999995,19.68422448,modify
7001487504,way,483475197,49.36491887142857,19.677320885714288,modify
710190689A,way,483475199,49.36704318888889,19.682879888888888,modify
7000374282,way,483475201,49.367372716666665,19.67634596666667,modify
37406182,way,483475202,49.364826083333334,19.6835647,modify
710215813A,way,483475204,49.36511635714286,19.678203014285714,modify
7000880194,way,483475205,49.36606057142858,19.678980485714284,modify
700148767A,way,483475206,49.363834600000004,19.678960546153846,modify
5303023231,way,483475207,49.364700060000004,19.68287746,modify
7101409733,way,483475208,49.3657608875,19.6823480625,modify
6511005963,way,483475210,49.36349608,19.68426162,modify
7001260112,way,483475211,49.3641188,19.68292396,modify
8026711,way,483475213,49.359640577777775,19.671429455555554,modify
35291267,way,483475215,49.3599148,19.6768478,modify
6511000727,way,483475218,49.35816466,19.67418752,modify
10133750,way,483475219,49.35937064444444,19.67153858888889,modify
8030462,way,483475221,49.35947482857143,19.67332785714286,modify
710162265A,way,483475224,49.35726590909091,19.66867269090909,modify
7102101369,way,483475231,49.35738312857143,19.661836614285715,modify
6511005853,way,483475234,49.360724354545454,19.66185971818182,modify
37714523,way,483475238,49.36032652,19.661519860000002,modify
6511006040,way,483475243,49.359021846666664,19.66218732,modify
651100592A,way,483475252,49.36116314999999,19.662133064285715,modify
5303001198,way,483475255,49.35940057999999,19.66348668,modify
700037414A,way,483475259,49.36191803333333,19.669740266666665,modify
37241842,way,483475270,49.36167064000001,19.668124080000002,modify
7100920343,way,483475272,49.360638071428575,19.65930252857143,modify
37714457,way,483475277,49.3585625,19.666051922222223,modify
6511006029,way,483475280,49.361811733333326,19.67057373333333,modify
8028306,way,483475283,49.36155506,19.665739419999998,modify
7001487548,way,483475292,49.36217092500001,19.663450108333336,modify
6511006084,way,483475294,49.3583063,19.658347480000003,modify
7102869642,way,483475298,49.357813500000006,19.661560685714285,modify
7000880084,way,483475300,49.358425869230764,19.665828661538463,modify
700125997A,way,483475302,49.36111571818182,19.66026337272727,modify
7001260024,way,483475304,49.3622590875,19.668468775,modify
7001487669,way,483475307,49.36294414,19.66856156,modify
7000880227,way,483475309,49.36216249230769,19.66521271538462,modify
7101310832,way,483475312,49.35945937272727,19.662004227272732,modify
7000374128,way,483475314,49.36093014444444,19.66281193333333,modify
7000374238,way,483475317,49.36131345555555,19.665941277777776,modify
7002063079,way,483475322,49.35966179230768,19.669385223076922,modify
8025743,way,483475325,49.357963940000005,19.66508984,modify
7102078786,way,483475332,49.360894740000006,19.66144222,modify
10740895,way,483475335,49.36082064285714,19.66114378571429,modify
7001260057,way,483475337,49.36217023333333,19.666062722222225,modify
5303023242,way,483475342,49.359345385714285,19.669438200000002,modify
6511005809,way,483475347,49.36277848461539,19.66947483846154,modify
8029406,way,483475352,49.364554636363636,19.67570374545455,modify
7101472125,way,483475355,49.362374700000004,19.672621455555557,modify
7000880062,way,483475359,49.36327957142857,19.670189928571432,modify
7000374249,way,483475364,49.364087507142855,19.675233028571427,modify
700148756A,way,483475369,49.364923677777774,19.672868833333332,modify
530302343A,way,483475375,49.364975214285714,19.67307857142857,modify
10300367,way,483475377,49.36471178,19.674405886666666,modify
7001259991,way,483475382,49.362553899999995,19.668900281818182,modify
5303001264,way,483475385,49.363262662962974,19.673330140740738,modify
6511005875,way,483475389,49.3639919375,19.672888699999998,modify
10692957,way,605710021,49.35152434444445,19.660699044444446,modify
10692935,way,605710022,49.351678314285714,19.661355585714286,modify
8030165,way,826590582,49.35613936,19.675966900000002,modify
7102078797,way,831376640,49.3632763,19.66199264,modify
7001260046,way,831376642,49.3632003,19.662785460000002,modify
7102424417,way,1182767576,49.356759499999995,19.66201074,modify
7101506357,way,1182767588,49.35847094,19.676836700000003,modify
530300121A,way,1182767590,49.35877464,19.67197066,modify
8030517,way,1182767592,49.359223379999996,19.67239022,modify
8026227,way,1182767598,49.3606532125,19.6737763625,modify
7102538421,way,1182767617,49.361294580000006,19.665309139999998,modify
5303023451,way,1182767628,49.36004734,19.659856859999998,modify
7100920596,way,1182767630,49.36050594,19.65894568,modify
7101853286,way,1182767636,49.362390839999996,19.666932300000003,modify
7102940207,way,1182767638,49.3619333,19.67095432,modify
5303001231,way,1182767640,49.36252726,19.67321474,modify
7102555845,way,1182767656,49.363551560000005,19.67127644,modify
7102067731,way,1182767660,49.3646607,19.672004355555558,modify
10480074,way,1182767661,49.36491798571428,19.67143592857143,modify
7102618930,way,1182767665,49.36574625,19.674898600000002,modify
5303023396,way,1182767674,49.36588508,19.67986228,modify
7102153366,way,1182767677,49.366053799999996,19.67958588,modify
7102841812,way,1182767678,49.36586777142857,19.68045657142857,modify
7102275334,way,1182767681,49.365482888888884,19.680830522222223,modify
7101569464,way,1182767691,49.364876175000006,19.6788488625,modify
7102497853,way,1182767692,49.36514832857142,19.67842824285714,modify
7102701815,way,1182767694,49.3650013,19.67972228,modify
7101423714,way,1182767697,49.36434812,19.680971640000003,modify
7102670201,way,1182767698,49.3641459,19.68014482,modify
7102647321,way,1182767700,49.36397875714285,19.67810882857143,modify
7102922035,way,1182767701,49.36362778749999,19.6778876375,modify
7102419027,way,1182767706,49.361538859999996,19.676324299999997,modify
7002063057,way,1182767707,49.36168606,19.676010299999998,modify
7101616962,way,1182767708,49.360505339999996,19.67764856,modify
7001259958,way,1182767709,49.3603969125,19.677114287499997,modify
5303023407,way,1182767721,49.35842862,19.675534120000002,modify
7102600230,way,1206046576,49.36135101428572,19.686067242857145,modify
7103021816,way,1206046577,49.36165734,19.68668152,modify
8026293,way,1209326335,49.3606402,19.67538608,modify
5303001253,way,1236126898,49.36367217777778,19.673646077777775,modify
8029714,way,1236128450,49.36029226000001,19.675046200000004,modify
8029725,way,1236128451,49.36016221999999,19.67515434,modify
710257833A,way,1236128454,49.36310346,19.67578512,modify
7102088015,way,1236128455,49.36299068,19.675191160000004,modify
7102352411,way,1236128461,49.35815555999999,19.66476092,modify
7102309885,way,1236134025,49.3621064,19.67155458,modify
7103055190,way,1236134026,49.36001872857144,19.678917600000002,modify
7101423703,way,1236134027,49.359737339999995,19.678645460000002,modify
7102927744,way,1236134028,49.36377118571429,19.684579414285714,modify
7101799925,way,1236134029,49.359028939999995,19.6773208,modify
7102592376,way,1236134030,49.364569980000006,19.68444646,modify
7102678539,way,1236134031,49.36564344,19.68520306,modify
7102956707,way,1236134033,49.364894320000005,19.68676926,modify
7101791752,way,1236134037,49.364359685714284,19.685446742857145,modify
7101472136,way,1236134039,49.36448153333333,19.681367233333333,modify
7001260035,way,1236134040,49.36050706666667,19.666461966666667,modify
7101738732,way,1236134043,49.3620855,19.6703581,modify
6511000892,way,1236134045,49.36420327333334,19.680370133333334,modify
7101194089,way,1236134046,49.36338142,19.676858779999996,modify
7102735816,way,1236134047,49.36786835714286,19.677555342857143,modify
7001260134,way,1236134048,49.3646948,19.67363102,modify
7102535671,way,1236134051,49.365112609090914,19.67462319090909,modify
7103034521,way,1236134052,49.365450177777774,19.675998044444444,modify
7102784282,way,1236134053,49.36506574,19.67591802,modify
710267777A,way,1236134055,49.36514052,19.67626956,modify
7001487636,way,1236134056,49.36082732,19.671028,modify
7001487625,way,1236134057,49.360786559999994,19.670939780000005,modify
7101555604,way,1236134058,49.36537238,19.68061418,modify
7102701848,way,1236134059,49.365070777777774,19.680117366666664,modify
8025677,way,1236134061,49.359662400000005,19.666331839999998,modify
7102493079,way,1236134064,49.36802032,19.68559056,modify
7102787032,way,1236134066,49.367536257142866,19.685414585714284,modify
7101673898,way,1236134068,49.36683544,19.684925900000003,modify
7102644912,way,1236134071,49.36576362,19.68373806,modify
7102882600,way,1236134073,49.3659966,19.682535557142852,modify
7102672049,way,1236134074,49.36622566249999,19.682623825,modify
7102578340,way,1236134075,49.36600168888889,19.682935733333334,modify
7102550125,way,1236134076,49.367580520000004,19.6714534,modify
5303001286,way,1236134077,49.35982138,19.66334698,modify
7102535737,way,1236134078,49.363923111111106,19.672202600000002,modify
7102456669,way,1236134079,49.363292866666676,19.6689144,modify
7102758443,way,1236134081,49.36221853333333,19.66784555555556,modify
7101931727,way,1236134083,49.364336733333325,19.6766773,modify
710298643A,way,1236134084,49.36250162222222,19.667381344444443,modify
7102901388,way,1236134086,49.36214544,19.66428416,modify
7103066553,way,1236134087,49.36793892,19.67290704,modify
7103055179,way,1236134088,49.362736139999996,19.661823300000002,modify
7102562742,way,1236134089,49.36741162222222,19.684020288888888,modify
7101697350,way,1236134090,49.36722706666667,19.683525344444448,modify
710235063A,way,1236134091,49.36750292000001,19.68350388,modify
7102067181,way,1236134093,49.360331099999996,19.657791539999998,modify
7101664988,way,1236134095,49.35070768,19.676558039999996,modify
7101774482,way,1236134102,49.35749732857143,19.663189342857144,modify
7102814653,way,1236134103,49.362638322222224,19.659106666666666,modify
7101409964,way,1236134105,49.36250496,19.657970259999995,modify
7102174211,way,1236134106,49.359207559999994,19.67038458,modify
8030605,way,1236134107,49.35882915999999,19.670836599999998,modify
7000374359,way,1236134108,49.36322386,19.66622676,modify
8029912,way,1236134111,49.3627434,19.6849199,modify
8029923,way,1236134112,49.36267568333333,19.684997499999998,modify
7102503353,way,1236134113,49.3612908,19.6812185,modify
7102139088,way,1236134116,49.3611085,19.680816659999998,modify
7101613233,way,1236134117,49.3609163,19.68041034,modify
36018092,way,1236134120,49.3606591,19.6793236,modify
7001260013,way,1236134121,49.36041096,19.679523319999998,modify
7101622649,way,1236134122,49.360484819999996,19.67890286,modify
6511005952,way,1236134123,49.36070015714285,19.678535685714284,modify
10829599,way,1236134126,49.36085508000001,19.678985419999997,modify
7000880183,way,1236134127,49.360915299999995,19.679240133333334,modify
802955A,way,1236134131,49.36144666,19.67867254,modify
7101409953,way,1236134133,49.36122692857142,19.66660494285714,modify
7102903280,way,1236134134,49.36138586,19.667928,modify
7103122334,way,1182767614,49.36220704,19.66761898,modify
7103122301,way,1236134132,49.3611619,19.6799084,modify
7103126844,way,1182767634,49.36209728,19.662437540000003,modify
8028691,way,59004139,49.360895219999996,19.667673360000002,modify
8029505,way,58983307,49.361595220000005,19.68013686,modify
8029582,way,58983364,49.36119702857143,19.678451914285713,modify
7102536342,way,1236134049,49.362859199999995,19.68701402,modify
7001487647,way,831376641,49.36288822000001,19.6661261,modify
6511000760,,,49.34860610961914,19.66253662109375,create
6511000771,,,49.34873962402344,19.66286849975586,create
7001487482,,,49.34895324707031,19.662668228149414,create
7001487537,,,49.34944534301758,19.662450790405273,create
7101506379,,,49.35856628417969,19.67730712890625,create
