ref,osm_type,osm_id,lat,lon,action
7101894492,way,58890411,48.333538971428574,18.127223971428574,modify
18339508,way,58890416,48.335416239999994,18.1310504,modify
18336142,way,58890417,48.33089756,18.12220512,modify
18337275,way,58890418,48.33570705714286,18.128512914285714,modify
18337033,way,58890420,48.33656517272727,18.12667808181818,modify
6401081401,way,58890421,48.329323228571425,18.120661657142858,modify
18338408,way,58890425,48.337784074999995,18.1306342875,modify
18335724,way,58890426,48.33152218,18.121503200000003,modify
35982694,way,58890427,48.33685658,18.128239139999998,modify
6401029019,way,58890428,48.32902998,18.12408994,modify
18335229,way,58890431,48.32923699999999,18.120185266666667,modify
7100988818,way,58890432,48.34010805999999,18.13981346,modify
18333359,way,58890433,48.33134920909092,18.124159163636364,modify
18338837,way,58890434,48.332673899999996,18.13106602,modify
18337836,way,58890439,48.335277142857144,18.126083814285714,modify
18338122,way,58890442,48.33045935714286,18.124079714285713,modify
18338287,way,58890443,48.33575916,18.1304771,modify
18337187,way,58890444,48.3357519125,18.125353875000002,modify
18333315,way,58890446,48.330928820000004,18.123343220000002,modify
18333425,way,58890447,48.33240996,18.1261827,modify
18334239,way,58890448,48.32866725555555,18.118476544444444,modify
5206102781,way,58890450,48.33044072,18.1284279,modify
18339079,way,58890454,48.32914783333334,18.123332933333337,modify
5206069671,way,58890458,48.337081420000004,18.12740428,modify
1833754A,way,58890459,48.335216880000004,18.129793460000002,modify
18336362,way,58890460,48.33580788571429,18.124810085714284,modify
18334085,way,58890461,48.335121214285714,18.132920885714288,modify
7001170429,way,58890465,48.33162135454545,18.1175403,modify
18337539,way,58890468,48.33502920000001,18.12959102,modify
7000778444,way,58890469,48.336433320000005,18.12448242,modify
1833655A,way,58890471,48.333451399999994,18.12231217777778,modify
7100988664,way,58890472,48.33823312,18.1462943,modify
5206066723,way,58890476,48.33728095714286,18.127009171428572,modify
7100988609,way,58890477,48.3379223,18.143855071428572,modify
7000563416,way,58890478,48.336658592307685,18.1242626,modify
7000820695,way,58890481,48.33002169090909,18.12258645454546,modify
6401045882,way,58890483,48.33700554285714,18.128645828571425,modify
7000432472,way,58890484,48.33139294,18.115482980000003,modify
18339552,way,58890485,48.3312457,18.127683544444444,modify
18339090,way,58890487,48.33013647777778,18.12494463333333,modify
18334019,way,58890489,48.334844942857146,18.131346742857144,modify
18333920,way,58890490,48.33043581428571,18.122233528571424,modify
7000993263,way,58890492,48.33147006153846,18.11512226923077,modify
18335625,way,58890494,48.33156674444445,18.121074266666668,modify
18339409,way,58890495,48.326704487499995,18.1430976625,modify
18338144,way,58890496,48.330663599999994,18.1245601,modify
6401056794,way,58890499,48.32914815555555,18.122200577777775,modify
18333799,way,58890503,48.32964588000001,18.1204021,modify
18339475,way,58890504,48.32581481999999,18.14249608,modify
18338254,way,58890506,48.32971507777778,18.124485366666665,modify
5206057428,way,58890509,48.336986,18.12819635714286,modify
18336307,way,58890510,48.33479485714286,18.1232798,modify
7100988796,way,58890513,48.3399818,18.139715619999997,modify
18336472,way,58890514,48.33193273333333,18.124001566666667,modify
6401065748,way,58890515,48.334357257142855,18.130675142857143,modify
18335339,way,58890518,48.33048742,18.123428179999998,modify
18335460,way,58890519,48.3320748625,18.126594925,modify
18335163,way,58890520,48.32875157142856,18.118990800000002,modify
18338540,way,58890521,48.33617473333334,18.136168022222222,modify
18338694,way,58890523,48.333887366666666,18.13060403333333,modify
6401058180,way,58890526,48.33144563333334,18.123042366666667,modify
18336373,way,58890533,48.33589261428572,18.125009314285716,modify
5206064468,way,58890535,48.3342518,18.12257556,modify
18336901,way,58890536,48.33761738,18.128931740000002,modify
7101187665,way,58890538,48.337975388888886,18.134458933333335,modify
18336945,way,58890540,48.33697754000001,18.129498599999998,modify
18338595,way,58890541,48.33027174,18.12549846,modify
18334063,way,58890542,48.33495234,18.132572700000004,modify
7000121711,way,58890551,48.336558860000004,18.1320479,modify
37110205,way,58890552,48.3293896857143,18.122679385714285,modify
7001480486,way,58890555,48.33179520909091,18.116242354545452,modify
18334943,way,58890556,48.3327926,18.12755862,modify
35631046,way,58890558,48.33091298,18.124882980000002,modify
6401057729,way,58890559,48.337258366666674,18.13128751111111,modify
18336241,way,58890560,48.333806244444446,18.12201012222222,modify
18337484,way,58890562,48.33553248,18.12873794,modify
7001940836,way,58890563,48.328505057142856,18.115833914285716,modify
18339387,way,58890565,48.32691167142857,18.143585171428573,modify
18337726,way,58890566,48.3340159,18.124226979999996,modify
7001285214,way,58890568,48.33700278571428,18.130974071428575,modify
18335526,way,58890569,48.33138242,18.12213394,modify
18337297,way,58890570,48.33611052,18.128438059999997,modify
6401081412,way,58890571,48.32980099999999,18.115326271428575,modify
18339541,way,58890573,48.331304055555556,18.12737651111111,modify
18339013,way,58890576,48.327826407692314,18.12490560769231,modify
18338375,way,58890578,48.337378163636366,18.130637327272726,modify
18337099,way,58890581,48.33447684285714,18.1233379,modify
18337242,way,58890582,48.33613984444444,18.126473855555556,modify
6401084800,way,58890585,48.33009091666667,18.12438451666667,modify
18337605,way,58890586,48.33537825714286,18.13076034285714,modify
18336681,way,58890587,48.33255278,18.125961420000003,modify
1833677A,way,58890588,48.3372482,18.128048742857143,modify
7001287755,way,79916850,48.329998044444444,18.123109533333334,modify
520608846A,way,138614130,48.3190399,18.145525,modify
7102616125,way,289203090,48.33205526,18.12536676,modify
710179590A,way,552545918,48.33823622631579,18.137681815789474,modify
7001646817,way,552545921,48.33155196,18.116372579999997,modify
7001249893,way,552545922,48.33237844,18.11852368,modify
700129319A,way,552545923,48.3319415,18.114926,modify
7001484622,way,552545924,48.331121,18.120864142857144,modify
7101783645,way,552545926,48.331577900000006,18.116714966666667,modify
7001144678,way,552545927,48.332311815,18.115274840000005,modify
7001255470,way,552545929,48.33217958421052,18.116069105263158,modify
7001175588,way,552545932,48.3317747375,18.116734887499998,modify
7000995243,way,552545935,48.33156902307692,18.120391676923077,modify
7001640778,way,552545936,48.33175549090909,18.116494672727274,modify
7001587659,way,552545938,48.33212372307692,18.11660757692308,modify
7001866454,way,552545939,48.33141654736841,18.120149557894734,modify
7101559652,way,552545941,48.33100719230769,18.1190775,modify
7002082582,way,552545942,48.33089684705882,18.12001512352941,modify
7001375062,way,552545943,48.332293772727276,18.115542654545454,modify
10567590,way,552545946,48.33146481428572,18.119428199999998,modify
7001518403,way,552545947,48.33169703125,18.116968418749998,modify
7001275292,way,552545948,48.331882355000005,18.11869445,modify
700203459A,way,552545949,48.33191315454546,18.11512562727273,modify
7002057513,way,552545950,48.330888099999996,18.119703140000002,modify
7101574568,way,552545952,48.33230664,18.116446006666667,modify
7101657079,way,552545953,48.33097792857143,18.120288785714283,modify
10561969,way,552545954,48.33148753846154,18.119918807692308,modify
7101235999,way,552545955,48.33141865555556,18.12071823333333,modify
7001861944,way,552545958,48.33236022,18.11503608,modify
7001476493,way,552545960,48.3320198173913,18.118534621739126,modify
7001138694,way,552545962,48.33232427272728,18.11784532727273,modify
7001860074,way,552545965,48.33057804705882,18.118714676470592,modify
7001104253,way,552545969,48.32995836500001,18.118473325,modify
7001419612,way,552545971,48.330710182352945,18.118109982352937,modify
7101341104,way,552545974,48.33014478888888,18.1175741,modify
7101958237,way,552545976,48.33072637692308,18.117176515384617,modify
7001949141,way,552545978,48.33050637272727,18.117339863636364,modify
7002006561,way,552545981,48.32799675333333,18.116959773333335,modify
7101310942,way,552545982,48.32782665714286,18.117050057142855,modify
7101761447,way,552545983,48.325733199999995,18.118646390909092,modify
710142322A,way,552545984,48.32663780000001,18.117846714285715,modify
710134996A,way,552545985,48.32756334,18.11777116,modify
7101763702,way,552545986,48.32557880909091,18.11872910909091,modify
7001897353,way,552545987,48.32667618000001,18.11845268,modify
7101774680,way,552545989,48.32738628571429,18.117430714285714,modify
7001890357,way,552545990,48.32654321818181,18.11860523636364,modify
7001864936,way,552545991,48.32620464444444,18.118798044444446,modify
7101302153,way,552545992,48.327672909090914,18.117164972727274,modify
7101487217,way,552545994,48.32763878,18.11757372,modify
7001530382,way,552545995,48.3260621,18.11832828888889,modify
7002029694,way,552545996,48.327798259999994,18.11761264,modify
7101341412,way,552545997,48.32753605999999,18.117267060000003,modify
7001490672,way,552545998,48.32684080666666,18.118307186666662,modify
7001461379,way,552545999,48.32698593636364,18.118178681818183,modify
7101360772,way,552546000,48.333634860000004,18.12786679,modify
7101349926,way,552546002,48.33702065999999,18.13938778,modify
7001748061,way,552546004,48.3374661,18.13605594,modify
7002229124,way,552546006,48.337965971428574,18.13181217142857,modify
700125546A,way,552546007,48.33776812,18.131946,modify
7001840483,way,552546008,48.336698525,18.130914787499997,modify
7001105562,way,552546009,48.33772156363636,18.12996569090909,modify
18336538,way,552546010,48.33332897142857,18.122841885714287,modify
18337671,way,552546011,48.33331672857143,18.12332651428571,modify
700109574A,way,552546012,48.33651417142857,18.123780399999998,modify
7001375073,way,552546013,48.336749122222216,18.125442344444444,modify
18337132,way,552546014,48.33516649999999,18.124309,modify
7000134350,way,552546015,48.33680815555555,18.127050255555556,modify
7001255481,way,552546016,48.336257585714286,18.126953542857144,modify
18336428,way,552546017,48.336319277777775,18.126100822222224,modify
18336296,way,657852544,48.33469996666666,18.12310751111111,modify
1833710A,way,657852545,48.33478745714286,18.12375205714286,modify
18337077,way,657852546,48.33422390909091,18.123025709090907,modify
18336252,way,657852548,48.334019309999995,18.12230517,modify
18337055,way,657852549,48.3338381,18.122523957142857,modify
18337088,way,657852551,48.33432155714286,18.123140971428572,modify
35915649,way,657852552,48.33404788,18.122768739999998,modify
36304433,way,657852553,48.3345986,18.12349606,modify
18336285,way,657852554,48.33457497142857,18.122984514285715,modify
18337682,way,657852555,48.333424988888886,18.123473411111107,modify
18336274,way,657852556,48.33447796,18.122821440000003,modify
36928518,way,657852558,48.334153077777785,18.12239622222222,modify
35974444,way,657852560,48.33196618000001,18.121718219999998,modify
18335658,way,657852563,48.33200935555555,18.121934433333333,modify
7101341027,way,657852579,48.32958957333333,18.11780374,modify
7101852802,way,657852637,48.3255821,18.117874509090907,modify
7101852791,way,657852638,48.325577169230776,18.117785315384616,modify
7101852780,way,657852639,48.32553813846153,18.117701330769233,modify
710185277A,way,657852640,48.32551509230769,18.11759686923077,modify
7101852769,way,657852641,48.32549068181818,18.11751344545455,modify
7101852758,way,657852642,48.325414575,18.117346308333335,modify
7101852747,way,657852643,48.32540572307692,18.11726317692308,modify
7101852725,way,657852644,48.325366700000004,18.117179007692307,modify
7101937480,way,657852645,48.3259727,18.11705432857143,modify
710185266A,way,657852646,48.32534637692307,18.1170816,modify
7101852670,way,657852647,48.325314215384616,18.11698344615385,modify
7101925369,way,657852648,48.32627875714285,18.116852271428574,modify
7101852395,way,657852649,48.3252921,18.11690639090909,modify
710185233A,way,657852650,48.325209763636366,18.116738627272728,modify
7101852274,way,657852651,48.32519539999999,18.11665633846154,modify
7101852142,way,657852652,48.325168958333336,18.116558825,modify
7101934664,way,657852653,48.32541526,18.11881666,modify
7101852098,way,657852654,48.325150464285706,18.116468285714284,modify
7101852120,way,657852655,48.325120772727274,18.11638359090909,modify
7101681268,way,657852656,48.325487179999996,18.118088300000004,modify
7101619019,way,657852657,48.33010041111111,18.11960288888889,modify
7101618997,way,657852664,48.330386869230765,18.119418384615383,modify
7101675933,way,657852667,48.329834607692305,18.117744030769227,modify
7101619041,way,657852670,48.329838571428574,18.119785414285715,modify
6401092071,way,657852671,48.32923452,18.11822862,modify
18333722,way,657852672,48.32906414,18.1179631,modify
18335196,way,657852673,48.32881034444444,18.11974768888889,modify
7002024645,way,657852674,48.329915057142856,18.11940312857143,modify
18334217,way,657852675,48.32857134285714,18.118179471428572,modify
7001967236,way,657853013,48.33393984444444,18.117471899999998,modify
7001095717,way,657853017,48.333481822222225,18.117564066666667,modify
7001377735,way,657853023,48.33378561333334,18.116995460000002,modify
7001453767,way,657853025,48.33397036,18.118557,modify
7001144689,way,657853026,48.333428700000006,18.118538363636365,modify
7001671281,way,657853027,48.33371628181819,18.118550745454545,modify
7101618964,way,657853028,48.3341784,18.1184355,modify
7001476471,way,657853030,48.33352299999999,18.11819127777778,modify
7001332778,way,657853031,48.33301159999999,18.118323245,modify
710184056A,way,657853033,48.33388191428571,18.1181061,modify
7101214043,way,657853034,48.33375382222222,18.118010555555557,modify
7001671270,way,657853038,48.33406048695652,18.118004482608697,modify
18335735,way,657853041,48.33161951818182,18.121831554545455,modify
7101627401,way,657853045,48.3311062,18.121176166666665,modify
7101537465,way,722785209,48.33071422,18.12571855,modify
7102006516,way,816960177,48.325678999999994,18.116141239999997,modify
7102006494,way,816960178,48.32561048,18.11618954,modify
710200655A,way,816960179,48.3258339,18.11603204,modify
7102006527,way,816960180,48.32576328,18.11608194,modify
7102006054,way,816960181,48.32599204,18.11592074,modify
7102006120,way,816960182,48.3259216,18.11597032,modify
7102005944,way,816960183,48.326150139999996,18.11580978,modify
7102006043,way,816960184,48.32607956,18.1158592,modify
7101990962,way,816960185,48.326308739999995,18.115698079999998,modify
7101990907,way,816960186,48.326238479999994,18.11574802,modify
7101991105,way,816960187,48.326467359999995,18.115587520000002,modify
7101990940,way,816960188,48.326396620000004,18.115637380000003,modify
7101991171,way,816960189,48.32662694,18.115474640000002,modify
7101990995,way,816960190,48.32655646,18.11552456,modify
7101991325,way,816960191,48.32679684,18.115356600000002,modify
710199115A,way,816960192,48.32672624,18.1154056,modify
710200666A,way,816960193,48.325838399999995,18.11650556,modify
7102006747,way,816960194,48.325768319999995,18.11655536,modify
7102006593,way,816960195,48.32599298,18.116397239999998,modify
7102006725,way,816960196,48.32592096,18.11644722,modify
7102006582,way,816960197,48.32614654,18.11629074,modify
7102006637,way,816960198,48.32607512,18.11634172,modify
7102006560,way,816960199,48.32630098,18.11618226,modify
7102006571,way,816960200,48.326228,18.11623384,modify
7102006505,way,816960201,48.32645486,18.11607258,modify
7102006219,way,816960202,48.32638238,18.11612322,modify
7101991369,way,816960203,48.3266084,18.115965160000002,modify
7101991292,way,816960204,48.326537560000006,18.116014279999998,modify
710199181A,way,816960205,48.326764159999996,18.11585668,modify
7101991402,way,816960206,48.32669122,18.115908760000003,modify
7101991831,way,816960207,48.3268432,18.11579896,modify
7101990874,way,816960208,48.326919020000005,18.115744640000003,modify
7102339794,way,993411262,48.32831591999999,18.11908426,modify
7102339772,way,993411263,48.32824956,18.11913272,modify
7102339761,way,993411264,48.3280082,18.11931036,modify
7102339750,way,993411265,48.3279414,18.11935926,modify
710233974A,way,993411266,48.327639000000005,18.11957706,modify
7102339739,way,993411267,48.3275716,18.11962386,modify
7102555471,way,993411268,48.328223279999996,18.118698019999997,modify
710255545A,way,993411269,48.32817198,18.11873602,modify
7102555515,way,993411270,48.32812038,18.11877352,modify
7102555493,way,993411271,48.32805816,18.11878342,modify
7102555427,way,993411272,48.3282667,18.11863252,modify
7102340553,way,993411273,48.32754638,18.11917872,modify
7102340531,way,993411274,48.32749488,18.119218139999997,modify
710234051A,way,993411275,48.327395280000005,18.119287119999996,modify
7102340476,way,993411276,48.32734344,18.119324219999996,modify
7102340432,way,993411277,48.32724288,18.11939742,modify
7102340399,way,993411278,48.32719075999999,18.119435019999997,modify
710234029A,way,993411279,48.327093680000004,18.11951012,modify
7102340278,way,993411280,48.327041859999994,18.119549560000003,modify
7102340102,way,993411281,48.326944479999995,18.11962042,modify
7102340091,way,993411282,48.32689168,18.11965842,modify
7102340080,way,993411283,48.32679238,18.11972642,modify
7102340058,way,993411284,48.32674028,18.11976452,modify
7102340047,way,993411285,48.3266416,18.11983722,modify
7102339838,way,993411286,48.32658977999999,18.119875219999997,modify
7102339827,way,993411287,48.32649116,18.119945119999997,modify
7102339805,way,993411288,48.32643928,18.119982219999997,modify
7102340597,way,993411289,48.32782208,18.118951399999997,modify
7102340619,way,993411290,48.327882179999996,18.1189058,modify
7102340652,way,993411291,48.32793382,18.118831800000002,modify
7102340564,way,993411292,48.32774872,18.118964060000003,modify
7102339728,way,993411293,48.327278299999996,18.119904159999997,modify
7102339717,way,993411294,48.3272168,18.11994674,modify
7102339706,way,993411295,48.32715576,18.11999068,modify
7102339695,way,993411296,48.32709506,18.120035859999998,modify
7102339684,way,993411297,48.327035,18.120079139999998,modify
7102339673,way,993411298,48.32697460000001,18.12012428,modify
7102339662,way,993411299,48.3269139,18.12016854,modify
7102339651,way,993411300,48.3268055,18.120251739999997,modify
7102339640,way,993411301,48.32674446,18.12029546,modify
7102339387,way,993411302,48.326683460000005,18.12033968,modify
7102339365,way,993411303,48.326622459999996,18.120382939999995,modify
7102339332,way,993411304,48.32656240000001,18.120428139999998,modify
7102339266,way,993411305,48.326501359999995,18.12047138,modify
7102073517,way,1003418185,48.325605100000004,18.11676944,modify
7102073462,way,1003418186,48.3256351,18.11686436,modify
7102073418,way,1003418187,48.32566518,18.116959020000003,modify
7102072307,way,1003418188,48.3257247,18.11714768,modify
7102073374,way,1003418189,48.325694899999995,18.117053079999998,modify
7102253301,way,1003419356,48.327007685714285,18.11517577142857,modify
710225328A,way,1003419357,48.32708244285714,18.11540887142857,modify
7102253279,way,1003419358,48.327157185714285,18.115639242857142,modify
710225317A,way,1003419359,48.32723377142857,18.115872342857145,modify
7102253092,way,1003419360,48.32730852857143,18.11609857142857,modify
710189534A,way,1003431917,48.32706357142856,18.116260399999998,modify
7101895339,way,1003431918,48.326738414285714,18.1164957,modify
7102462653,way,1003431919,48.32658187142858,18.1165821,modify
7102302570,way,1003431920,48.327455909090915,18.1165004,modify
710285465A,way,1003431921,48.326778757142854,18.117010128571426,modify
7102825631,way,1003431922,48.3266189,18.117182922222224,modify
7102079809,way,1003431923,48.32645035555555,18.11724581111111,modify
710247460A,way,1003431924,48.326300020000005,18.117341959999997,modify
7102396466,way,1003431925,48.326123,18.117476800000002,modify
710208619A,way,1003431926,48.325950757142856,18.117555,modify
7102086167,way,1003431927,48.32585072857143,18.117625271428572,modify
10710766,way,1003431928,48.327066571428574,18.117529457142858,modify
7101772117,way,1087704362,48.33009592857143,18.11585307142857,modify
18333667,way,1087704364,48.32908104285713,18.116473314285713,modify
7001260794,way,1087704365,48.3286504,18.11647168,modify
7102771852,way,1117491314,48.3272331,18.117486977777777,modify
520608164A,way,1117651448,48.33052411428571,18.1150075,modify
18337022,way,1117652958,48.336501760000004,18.126462699999998,modify
36197315,way,1117653352,48.33721568,18.13073028,modify
36197304,way,1117653353,48.3372335,18.130867079999998,modify
1833765A,way,1117653439,48.33840818,18.12932228,modify
18337660,way,1117653440,48.33838842,18.12925112,modify
18335361,way,1117655342,48.33085294,18.12442352,modify
5206088459,way,1117658410,48.32157782,18.147056940000002,modify
5206088448,way,1117658411,48.32162112,18.14714926,modify
5206088437,way,1117658412,48.3217157,18.1473564,modify
5206088426,way,1117658413,48.32175986,18.147450080000002,modify
5206088415,way,1117658414,48.32185642,18.14765754,modify
5206088404,way,1117658415,48.32189902,18.147749660000002,modify
7102868850,way,1133251314,48.33180953333333,18.115898066666666,modify
18334173,way,1133266373,48.32836916666667,18.117618633333333,modify
7002082593,way,1133266374,48.33167405,18.127865166666666,modify
710221071A,way,1133266375,48.33328197142856,18.117834128571427,modify
7102705951,way,1133266376,48.32944246000001,18.11839164,modify
7101791290,way,1133266377,48.3318897,18.13209744,modify
7001390726,way,1133266378,48.33499164,18.13004206,modify
1833468A,way,1133266379,48.33483582,18.12866074,modify
7102057380,way,1133266380,48.3345719,18.12916718,modify
7102062121,way,1133266381,48.334649639999995,18.129112980000002,modify
7101678078,way,1133266382,48.33473808,18.12905232,modify
710195012A,way,1133266383,48.33514975714285,18.128848728571427,modify
7002057546,way,1133266384,48.33586508,18.12939432,modify
18337253,way,1133266385,48.336126199999995,18.1276413,modify
18337044,way,1133266386,48.33662178,18.127747799999998,modify
7101958171,way,1133266387,48.336704742857144,18.12513114285714,modify
710191558A,way,1133266388,48.33656462222222,18.124952222222223,modify
7000652351,way,1133266389,48.33692612,18.12495564,modify
7102779409,way,1133266390,48.33606606,18.123658820000003,modify
7102719294,way,1133266391,48.33579366,18.12320036,modify
1833633A,way,1133266392,48.3354237,18.124114499999997,modify
18337143,way,1133266393,48.33536565714285,18.124603685714288,modify
7102272628,way,1133266394,48.333071499999996,18.123241455555554,modify
18336516,way,1133266395,48.33281012857143,18.123336285714284,modify
7101342545,way,1133266396,48.3303254,18.123036120000002,modify
36003088,way,1133266397,48.33252966,18.13114726,modify
7001829329,way,1133266398,48.336263,18.1325912375,modify
7102549619,way,1133266399,48.33620898571428,18.132263914285712,modify
7101341280,way,1133266400,48.3361881,18.131794560000003,modify
710286499A,way,1133266401,48.33631504,18.13138602,modify
7101370122,way,1133266402,48.336615159999994,18.13252524,modify
10006007,way,1133266403,48.338584700000006,18.12947276,modify
1833842A,way,1133266404,48.33893976,18.130802980000002,modify
7001983824,way,1133266405,48.339089140000006,18.1309129,modify
7001066798,way,1133266406,48.33923422,18.13098498,modify
7001515015,way,1133266407,48.339435599999995,18.13114454,modify
7102294749,way,1133266408,48.33741991428571,18.129915342857146,modify
520605744A,way,1133266409,48.33680427142857,18.12958252857143,modify
18336934,way,1133266410,48.33668631428572,18.129601885714287,modify
10084459,way,1133266411,48.33670288,18.129789819999996,modify
7100086708,way,1133266412,48.337111900000004,18.12852726,modify
7102757354,way,1133266413,48.33723566,18.128533339999997,modify
37173103,way,1133266414,48.33776196,18.12818302,modify
18336780,way,1133266415,48.337448259999995,18.12794666,modify
18336351,way,1133266416,48.33571562857143,18.12463501428571,modify
18336406,way,1133266417,48.33613627142858,18.125719357142856,modify
18336417,way,1133266418,48.33621709999999,18.12592396,modify
18335119,way,58890500,48.33352516,18.12879336,modify
18334580,way,58890154,48.33421681666667,18.12896195,modify
7100988686,way,58889576,48.33869256,18.13502264,modify
6401091840,way,58890470,48.3379976,18.13220298,modify
18335889,way,58889982,48.334079020000004,18.12935226,modify
1833490A,way,58890041,48.33309783333333,18.128065333333335,modify
18334569,way,58890337,48.33409663333333,18.12884925,modify
18335097,way,58889945,48.333386685714295,18.12871175714286,modify
18337330,way,58889601,48.3358545875,18.128713275,modify
18334635,way,58890491,48.3345097,18.1287741,modify
18334591,way,58890073,48.33432022,18.128988160000002,modify
7102073528,node,10222491609,48.3255507,18.1166676,modify
710184386A,way,58889790,48.32961895555556,18.119916488888894,modify
18334888,way,58890376,48.33291971428571,18.12795692857143,modify
7100988708,way,58889908,48.338103,18.14733098,modify
18334712,way,58890085,48.33265666,18.1273564,modify
18335108,way,58890188,48.33341413333333,18.128573208333332,modify
18334778,way,58890548,48.33261788,18.127746780000003,modify
18334932,way,58889644,48.3329854,18.12840324,modify
6401094513,way,58890063,48.33892067142857,18.14718255714286,modify
18334723,way,58889603,48.33254678333333,18.127501216666666,modify
18334921,way,58890522,48.332919887500005,18.128216225,modify
18334756,way,58889677,48.33267154,18.127576100000002,modify
18334833,way,58889887,48.332830200000004,18.128100080000003,modify
7100988862,way,58889632,48.34122182,18.13947626,modify
18337946,way,58889953,48.33563186000001,18.12823488,modify
18334602,way,58889864,48.3343077,18.128685460000003,modify
7001427917,way,58890529,48.336081160000006,18.135415860000002,modify
18335009,way,58890371,48.33321718,18.1284298,modify
7102014249,way,727145463,48.32776602222222,18.11643362222222,modify
18334646,way,58889837,48.33451356,18.12904086,modify
18335900,way,58889909,48.33384066666667,18.1292285,modify
520609528A,way,58889707,48.334808450000004,18.130729783333333,modify
18338221,way,58890423,48.330122620000004,18.12460212,modify
18336725,way,58890285,48.33281362,18.12520116,modify
18336571,way,58889570,48.3323903,18.125534440000003,modify
7102334470,way,58889739,48.32705023999999,18.123473299999997,modify
18336714,way,58890452,48.332449399999994,18.125547442857144,modify
7103014270,way,58890208,48.33709574,18.1289971,modify
7002019277,way,58889614,48.32990758571428,18.124793985714287,modify
18334745,way,58890011,48.332026580000004,18.12795724,modify
7001347584,way,58890393,48.3331698,18.1336174,modify
18334954,way,58890282,48.33244288,18.127930260000003,modify
7102914984,way,58889556,48.33168261428572,18.126948328571427,modify
7100988719,way,58890192,48.3431919,18.135298900000002,modify
7100988741,way,1196884201,48.339171379999996,18.1462169,modify
7102396455,way,858292532,48.31974916666667,18.15335818888889,modify
1833908A,way,1196878620,48.32891058,18.123505360000003,modify
710098817A,way,1246789887,48.340723063636354,18.132433318181818,modify
18335130,way,58890244,48.33368432,18.128818459999998,modify
710130211A,way,1196878763,48.337731485714286,18.132864328571426,modify
36197293,way,1246789893,48.334499519999994,18.1350684,modify
18338771,way,58889607,48.332551419999994,18.131595479999998,modify
5206066943,way,955893032,48.32856193333333,18.146098033333335,modify
18337957,way,58890363,48.33581706666667,18.128151716666668,modify
7100988642,way,1196884202,48.3371069,18.14460022,modify
7102425869,way,1196878762,48.338426520000006,18.13289008,modify
18334536,way,58890437,48.33416545,18.128515766666666,modify
18334877,way,58889735,48.332978833333335,18.127919483333333,modify
7100988763,way,58890040,48.344027100000005,18.1352748,modify
18337198,way,1196878736,48.33581604,18.125504080000002,modify
7103054354,way,1196878778,48.33058482857143,18.11770062857143,modify
7101915546,way,1196884211,48.337096800000005,18.14132894,modify
18335504,way,1196878772,48.3311597,18.122322500000003,modify
18338397,way,1196884223,48.337671480000004,18.130598720000002,modify
7102637366,way,1196884217,48.33705868,18.13879422,modify
18334558,way,58890108,48.33439682,18.12838164,modify
7103127691,way,657853032,48.331441985714285,18.12201365714286,modify
18334899,way,58889727,48.3328718,18.128062680000003,modify
7001192583,way,58890479,48.333234188888895,18.132111922222222,modify
710128935A,way,58889758,48.328518333333335,18.14648803333333,modify
7102854627,way,1196878744,48.33566862,18.132436879999997,modify
18338870,way,1196878628,48.328637300000004,18.12516086,modify
18337429,way,1196878769,48.33497648000001,18.126574939999998,modify
710098872A,way,58890553,48.339559300000005,18.1457921,modify
5206093541,way,58890482,48.328097142857146,18.146521485714285,modify
18334965,way,58890036,48.33275528,18.12852704,modify
7001972120,way,1246789882,48.3373,18.133468920000002,modify
6401096845,way,58890544,48.33757038,18.14789106,modify
7101512748,way,58890547,48.33864452,18.13357716,modify
7101771952,way,1196884193,48.33918878,18.140123440000004,modify
7102819768,way,1196884213,48.3378227,18.13903048888889,modify
7001890346,way,58890502,48.33336906000001,18.127185439999998,modify
7001840494,way,1246789894,48.3345628,18.135758340000002,modify
7102292956,way,1196878777,48.33031306,18.119011120000003,modify
7102418378,way,1246789891,48.33491068,18.134710660000003,modify
18337220,way,1196878735,48.336037759999996,18.126062299999997,modify
18338804,way,58890451,48.33323266,18.13036288,modify
18338474,way,1196884222,48.33727044,18.13414698,modify
1833380A,way,58890574,48.3297233875,18.1205157125,modify
18339002,way,58890167,48.32800950000001,18.124971257142857,modify
36844544,way,1196884221,48.33717934,18.13379564,modify
7101512770,way,1196878759,48.33911658571429,18.133949485714286,modify
710214460A,way,1196878733,48.334556580000005,18.12583942,modify
18338529,way,1196878753,48.33711098,18.13485942,modify
18334910,way,58889971,48.332963459999995,18.12824062,modify
7101478560,way,1196878629,48.32816814,18.12424328,modify
7101798330,way,1196878768,48.334609528571434,18.12682281428571,modify
7102750798,way,1196884218,48.337542660000004,18.13820088,modify
7101761436,way,1196878757,48.338826942857146,18.134719300000004,modify
7102127516,way,1196878766,48.336653379999994,18.12705556,modify
1833457A,way,58889692,48.33418798333333,18.12879038333333,modify
18334701,way,58889849,48.332604520000004,18.1274225,modify
710312767A,way,1196878730,48.331839179999996,18.121245100000003,modify
7000536059,way,1196878751,48.33676634,18.135131639999997,modify
10293492,way,1196878630,48.328023759999994,18.12387244,modify
18333843,way,1196878776,48.32982452,18.12080494,modify
7102144852,way,1246789890,48.34028208,18.13553748,modify
7101386710,way,1039702441,48.323515846666666,18.142156553333336,modify
18335812,way,58890329,48.33350371428571,18.129082942857142,modify
18336054,way,58889915,48.334524900000005,18.132041887499998,modify
