ref,osm_type,osm_id,lat,lon,action
7100612134,way,64975890,48.14056834,17.21366964,modify
6102047061,way,64975892,48.15042648888888,17.194186555555557,modify
7100584854,way,64975893,48.14043194,17.210888899999997,modify
610200722A,way,64975894,48.1453002,17.20944955,modify
6033852,way,64975896,48.15223986,17.20268368,modify
6034897,way,64975897,48.15133432857142,17.2050857,modify
7100586328,way,64975898,48.140198600000005,17.21111316,modify
7000926757,way,64975902,48.15261628,17.18374594,modify
7100460642,way,64975904,48.13654314,17.20647214,modify
10658274,way,64975906,48.141248759999996,17.212482180000002,modify
7001723509,way,64975907,48.145682783333335,17.200773766666668,modify
608354A,way,64975908,48.14370449999999,17.210993818181816,modify
710051924A,way,64975909,48.1375604,17.20950646,modify
7100481036,way,64975911,48.13698886000001,17.20594148,modify
7100519789,way,64975916,48.13740898,17.20965426,modify
7000340193,way,64975919,48.152606033333335,17.19243678333333,modify
7100612871,way,64975920,48.1403556,17.2138738,modify
6083638,way,64975923,48.14255086666666,17.211920008333333,modify
7100551986,way,64975924,48.140307799999995,17.21061344,modify
7000540778,way,64975925,48.15393495833333,17.20580895,modify
10514680,way,64975926,48.149176159999996,17.205493819999997,modify
7100537411,way,64975928,48.13896534,17.211905100000003,modify
10637506,way,64975930,48.13768494,17.209188840000003,modify
7000501684,way,64975931,48.1511142,17.18416445714286,modify
6036437,way,64975934,48.14889604285714,17.21247865714286,modify
7000904713,way,64975937,48.1541273923077,17.193548484615384,modify
7100507711,way,64975938,48.13766398,17.21128272,modify
7000874298,way,64975941,48.153683384615384,17.191842938461537,modify
7000983473,way,64975943,48.15302176153846,17.20374853846154,modify
6038659,way,64975946,48.1423868,17.20356512,modify
6102008561,way,64975948,48.14644605555556,17.191732455555556,modify
7000874584,way,64975950,48.15327058333333,17.193187541666664,modify
7001286534,way,64975951,48.15167246,17.20853042,modify
7000698529,way,64975952,48.152454899999995,17.18349306,modify
6082560,way,64975953,48.14030755000001,17.213438,modify
6082758,way,64975954,48.139317819999995,17.21273817,modify
610212316A,way,64975955,48.14886055833333,17.200233558333334,modify
603767A,way,64975958,48.14471798888889,17.204861333333334,modify
6085761,way,64975960,48.1402183,17.205062679999997,modify
37202748,way,64975963,48.14538987142857,17.18830887142857,modify
7000881756,way,64975964,48.153819015384606,17.19291230769231,modify
6102028955,way,64975965,48.151861884615386,17.192580192307695,modify
7100537895,way,64975968,48.139634480000005,17.2113597,modify
710050263A,way,64975970,48.13635546,17.20645314,modify
6083495,way,64975971,48.14242948333333,17.212862716666667,modify
7100537532,way,64975972,48.13898398,17.2118873,modify
10676050,way,64975974,48.1485736,17.203206277777777,modify
10357380,way,64975976,48.14852747142857,17.20057867142857,modify
7100469640,way,64975979,48.137319559999995,17.2056261,modify
7000125374,way,64975980,48.15264691428572,17.18502534285714,modify
7000201329,way,64975985,48.14722619333333,17.19807872,modify
7100537136,way,64975986,48.139404119999995,17.2115818,modify
7000340556,way,64975989,48.15068288,17.184996240000004,modify
700143762A,way,64975990,48.149354259999996,17.19701072,modify
10373198,way,64975992,48.15155304285714,17.192695585714286,modify
6033874,way,64975993,48.15242543333333,17.20320455,modify
7000461985,way,64975994,48.150544628571424,17.1973399,modify
7100477527,way,64975997,48.1370853,17.20584926,modify
7000045866,way,64975998,48.15190625454545,17.183214172727272,modify
7000792876,way,64975999,48.150619866666666,17.195778733333334,modify
7100553086,way,64976001,48.14036534,17.210558220000003,modify
6037108,way,64976003,48.15095576,17.18316522,modify
6102031738,way,64976005,48.14871039090909,17.216445254545455,modify
6037658,way,64976008,48.144960100000006,17.204988120000003,modify
7000089118,way,64976009,48.15161377272727,17.186926818181817,modify
6102020276,way,64976012,48.1469607125,17.187993,modify
6102018010,way,64976013,48.14854518888889,17.20077591111111,modify
6084067,way,64976015,48.13895927142857,17.2117069,modify
6035953,way,64976016,48.147394425,17.208310275000002,modify
6102011751,way,64976018,48.150782,17.18552384,modify
7100462303,way,64976021,48.137060479999995,17.20606938,modify
6033643,way,64976022,48.15238482857142,17.198733557142855,modify
7100757048,way,64976024,48.15234908333334,17.20739265,modify
7100551018,way,64976025,48.140157620000004,17.21085496,modify
6102021101,way,64976027,48.147611718181814,17.194137445454547,modify
7100740592,way,64976028,48.15454468571428,17.18984922857143,modify
6102019913,way,64976032,48.14840068461538,17.195549,modify
6102018274,way,64976034,48.14862895833334,17.19940866666667,modify
10523788,way,64976035,48.15191634,17.19116146,modify
7100536421,way,64976036,48.13914136,17.21173698,modify
7000868237,way,64976039,48.15352486923078,17.19182159230769,modify
6036943,way,64976040,48.1460708625,17.210237375,modify
6102019781,way,64976044,48.15146042105264,17.195927163157894,modify
10539210,way,64976046,48.14764368,17.187050899999996,modify
10637781,way,64976047,48.152490379999996,17.2032463,modify
610201151A,way,64976053,48.150585719999995,17.18476441,modify
6102017603,way,64976057,48.14804205000001,17.21459004545454,modify
1051401A,way,64976061,48.148278239999996,17.20146012,modify
710055147A,way,64976062,48.14025736,17.21075836,modify
6037339,way,64976063,48.149315183333336,17.216180666666666,modify
7000867324,way,64976064,48.154455299999995,17.192879357142854,modify
7100635751,way,64976069,48.1459978,17.20130972,modify
6033434,way,64976073,48.15379028571429,17.195614000000003,modify
7100537587,way,64976074,48.13900312,17.21186906,modify
6033379,way,64976076,48.14922622222222,17.194907855555556,modify
7100537554,way,64976079,48.13951902,17.21147112,modify
700086815A,way,64976082,48.15339636153846,17.191460146153844,modify
7000037011,way,64976083,48.14972200714286,17.21659310714286,modify
6083319,way,64976085,48.14420484,17.21156308,modify
7100604665,way,64976089,48.141031059999996,17.21322378,modify
7000089206,way,64976090,48.14721791428571,17.201430471428573,modify
10515208,way,64976092,48.14910347142857,17.20571877142857,modify
7001275831,way,64976095,48.1541378,17.1961924,modify
10658373,way,64976096,48.13629410000001,17.20671166,modify
6037086,way,64976097,48.14457303333333,17.209950666666664,modify
7100587197,way,64976099,48.1393738,17.21180708,modify
603448A,way,64976100,48.14683327142858,17.1947482,modify
6083649,way,64976103,48.142421399999996,17.212034409090908,modify
7100740988,way,64976104,48.15439622,17.19016308,modify
7100467880,way,64976105,48.13615166,17.20655412,modify
7000961957,way,64976106,48.152924739999996,17.199787119999996,modify
7100519393,way,64976108,48.13752165999999,17.209544620000003,modify
6035590,way,64976110,48.14540744,17.187731980000002,modify
7000904581,way,64976114,48.154368784615386,17.193672576923078,modify
7100534056,way,64976115,48.13849342,17.208730480000003,modify
6102065464,way,64976116,48.15191497692308,17.185833476923076,modify
6034666,way,64976118,48.15127626,17.182867520000002,modify
7100502233,way,64976120,48.13641346000001,17.206397640000002,modify
3498659A,way,64976121,48.143854471428575,17.1989707,modify
7100604632,way,64976122,48.141051280000006,17.213204440000002,modify
10900362,way,64976123,48.1526765,17.191210260000002,modify
7000064269,way,64976124,48.1480277,17.19636152,modify
6083264,way,64976126,48.1443619,17.210602616666666,modify
710075464A,way,64976127,48.14696452,17.203658739999998,modify
6033555,way,64976128,48.15133657142858,17.202235085714285,modify
6038021,way,64976131,48.142573733333336,17.209279050000003,modify
7001104110,way,64976133,48.152596455555546,17.192610855555554,modify
7000881701,way,64976138,48.15377518461538,17.192564246153847,modify
710238913A,way,64976140,48.1517091,17.20332234,modify
7100503047,way,64976142,48.1362778,17.20652808,modify
5110182396,way,64976145,48.14630071666667,17.1872571,modify
6102077982,way,64976150,48.15154918,17.18582378,modify
710053772A,way,64976153,48.13957628000001,17.2114156,modify
6034325,way,64976154,48.148781740000004,17.20284714,modify
10665655,way,64976158,48.14700715,17.194425083333332,modify
7000792854,way,64976162,48.15005344,17.19637506,modify
7000966038,way,64976164,48.15421494615384,17.192504823076924,modify
6034523,way,64976165,48.1505413888889,17.20752078888889,modify
5110253401,way,64976166,48.15269055555555,17.203704633333334,modify
7000292849,way,64976167,48.15198217272727,17.192719372727275,modify
7102859588,way,64976169,48.152854239999996,17.18963908,modify
7100510230,way,64976170,48.13759022000001,17.2061615,modify
7100597636,way,64976173,48.14137132,17.21289802,modify
10667690,way,64976178,48.1373289,17.206100940000002,modify
6085739,way,64976181,48.14019304000001,17.205241539999996,modify
10576269,way,64976183,48.1497109,17.203003019999997,modify
6034787,way,64976184,48.1504951,17.18351898,modify
6102008550,way,64976186,48.14732467272727,17.198334827272728,modify
7100605875,way,64976187,48.14070384,17.213540079999998,modify
7000310966,way,64976192,48.151539279999994,17.19682654,modify
10715023,way,64976197,48.15315606,17.207801019999998,modify
7100534639,way,64976201,48.1383529,17.208845320000002,modify
6033324,way,64976203,48.15005287142857,17.192878985714287,modify
6082868,way,64976205,48.141266900000005,17.212127514285715,modify
10917687,way,64976208,48.15263877142856,17.191430157142857,modify
6102018285,way,64976212,48.1489517,17.199413341666666,modify
610202867A,way,64976214,48.14866503333333,17.200601555555554,modify
6102018296,way,64976221,48.148602408333325,17.1991536,modify
7100612508,way,64976222,48.1404312,17.21380104,modify
6102104976,way,64976223,48.14987549333333,17.2002238,modify
7100604951,way,64976226,48.140935739999996,17.21331482,modify
700096605A,way,64976238,48.154111176923074,17.19286487692308,modify
7100757169,way,64976239,48.153021114285714,17.20815694285714,modify
6082648,way,64976241,48.14015877142857,17.211362157142855,modify
7100459355,way,64976244,48.13660684,17.20642822,modify
7001212944,way,64976245,48.148700963636365,17.191743663636363,modify
7100469464,way,64976247,48.13733824,17.2056079,modify
6033478,way,64976248,48.15183202857143,17.200626971428573,modify
7100547146,way,64976249,48.139867120000005,17.21113536,modify
7100484270,way,64976250,48.13674674,17.20607734,modify
7000979964,way,64976252,48.14945052,17.202462099999998,modify
7000068218,way,64976253,48.14667253076924,17.199396576923075,modify
7000573030,way,64976255,48.149084872727265,17.202471436363634,modify
7000979216,way,64976256,48.15248648571429,17.1965836,modify
7000868336,way,64976257,48.15418426923076,17.193898330769233,modify
7000372038,way,64976258,48.15091066,17.20375286,modify
7100504136,way,64976260,48.135999500000004,17.20699546,modify
710063650A,way,64976262,48.15291688000001,17.19392518,modify
6038263,way,64976263,48.141095785714285,17.204763371428573,modify
610202240A,way,64976269,48.15167413333333,17.20531861666667,modify
7000170903,way,64976271,48.14765854285714,17.201977885714285,modify
7100484985,way,64976272,48.1366888,17.206132919999998,modify
10662795,way,64976273,48.14132482,17.21265668,modify
7000926713,way,64976276,48.15001633333334,17.18538572222222,modify
6102028163,way,64976277,48.150362066666666,17.217562986666668,modify
6102013830,way,64976281,48.153817744444446,17.205457022222223,modify
6033533,way,64976282,48.15138941428571,17.202134457142854,modify
10522512,way,64976284,48.14849216,17.20170882,modify
7001589188,way,64976285,48.15250315714286,17.190724928571427,modify
6102006493,way,64976287,48.14740079999999,17.187310344444445,modify
7000375734,way,64976288,48.151014144444446,17.203562700000003,modify
6038472,way,64976289,48.15136306000001,17.185416659999998,modify
7001324495,way,64976290,48.15094845714286,17.198599614285712,modify
710061208A,way,64976291,48.140604216666674,17.2136313,modify
7100535926,way,64976294,48.138064019999995,17.209116979999997,modify
7100598912,way,64976300,48.141127080000004,17.21313142,modify
6034358,way,64976303,48.14817385,17.198531149999997,modify
7000924788,way,64976304,48.15160596470588,17.193169211764705,modify
7100632495,way,64976305,48.14689224,17.203820259999997,modify
7000489144,way,64976306,48.15047024285713,17.201879814285714,modify
7100583666,way,64976309,48.14055784,17.21037304,modify
7000867357,way,64976314,48.153741385714284,17.192882700000002,modify
7100757455,way,64976316,48.13627398000001,17.206731159999997,modify
10665512,way,64976317,48.14576578571429,17.201264685714285,modify
7000462007,way,64976320,48.14976729090909,17.194120554545457,modify
6085717,way,64976321,48.140176159999996,17.205361340000003,modify
6102010959,way,64976322,48.151472399999996,17.185641057142856,modify
7100510956,way,64976325,48.13735578,17.210597900000003,modify
7000340204,way,64976327,48.14787418,17.18593408,modify
700104712A,way,64976331,48.15261996363636,17.184481927272728,modify
7102754989,way,64976333,48.1467794,17.20824348,modify
7100764781,way,64976334,48.14642862857142,17.203349414285714,modify
7100756564,way,64976338,48.15257886,17.1900991,modify
7000310955,way,64976342,48.1490463,17.18334218,modify
6082846,way,64976343,48.14123441666667,17.211897500000003,modify
6102031815,way,64976344,48.14820303333334,17.216388366666667,modify
7001047141,way,64976347,48.14760101111111,17.198917244444445,modify
7000176865,way,64976348,48.149479355555556,17.2126944,modify
5110207421,way,64976349,48.151444024999996,17.20142004166667,modify
10522325,way,64976350,48.13756548,17.20930448,modify
7100507359,way,64976352,48.137554480000006,17.21105856,modify
700132454A,way,64976355,48.15155768,17.19920738,modify
7100476900,way,64976356,48.137163879999996,17.20577472,modify
6102022817,way,64976357,48.14214048,17.20350756,modify
7000008895,way,64976358,48.14740718666666,17.199702566666666,modify
7100612354,way,64976359,48.14051058,17.2137249,modify
10694123,way,64976361,48.1407959,17.210904879999998,modify
7000750856,way,64976364,48.152547379999994,17.183276859999996,modify
7001324528,way,64976365,48.15126558,17.19889422,modify
7100467759,way,64976366,48.13613194,17.206573119999998,modify
6102025435,way,64976370,48.14949578888889,17.183494933333332,modify
6037493,way,64976375,48.14936236000001,17.218461100000003,modify
7100461082,way,64976381,48.13720144,17.20595124,modify
7000869381,way,64976383,48.15332425384615,17.19250096923077,modify
7100503432,way,64976391,48.135865620000004,17.20712456,modify
7000717911,way,64976394,48.14909681666666,17.2045244,modify
7100538379,way,64976396,48.13978998,17.21120952,modify
6102027855,way,64976402,48.15007313333333,17.18428540416667,modify
10667745,way,64976406,48.14024043333333,17.21067597777778,modify
6034204,way,64976412,48.14889545714285,17.195783371428572,modify
6034193,way,64976415,48.14921265714286,17.19419292857143,modify
7101571829,way,64976420,48.14915877272727,17.202474572727272,modify
7100585184,way,64976425,48.140373780000004,17.210944740000002,modify
6083275,way,64976429,48.14445105000001,17.21080915,modify
7100459553,way,64976434,48.1365238,17.20649042,modify
7000831189,way,64976436,48.15101486,17.20759014,modify
36588728,way,64976438,48.14228265555556,17.209689066666666,modify
7101851537,way,64976444,48.15241894,17.199758340000002,modify
7100756872,way,64976450,48.15184638000001,17.208104119999994,modify
6033181,way,64976454,48.150834788888886,17.20184818888889,modify
710117682A,way,64976456,48.15169902,17.19122706,modify
10515109,way,64976469,48.15265374,17.19406368,modify
7100476009,way,64976474,48.13720490000001,17.205736100000003,modify
6082615,way,64976478,48.14035956666666,17.2117018,modify
6102024423,way,64976479,48.148352728571425,17.18756857142857,modify
7000532583,way,64976480,48.152994389999996,17.20256058,modify
7000979205,way,64976482,48.149534575000004,17.196455675,modify
6102001631,way,64976487,48.14855218571428,17.188424571428573,modify
7100468122,way,64976495,48.136174940000004,17.20654778,modify
6082626,way,64976496,48.14024337142858,17.211558,modify
6033390,way,64976500,48.14901698571429,17.195204842857144,modify
1067967A,way,64976502,48.15302314,17.20677854,modify
7000348135,way,64976505,48.14912086923077,17.183441053846153,modify
10575917,way,64976508,48.15349364,17.18978674,modify
6036536,way,64976515,48.150561190909094,17.215999127272724,modify
6102123148,way,64976518,48.150612509090905,17.19452986363636,modify
10694145,way,64976521,48.138607379999996,17.20886972,modify
6035480,way,64976522,48.14769487142858,17.186360071428574,modify
6102026326,way,64976530,48.150808713333326,17.19551000666667,modify
6033863,way,64976533,48.15210634285715,17.20143937142857,modify
7100547432,way,64976537,48.1399244,17.21107964,modify
7100519954,way,64976538,48.13766516,17.20920786,modify
10522127,way,64976540,48.149594560000004,17.203914379999997,modify
6034842,way,64976541,48.151858499999996,17.202803485714288,modify
610206904A,way,64976543,48.144484766666665,17.203356,modify
7100462083,way,64976544,48.1370225,17.20610598,modify
7100467099,way,64976546,48.13607414,17.20662884,modify
6038527,way,64976548,48.143311788888894,17.203386766666668,modify
10515307,way,64976550,48.15053286,17.207152279999995,modify
10375717,way,64976553,48.15193856,17.1997924,modify
7100551601,way,64976555,48.140277340000004,17.2107395,modify
7100508184,way,64976559,48.13774172,17.2114926,modify
7100510351,way,64976560,48.137437399999996,17.20580608,modify
6036096,way,64976561,48.14618945555556,17.20705437777778,modify
34986688,way,64976572,48.15363776,17.2063062,modify
7100485084,way,64976574,48.13666928000001,17.20615184,modify
7100536410,way,64976575,48.14134946,17.2127139,modify
7000434045,way,64976581,48.15032106,17.19509182,modify
6037317,way,64976586,48.149396233333334,17.21649525,modify
7000561062,way,64976588,48.15401312727273,17.20600509090909,modify
10376597,way,64976595,48.153921079999996,17.196371359999997,modify
7100537345,way,64976600,48.139461680000004,17.21152622,modify
7100765155,way,64976601,48.14962052,17.19745334,modify
10597158,way,64976605,48.1407579,17.21081634,modify
10522050,way,64976607,48.14873917999999,17.20412742,modify
6102024907,way,64976609,48.151097178571426,17.185782149999998,modify
7100612794,way,64976612,48.140392739999996,17.21383804,modify
7100520009,way,64976616,48.137627599999995,17.209244539999997,modify
10358755,way,64976620,48.1520968,17.208182139999998,modify
7100761074,way,64976623,48.14530449999999,17.188106366666666,modify
7100536509,way,64976627,48.14133736,17.212685139999998,modify
603481A,way,64976630,48.1484575,17.187487785714286,modify
10715067,way,64976635,48.152460919999996,17.2075434,modify
10660837,way,64976638,48.15191696666667,17.205798633333334,modify
7100548917,way,64976646,48.13994328,17.21106178,modify
700099740A,way,64976663,48.14894624,17.183149980000003,modify
10658747,way,64976665,48.14035799999999,17.2144144,modify
7000979942,way,64976673,48.152353399999996,17.196420175,modify
7001465141,way,64976678,48.15178882857143,17.190898571428573,modify
7000869315,way,64976693,48.15334340769231,17.19217533076923,modify
7101855926,way,64976695,48.15221088333333,17.19116261666667,modify
10694101,way,64976697,48.14069383333333,17.21067641666667,modify
6102019748,way,64976701,48.15109037222223,17.195413833333333,modify
10523755,way,64976703,48.15279982,17.208386339999997,modify
7100612079,way,64976707,48.140624814285715,17.213610499999998,modify
7001323208,way,64976712,48.15067726666666,17.19586305,modify
6102018307,way,64976720,48.15113106363637,17.1851193,modify
7100477384,way,64976722,48.13710424,17.205831579999998,modify
7100466461,way,64976727,48.137564700000006,17.2061017,modify
7000549710,way,64976731,48.15234850909091,17.18285533636363,modify
7000370817,way,64976734,48.14821378181818,17.199906345454547,modify
6034435,way,64976736,48.14826471111112,17.202744066666668,modify
7100469244,way,64976739,48.137363040000004,17.205600859999997,modify
6034534,way,64976741,48.15207404285714,17.182385928571428,modify
5110153345,way,64976743,48.14864945555556,17.200961722222225,modify
7000992658,way,64976746,48.15302724285715,17.198416928571426,modify
6034963,way,64976748,48.152536485714286,17.20403915714286,modify
6036855,way,64976753,48.147327999999995,17.21041738888889,modify
7000524201,way,64976755,48.14933371428572,17.183851142857144,modify
10901957,way,64976758,48.15308606,17.191612499999998,modify
6102023983,way,64976760,48.152507657142856,17.199617114285715,modify
7100503839,way,64976762,48.13594224,17.20705076,modify
7100598736,way,64976763,48.14116614,17.213094260000002,modify
7100509218,way,64976770,48.13796922,17.211869779999997,modify
6102131365,way,64976779,48.14689796842104,17.19633640526316,modify
7001078051,way,64976782,48.14927188000001,17.22101818,modify
6102025699,way,64976783,48.15074004,17.19465243,modify
10696961,way,64976784,48.13999854,17.21120572,modify
6102004568,way,64976786,48.1452218375,17.20413850625,modify
6102028053,way,64976787,48.14814038,17.197077099999998,modify
6037482,way,64976788,48.14965442,17.217921999999998,modify
610203208A,way,64976789,48.1503505,17.215828616666666,modify
7100469090,way,64976790,48.1373773,17.205571,modify
7100598461,way,64976794,48.14124212,17.2130214,modify
7001831419,way,64976796,48.150785757142856,17.19611967142857,modify
7000176986,way,64976802,48.150009633333326,17.21243744444444,modify
7000187282,way,64976805,48.14953424285714,17.215471285714283,modify
6102016129,way,64976807,48.14815891000001,17.19892795,modify
6037020,way,64976811,48.14541533333334,17.2097086,modify
7000176920,way,64976812,48.149764177777776,17.21194382222222,modify
7000868160,way,64976815,48.15347789999999,17.19148578461538,modify
7000295830,way,64976819,48.1520584,17.183118188888887,modify
610201976A,way,64976822,48.151283355,17.19566958,modify
7000869392,way,64976825,48.15340083076923,17.19251356923077,modify
7100538357,way,64976828,48.139771339999996,17.21122762,modify
710075992A,way,64976835,48.145563100000004,17.200061740000002,modify
6035271,way,64976836,48.14696918,17.19015054,modify
710050802A,way,64976837,48.137723140000006,17.21142054,modify
710051715A,way,64976838,48.13764648000001,17.209226219999998,modify
7000881800,way,64976839,48.154475084615385,17.193344746153848,modify
6036140,way,64976841,48.14603713999999,17.207493,modify
7100461841,way,64976844,48.136983840000006,17.206143000000004,modify
7000340171,way,64976845,48.1479164,17.1858838,modify
10722206,way,64976848,48.15266228,17.1916144,modify
7100516269,way,64976849,48.13774216,17.20913308,modify
6102029142,way,64976850,48.1492083,17.19911467142857,modify
7100741318,way,64976851,48.150231840000004,17.20152024,modify
7100534364,way,64976854,48.13839672,17.20882178,modify
7000867313,way,64976855,48.15374049230768,17.192192676923078,modify
7100504521,way,64976859,48.13607674,17.20692078,modify
10539287,way,64976860,48.15124626000001,17.202554380000002,modify
6037163,way,64976861,48.14873867,17.21421626,modify
6102002522,way,64976865,48.15062734,17.2063293,modify
7100504730,way,64976867,48.13611818,17.206881380000002,modify
7100485348,way,64976868,48.136631,17.2061883,modify
6102023213,way,64976869,48.14948513529413,17.218234670588235,modify
6102030374,way,64976870,48.147024542857146,17.200905707142855,modify
6102016492,way,64976874,48.1516168909091,17.204358554545454,modify
6083957,way,64976876,48.140362599999996,17.210365783333334,modify
7100536971,way,64976878,48.13936452,17.21161982,modify
6035370,way,64976880,48.149331857142855,17.185145457142855,modify
7000717933,way,64976882,48.14888636,17.19811336,modify
6102008572,way,64976883,48.146604075,17.192095962499998,modify
7000348146,way,64976885,48.14680348,17.20001086,modify
5110247516,way,64976886,48.14647177,17.190720520000003,modify
700088168A,way,64976887,48.1541826923077,17.192876653846152,modify
6037141,way,64976888,48.14430426,17.2095205,modify
7100477670,way,64976889,48.13704732,17.205886059999997,modify
7000533628,way,64976890,48.14941817692308,17.192647753846156,modify
6102030099,way,64976892,48.15383863333333,17.195099933333335,modify
6102013863,way,64976893,48.148724525000006,17.21383605,modify
7100597922,way,64976898,48.14133408,17.21293344,modify
10675940,way,64976900,48.152808377777774,17.204406522222225,modify
10668592,way,64976901,48.150333440000004,17.1974161,modify
10668504,way,64976902,48.147579785714285,17.20080222857143,modify
7100533946,way,64976903,48.138536159999994,17.208690100000002,modify
6039572,way,64976905,48.14195877142857,17.203364042857142,modify
6102018714,way,64976908,48.1514109047619,17.186308195238094,modify
7000527160,way,64976909,48.1537069,17.202948616666664,modify
6102023939,way,64976910,48.15357164285714,17.198430014285712,modify
7100519327,way,64976913,48.137540259999994,17.209526160000003,modify
6037031,way,64976914,48.14534795714285,17.2100981,modify
6035579,way,64976915,48.14556698,17.187607980000003,modify
6083946,way,64976916,48.14050103333333,17.210232716666667,modify
10368798,way,64976918,48.14991844000001,17.1927212,modify
6102047050,way,64976920,48.149097742857144,17.217342199999997,modify
7100583974,way,64976921,48.14061984000001,17.2107077,modify
7100761888,way,64976922,48.1516588,17.2067739,modify
7000286249,way,64976927,48.149945313043474,17.199864365217394,modify
6038010,way,64976929,48.14276638571429,17.209262785714287,modify
5110215869,way,64976930,48.14556197333333,17.204187479999998,modify
603701A,way,64976932,48.148899414285715,17.211830257142857,modify
6102028647,way,64976933,48.14656474117647,17.18796315882353,modify
6102069061,way,64976934,48.143285490909086,17.202631054545453,modify
6034215,way,64976938,48.14903535714286,17.194371885714286,modify
710076564A,way,64976940,48.1518308,17.20648128,modify
710055136A,way,64976943,48.140238499999995,17.21077674,modify
5110002359,way,64976945,48.143859430000006,17.202439084999998,modify
6102131035,way,64976950,48.1494511,17.1975172375,modify
6102090533,way,64976955,48.15085203571429,17.206250585714283,modify
6102019737,way,64976956,48.151179880952384,17.195194904761905,modify
6033896,way,64976958,48.15253394444445,17.203489344444446,modify
7100584788,way,64976960,48.14045058000001,17.21087056,modify
6034006,way,64976962,48.152875466666664,17.2033316,modify
35298428,way,64976963,48.14511118461539,17.206160176923078,modify
7000698496,way,64976967,48.152222720000005,17.183783719999997,modify
7000242854,way,64976969,48.1451631625,17.21012000625,modify
6037075,way,64976971,48.1449253111111,17.20959568888889,modify
6102025688,way,64976975,48.141861666666664,17.209490755555557,modify
10667657,way,64976977,48.13692151250001,17.2059207875,modify
7100552976,way,64976981,48.140346439999995,17.21057644,modify
6102108804,way,64976982,48.15294202,17.18581774,modify
6083561,way,64976985,48.14342613636363,17.2112605,modify
6035282,way,64976986,48.14761892,17.189945650000002,modify
10675852,way,64976987,48.15278376,17.20693186,modify
7000869304,way,64976988,48.153415046153846,17.19218744615385,modify
6083550,way,64976990,48.14355604545454,17.211136081818182,modify
7100550094,way,64976991,48.14010032,17.21090994,modify
6035997,way,64976992,48.14693575555555,17.207441244444446,modify
7000750988,way,64976993,48.149811615384614,17.193199592307693,modify
6102030396,way,64976997,48.144646985714296,17.202334957142856,modify
7100507975,way,64977000,48.1376941,17.21138104,modify
7100516775,way,64977001,48.137895040000004,17.208985520000002,modify
700095142A,way,64977002,48.15063948,17.19686854,modify
7100507436,way,64977004,48.137579900000006,17.211116320000002,modify
6035359,way,64977005,48.14950624,17.18493086,modify
6033093,way,64977007,48.151733622222224,17.200069255555558,modify
6083594,way,64977008,48.14297348333334,17.211501908333336,modify
710053453A,way,64977010,48.1383776,17.208839779999998,modify
6037713,way,64977011,48.144543899999995,17.20398892,modify
7100732320,way,64977015,48.151960939999995,17.20882998,modify
7100462941,way,64977016,48.13715724000001,17.20597608,modify
6102107770,way,64977017,48.15343993333333,17.1976588,modify
6082527,way,64977018,48.14088445000001,17.21297673333333,modify
7000867346,way,64977021,48.15451129230769,17.192953315384614,modify
7100633617,way,64977027,48.1455993,17.18784354,modify
7000881690,way,64977032,48.15406688461539,17.192468953846152,modify
7000176997,way,64977035,48.14988422222222,17.212498111111113,modify
6039055,way,64977036,48.14416126,17.201536139999998,modify
7100509009,way,64977037,48.13793294,17.21178692,modify
7100548961,way,64977039,48.13996324,17.21104248,modify
7001032654,way,64977040,48.15425712500001,17.206589083333334,modify
6033225,way,64977041,48.15046901428572,17.202718942857143,modify
6036877,way,64977044,48.147179699999995,17.210405685714285,modify
7102271638,way,64977047,48.1478817,17.2005698,modify
700092667A,way,64977048,48.14838995454545,17.219689672727274,modify
7000979194,way,64977050,48.153579407692305,17.193248892307693,modify
7000546828,way,64977051,48.15406034166666,17.206103466666665,modify
7000176799,way,64977052,48.149384355555554,17.21089568888889,modify
6036844,way,64977053,48.14929608888888,17.218670711111113,modify
7100509658,way,64977055,48.13748656,17.2059201,modify
7100763901,way,64977057,48.14539057999999,17.200533099999998,modify
603723A,way,64977058,48.149626409090914,17.21595861818182,modify
6033511,way,64977059,48.151384685714284,17.201628671428573,modify
7100598582,way,64977061,48.141203239999996,17.2130583,modify
7100547245,way,64977063,48.1398858,17.21111708,modify
7100585272,way,64977068,48.14035216,17.21096564,modify
7000867302,way,64977070,48.15413543076924,17.192241284615385,modify
6102028933,way,64977072,48.149111684615384,17.202865538461534,modify
7100520251,way,64977073,48.138012759999995,17.20887158,modify
7000751010,way,64977074,48.15207649090908,17.185019781818184,modify
6102066696,way,64977075,48.1488247,17.192989035714287,modify
6102023587,way,64977078,48.14918675,17.19725701875,modify
6083506,way,64977079,48.14252276153846,17.211090576923077,modify
6102108793,way,64977082,48.14924943333333,17.199839444444443,modify
7000222801,way,64977084,48.1504586,17.187657228571428,modify
7001254546,way,64977085,48.15175031818182,17.192404518181817,modify
6039319,way,64977086,48.1455437125,17.206242775,modify
7101799892,way,64977087,48.1525936,17.203984220000002,modify
7000009929,way,64977090,48.152734485714284,17.1843548,modify
6038571,way,64977091,48.142711166666665,17.203832722222224,modify
7102665691,way,64977095,48.146700862500005,17.1944793,modify
6035535,way,64977100,48.14718295555556,17.186034811111114,modify
6033621,way,64977101,48.15253618,17.198264860000002,modify
6102028812,way,64977102,48.15016347142858,17.21686574285714,modify
10669109,way,64977106,48.154155380000006,17.19134372,modify
