ref,osm_type,osm_id,lat,lon,action
700183505A,way,58433618,48.36032834,18.72755158,modify
15205355,way,58433620,48.35581694,18.71725636,modify
15156900,way,58433624,48.37382308,18.759239639999997,modify
15202682,way,58433625,48.3543781,18.7219834,modify
15203804,way,58433628,48.35174475714285,18.717312357142855,modify
7001835368,way,58433631,48.37055856,18.74790758,modify
15205223,way,58433632,48.352547220000005,18.718343460000003,modify
15203749,way,58433633,48.352191475,18.7207931625,modify
15207170,way,58433635,48.351704985714285,18.72432442857143,modify
6403032845,way,58433636,48.35363613999999,18.71491394,modify
15207082,way,58433638,48.35583165714286,18.726022357142856,modify
15201747,way,58433640,48.35322609090908,18.71889952727273,modify
6403032713,way,58433643,48.34610292000001,18.707184820000002,modify
15202176,way,58433644,48.35640751111111,18.723144088888887,modify
15205289,way,58433646,48.353046600000006,18.71650486,modify
34600159,way,58433649,48.355631259999996,18.72693332,modify
15206719,way,58433651,48.35399046,18.7193866,modify
6403027906,way,58433652,48.34539145555554,18.710187722222223,modify
15202209,way,58433653,48.35712712857143,18.72389257142857,modify
1520441A,way,58433654,48.35590342,18.71689892,modify
6403006577,way,58433656,48.36118254,18.727912300000003,modify
700183362A,way,58433658,48.34915223333333,18.72114901111111,modify
6403028225,way,58433660,48.343884614285706,18.706850542857143,modify
5205025617,way,58433663,48.35029982,18.7254256,modify
15207115,way,58433664,48.35662867142857,18.726073371428573,modify
15204101,way,58433665,48.35583200000001,18.717553380000002,modify
15204299,way,58433666,48.35305202857143,18.71889172857143,modify
15206950,way,58433669,48.35427731428571,18.72126792857143,modify
15207159,way,58433670,48.35151264285714,18.723936500000004,modify
1520617A,way,58433672,48.353280899999994,18.715228939999996,modify
15203177,way,58433673,48.36127157142857,18.726669528571428,modify
1520496A,way,58433674,48.35464101111111,18.71838923333333,modify
15206774,way,58433676,48.355136050000006,18.719477759999997,modify
15201846,way,58433678,48.352310769999995,18.721994839999997,modify
700143586A,way,58433679,48.357597811111106,18.723846599999998,modify
6403028412,way,58433680,48.34377974000001,18.712218200000002,modify
15205784,way,58433681,48.35481727777778,18.71714721111111,modify
15202638,way,58433682,48.36259054,18.729018179999997,modify
7001833916,way,58433683,48.34652398,18.71991194,modify
15206917,way,58433684,48.353923914285716,18.720885842857143,modify
6403028786,way,58433685,48.34616122,18.7081696,modify
1520254A,way,58433686,48.34656149999999,18.723101640000003,modify
15202858,way,58433687,48.35715041428572,18.72476255714286,modify
15206235,way,58433688,48.35220317142857,18.714440157142857,modify
15205685,way,58433689,48.35469067142857,18.7177881,modify
15203155,way,58433690,48.36090500909092,18.72690018181818,modify
15206576,way,58433694,48.35531958,18.72122646,modify
15203012,way,58433698,48.358818899999996,18.725513855555555,modify
15206015,way,58433699,48.35280146,18.7154224,modify
15205542,way,58433702,48.350799480000006,18.72137872,modify
7001832079,way,58433703,48.374802120000005,18.75696672,modify
6403032724,way,58433705,48.3448816,18.7071712,modify
1520815A,way,58433707,48.3540638,18.7237388,modify
7001834884,way,58433708,48.34744542,18.72774272,modify
15204475,way,58433709,48.35662492,18.71644598,modify
7001834807,way,58433710,48.3545621,18.719137359999998,modify
7001834785,way,58433711,48.36183310526316,18.73028381052632,modify
15208391,way,58433713,48.3538085,18.72238968,modify
7001833135,way,58433716,48.35464082,18.714361900000004,modify
15207225,way,58433717,48.35211798571429,18.724855414285713,modify
15203661,way,58433718,48.36012922,18.72718004,modify
15205773,way,58433719,48.354963420000004,18.71722716,modify
15204255,way,58433721,48.352042620000006,18.720136939999996,modify
7001832068,way,58433722,48.37495592,18.7537654,modify
15201912,way,58433723,48.353513899999996,18.72197154,modify
15201494,way,58433724,48.352083425000004,18.7234051125,modify
640303289A,way,58433725,48.34856422,18.713020699999998,modify
34600148,way,58433726,48.34999723999999,18.716303059999998,modify
15204079,way,58433729,48.35530555714286,18.717861014285713,modify
1520507A,way,58433730,48.35121446000001,18.72135616,modify
1515700A,way,58433734,48.379536574999996,18.758320424999997,modify
6403028060,way,58433737,48.3452092,18.70716768,modify
6403032889,way,58433739,48.35867002,18.72196908,modify
15206972,way,58433741,48.351894040000005,18.72419064,modify
15206037,way,58433743,48.35249264,18.71504604,modify
15205267,way,58433746,48.35296449999999,18.717100515384615,modify
15203595,way,58433748,48.35910808571429,18.726319442857143,modify
7001833850,way,58433755,48.348298920000005,18.722266080000004,modify
6403027950,way,58433758,48.34530371999999,18.70970386,modify
15202352,way,58433764,48.34782287777778,18.72407773333333,modify
15204321,way,58433767,48.35046340000001,18.71655014545454,modify
15203903,way,58433769,48.353496811111114,18.717559355555554,modify
15156867,way,58433776,48.373352942857146,18.76036721428571,modify
15202231,way,58433782,48.35726112857143,18.724319942857143,modify
15202363,way,58433784,48.35169757999999,18.7222541,modify
15204673,way,58433786,48.357962519999994,18.713521,modify
15202165,way,58433788,48.356175433333334,18.72286625555556,modify
15204827,way,58433795,48.350969500000005,18.717310657142857,modify
15205003,way,58433797,48.35561402857143,18.717848342857142,modify
15206928,way,58433805,48.35417125714286,18.720553685714286,modify
700183483A,way,58433807,48.34660053076924,18.723709684615383,modify
15204893,way,58433809,48.3539745,18.718473657142855,modify
6403028434,way,58433810,48.353675120000005,18.715040820000002,modify
15202242,way,58433811,48.34996340000001,18.724602511111108,modify
15203199,way,58433813,48.34955758888889,18.718001477777776,modify
15156768,way,58433815,48.375666942857144,18.755553414285714,modify
15206554,way,58433816,48.35547706666667,18.721010277777776,modify
15204739,way,58433818,48.349876099999996,18.7169298625,modify
1520232A,way,58433819,48.34662858,18.72584028,modify
15203111,way,58433820,48.360227800000004,18.726613227272733,modify
15204992,way,58433821,48.3550193625,18.718338075,modify
15207940,way,58433825,48.354880877777774,18.724031333333333,modify
7100994175,way,58433826,48.342972859999996,18.710490999999998,modify
15206389,way,58433827,48.35796137142857,18.716586014285717,modify
15203716,way,58433829,48.36092996,18.72771992,modify
7001835038,way,58433830,48.35057002,18.71931838,modify
15205553,way,58433831,48.35092922,18.72112684,modify
6403032977,way,58433832,48.34151224,18.7073756,modify
7001834422,way,58433833,48.34937384,18.723288580000002,modify
7001835335,way,58433834,48.35696940000001,18.7247511,modify
15204860,way,58433836,48.35290747142857,18.71805907142857,modify
15203551,way,58433837,48.35867766,18.72589686,modify
15201428,way,58433838,48.352614596153835,18.7207333,modify
15201736,way,58433840,48.35313863846154,18.71909730769231,modify
6403028720,way,58433844,48.35472694,18.71508752,modify
15204948,way,58433845,48.35431704285714,18.7185001,modify
15208039,way,58433846,48.354542499999994,18.7273401,modify
7001833608,way,58433847,48.34967701428572,18.7207941,modify
15157010,way,58433848,48.3772262909091,18.756654563636367,modify
15206730,way,58433849,48.35424508,18.7195008,modify
7100993922,way,58433850,48.3445429,18.707059366666666,modify
15204354,way,58433852,48.35121265555556,18.71693981111111,modify
7001833234,way,58433856,48.345990619999995,18.72323312,modify
7100994054,way,58433857,48.342294079999995,18.708548359999998,modify
7001834565,way,58433860,48.35268722000001,18.72528732,modify
15203144,way,58433861,48.36075365714286,18.726922057142854,modify
15201351,way,58433863,48.35313456000001,18.72039014,modify
7001832849,way,58433864,48.35635638,18.71941094,modify
7001832552,way,58433866,48.35805458,18.69596304,modify
15205047,way,58433867,48.351125,18.721797528571432,modify
6403028687,way,58433868,48.35871039999999,18.72240698,modify
6403028643,way,58433869,48.34569378,18.71327222,modify
1520540A,way,58433870,48.357718822222225,18.7151918,modify
7001833828,way,58433873,48.349910028571415,18.719338642857142,modify
15207280,way,58433874,48.35538835714285,18.720738357142857,modify
6403028148,way,58433876,48.344750000000005,18.7071731,modify
15201857,way,58433877,48.35259042463768,18.722189850724636,modify
3460016A,way,58433880,48.35462357777779,18.723535133333332,modify
6403032867,way,58433882,48.35397906,18.71467974,modify
15204794,way,58433883,48.35060215000001,18.717122316666664,modify
15202550,way,58433884,48.36182103636364,18.726065827272723,modify
7101628721,way,58433885,48.374594779999995,18.75452186,modify
15206884,way,58433886,48.3551434,18.719070344444447,modify
15202693,way,58433889,48.3545686,18.7223116,modify
34600280,way,58433890,48.3511106,18.724941519999998,modify
6403028445,way,58433891,48.35352012,18.7145073,modify
1520771A,way,58433892,48.35417714285715,18.72815682857143,modify
15206510,way,58433893,48.3559515625,18.720299875000002,modify
15157329,way,58433894,48.375079211111114,18.75353791111111,modify
15206675,way,58433895,48.353937820000006,18.719965120000005,modify
6403032812,way,58433897,48.35055345714285,18.714140085714288,modify
34600247,way,58433899,48.351276559999995,18.72574414,modify
15205311,way,58433900,48.35293573333333,18.715793699999995,modify
15201571,way,58433901,48.35083538,18.7242943,modify
15205234,way,58433902,48.35259852857143,18.71824017142857,modify
15157032,way,58433903,48.36921348571429,18.744465214285714,modify
15207291,way,58433904,48.355132114285716,18.720931,modify
15156922,way,58433905,48.374802957142855,18.75852482857143,modify
6403028280,way,58433907,48.343292940000005,18.70661326,modify
15208237,way,58433910,48.353888353846145,18.7231503,modify
1520705A,way,58433911,48.35407300000001,18.726297128571428,modify
15204816,way,58433912,48.350903714285714,18.71728477142857,modify
15206873,way,58433913,48.35549705,18.718526125,modify
7001834763,way,58433914,48.375345280000005,18.754713959999997,modify
15202077,way,58433915,48.3554559875,18.721436349999998,modify
15202407,way,58433916,48.3510023,18.72368995,modify
640302794A,way,58433917,48.345314887499995,18.709790675,modify
15204497,way,58433918,48.35714940000001,18.715669842857142,modify
7100993713,way,58433919,48.3504225,18.7253147,modify
34600170,way,58433920,48.35479698,18.72818492,modify
15204002,way,58433921,48.35429436,18.71749648,modify
1520595A,way,58433922,48.35362212,18.720110299999998,modify
15202099,way,58433924,48.3553383375,18.7218450875,modify
15204684,way,58433926,48.35780686,18.7133483,modify
15203485,way,58433928,48.35746285714286,18.72510485714286,modify
15157076,way,58433930,48.36956162,18.74914872,modify
7001833740,way,58433932,48.34974266,18.7211156,modify
7001832750,way,58433933,48.34314834,18.706794159999998,modify
7001834433,way,58433934,48.34934552,18.723277200000002,modify
15202330,way,58433935,48.34656248,18.725916520000002,modify
6403028808,way,58433936,48.3530477,18.715183160000002,modify
15203331,way,58433937,48.35008992,18.718161579999997,modify
7101470453,way,58433938,48.37645196,18.755771579999998,modify
15207390,way,58433941,48.35578095714287,18.720936971428575,modify
5205016718,way,58433944,48.35745776,18.72446794,modify
7001835280,way,58433945,48.3499935,18.71694682,modify
15205168,way,58433946,48.35212678571429,18.718632328571427,modify
700183461A,way,58433947,48.35534031666666,18.72721101666667,modify
15205575,way,58433948,48.35135281,18.72046297,modify
640302871A,way,58433950,48.34359877142857,18.711414100000002,modify
15202198,way,58433951,48.3570198,18.72384908,modify
1520639A,way,58433952,48.35781182857143,18.71662867142857,modify
15201395,way,58433953,48.353523259999996,18.719097319999996,modify
7001832629,way,58433954,48.36264098,18.728276920000003,modify
15201329,way,58433955,48.353036214285716,18.720904342857146,modify
15205520,way,58433956,48.34994468,18.72268584,modify
6403032779,way,58433957,48.3430832,18.70719218,modify
15204706,way,58433958,48.358197188888894,18.713088566666663,modify
6403028599,way,58433959,48.34896012,18.714821360000002,modify
15207808,way,58433960,48.3527876,18.72524142,modify
15206444,way,58433962,48.35693935555556,18.717463822222225,modify
15206939,way,58433963,48.35419946,18.72023172,modify
15206752,way,58433964,48.35472724285715,18.71958108571428,modify
15157252,way,58433965,48.3745828,18.750780714285717,modify
6403028577,way,58433966,48.357641580000006,18.72086844,modify
15202462,way,58433968,48.34996231428572,18.724054,modify
15204541,way,58433970,48.357480714285714,18.714713814285716,modify
3460027A,way,58433971,48.35133334000001,18.726263799999998,modify
15203639,way,58433972,48.359684085714285,18.726853957142854,modify
15205982,way,58433974,48.35360742222222,18.7210572,modify
15156779,way,58433975,48.3756461,18.75615912,modify
7100993889,way,58433976,48.3452981,18.70707367142857,modify
15202825,way,58433977,48.356804780000004,18.72408286,modify
6403027873,way,58433978,48.34574234,18.71159618,modify
15205674,way,58433979,48.354474319999994,18.71653624,modify
35769250,way,58433980,48.35653178,18.72648696,modify
7001350598,way,58433982,48.361986572727275,18.72903448181818,modify
6403028544,way,58433985,48.3590626,18.72078308,modify
7001833993,way,58433988,48.35010392,18.7227672,modify
15202451,way,58433990,48.35013289999999,18.723971560000003,modify
15157296,way,58433994,48.37554208,18.75147916,modify
15201285,way,58433996,48.352936827272735,18.721650963636364,modify
6403028775,way,58433998,48.3487501,18.712731611111113,modify
15202495,way,58433999,48.34912491666666,18.72368405,modify
15207896,way,58434000,48.357115699999994,18.72576328,modify
15206169,way,58434001,48.35324182,18.71572612,modify
7001834620,way,58434002,48.35308442,18.71811842,modify
6403028247,way,58434007,48.343915339999995,18.70724758,modify
15206191,way,58434008,48.352401900000004,18.71478657142857,modify
7001835071,way,58434011,48.353195420000006,18.71688018,modify
15205124,way,58434012,48.351824099999995,18.719524485714288,modify
7001834741,way,58434013,48.37552472,18.75464936,modify
6403027972,way,58434016,48.34568604,18.70867742,modify
15205839,way,58434017,48.35444138,18.715894679999998,modify
1520749A,way,58434018,48.357997239999996,18.724074199999997,modify
15202572,way,58434019,48.36103121428572,18.727316214285715,modify
15203837,way,58434020,48.35228812857143,18.717598271428574,modify
15206356,way,58434021,48.3544811,18.72045137142857,modify
15202396,way,58434024,48.35116382857143,18.72355047142857,modify
6403028676,way,58434025,48.348908519999995,18.714327,modify
6403028357,way,58434026,48.34470366666667,18.70849886666667,modify
15207973,way,58434028,48.354671744444445,18.72534531111111,modify
15204398,way,58434030,48.35594272727272,18.717804781818177,modify
15206323,way,58434031,48.3543989,18.721203557142854,modify
15156999,way,58434032,48.379118319999996,18.758303419999997,modify
7001833091,way,58434033,48.342491214285715,18.706422014285714,modify
15208215,way,58434034,48.354177311111116,18.72270387777778,modify
15201593,way,58434035,48.35020149230768,18.72447319230769,modify
6403032856,way,58434036,48.3539463,18.71498678,modify
15208314,way,58434037,48.353460662500005,18.7225135625,modify
1520265A,way,58434041,48.35360497142857,18.721723885714287,modify
6403028764,way,58434042,48.345323519999994,18.707305580000003,modify
1520793A,way,58434043,48.35456778,18.723299339999997,modify
15207016,way,58434044,48.353246639999995,18.72489708,modify
15204112,way,58434046,48.35651918571428,18.717174257142858,modify
15207643,way,58434047,48.35432796,18.72713496,modify
15156977,way,58434049,48.37704050000001,18.759344199999997,modify
15203265,way,58434050,48.351110028571426,18.71981938571429,modify
15208248,way,58434053,48.35356610909091,18.724188709090907,modify
15207148,way,58434055,48.35732738,18.72523566,modify
15205663,way,58434056,48.354597520000006,18.71689766,modify
15205619,way,58434057,48.35181895714286,18.71846342857143,modify
1515711A,way,58434058,48.370054228571426,18.749352714285717,modify
7001833641,way,58434059,48.349053579999996,18.72124784,modify
15208369,way,58434060,48.353482163636365,18.72285941818182,modify
15204563,way,58434062,48.35765264285715,18.714596742857143,modify
15202902,way,58434063,48.358294560000004,18.724515380000003,modify
15208006,way,58434064,48.354537719999996,18.72633442,modify
1520408A,way,58434065,48.3556286,18.717561260000004,modify
15201549,way,58434068,48.351279607142864,18.72383425714285,modify
6403032757,way,58434069,48.34197644,18.70778868,modify
15204343,way,58434070,48.35097748571429,18.716801042857146,modify
15202990,way,58434071,48.358492340000005,18.72537642,modify
1520419A,way,58434073,48.352853200000006,18.71861806,modify
7001834950,way,58434074,48.355824842857146,18.7200023,modify
6403028258,way,58434076,48.34399102,18.7071059,modify
15203375,way,58434077,48.3516518,18.722014740000002,modify
15206994,way,58434078,48.35233040000001,18.72459781111111,modify
7001832706,way,58434079,48.34311364,18.711052860000002,modify
640301727A,way,58434081,48.3613568,18.72796092857143,modify
700183395A,way,58434082,48.348097342857145,18.71988048571428,modify
15203419,way,58434083,48.35147301250001,18.720989762499997,modify
6403028049,way,58434084,48.34547441428572,18.706874714285714,modify
15205014,way,58434085,48.35130424444445,18.722546155555555,modify
1520463A,way,58434086,48.358024439999994,18.713918139999997,modify
15202308,way,58434087,48.346410479999996,18.726090059999997,modify
15206257,way,58434088,48.35149552857143,18.714643857142853,modify
15205212,way,58434089,48.3523432923077,18.718186115384615,modify
6403028863,way,58434091,48.3579574,18.719776200000002,modify
7001832057,way,58434092,48.36496416,18.75262258,modify
7001833333,way,58434093,48.35040624285715,18.720100285714288,modify
15205058,way,58434094,48.351172919999996,18.72160552,modify
6403032966,way,58434095,48.34171374,18.70829644,modify
3576924A,way,58434096,48.354494928571434,18.72285152857143,modify
15206092,way,58434098,48.35117431428572,18.715784142857142,modify
15203166,way,58434100,48.36105958571428,18.726873114285713,modify
700183329A,way,58434103,48.3506684,18.722372900000003,modify
15207214,way,58434105,48.3520155,18.7247061,modify
36927033,way,58434106,48.35669154,18.72639428,modify
15205278,way,58434107,48.35305605714285,18.71670252857143,modify
15205135,way,58434108,48.351839,18.71933388888889,modify
15202649,way,58434109,48.3663138,18.73211354,modify
15202704,way,58434111,48.35475736363637,18.7223931,modify
7100994153,way,58434112,48.34263852,18.70892498,modify
7001834939,way,58434114,48.34772896,18.72613352,modify
15203672,way,58434115,48.360081560000005,18.7273138,modify
15203969,way,58434116,48.35410405714286,18.71736341428571,modify
700183373A,way,58434118,48.34943381428572,18.72113775714286,modify
7001832046,way,58434120,48.365029220000004,18.753529559999997,modify
15202154,way,58434123,48.35611201428572,18.722749357142856,modify
7001832728,way,58434124,48.35253786,18.71341886,modify
1520353A,way,58434126,48.35827432,18.72564298,modify
15205201,way,58434128,48.35225055,18.7182764125,modify
700183208A,way,58434130,48.375559800000005,18.75787974,modify
6403028071,way,58434131,48.34515817999999,18.70724226,modify
1520144A,way,58434132,48.3517779,18.7221802375,modify
15206180,way,58434133,48.35264321999999,18.71485652,modify
15205806,way,58434134,48.35470573333333,18.716668883333334,modify
15204167,way,58434137,48.35241118571429,18.718933657142856,modify
6403028566,way,58434138,48.357995214285715,18.721043742857145,modify
6403027939,way,58434139,48.345287142857146,18.709930314285714,modify
34600291,way,58434141,48.35125332,18.72507076,modify
7001835225,way,58434143,48.3506378,18.71627732,modify
15206411,way,58434144,48.35727058571428,18.71707972857143,modify
7001835302,way,58434145,48.35505302,18.728090960000003,modify
15206499,way,58434146,48.35608244,18.719763060000002,modify
15201439,way,58434148,48.35285095555556,18.720218133333336,modify
15207434,way,58434149,48.355799114285716,18.721790371428572,modify
7100994208,way,58434150,48.34967378,18.714152300000002,modify
15207786,way,58434151,48.35428454,18.72322538,modify
15208105,way,58434152,48.355129728571434,18.725297414285713,modify
15206103,way,58434153,48.35327842727272,18.717168836363637,modify
15204046,way,58434154,48.35480531428572,18.718012957142857,modify
7001833410,way,58434156,48.350328839999996,18.721659719999998,modify
1520837A,way,58434157,48.3535994,18.72270713333333,modify
6403028852,way,58434158,48.34242166,18.70664034,modify
15204585,way,58434159,48.35796007142857,18.71440684285714,modify
15202253,way,58434160,48.34972844,18.724470900000004,modify
15207093,way,58434161,48.356106325,18.7259892,modify
15204145,way,58434163,48.35243996,18.71890002,modify
15157186,way,58434164,48.368326079999996,18.75641238,modify
15201989,way,58434165,48.35421512222222,18.721637066666666,modify
15206961,way,58434166,48.35167474,18.723701580000004,modify
15205817,way,58434168,48.35456128,18.71628528,modify
15207555,way,58434169,48.35439181428573,18.724720700000002,modify
15206400,way,58434170,48.35740988,18.71692876,modify
15203606,way,58434171,48.3592779,18.72650676,modify
15205641,way,58434172,48.35180035,18.71779378333333,modify
15206840,way,58434174,48.354517927272724,18.71927210909091,modify
15206983,way,58434176,48.352252379999996,18.72444064,modify
6403028401,way,58434177,48.34310982000001,18.71070282,modify
15204838,way,58434178,48.351221380000005,18.71753262,modify
15203705,way,58434179,48.36065081428571,18.72797532857143,modify
15205179,way,58434180,48.35217163333334,18.71838135,modify
7001833366,way,58434181,48.35019112,18.721077080000004,modify
6403028181,way,58434182,48.344371460000005,18.70675784,modify
15204640,way,58434185,48.358126999999996,18.713647733333335,modify
37725039,way,58434186,48.352087866666665,18.717954888888887,modify
15203562,way,58434187,48.358842466666665,18.72594345,modify
15157241,way,58434188,48.37407606,18.75079324,modify
7001832673,way,58434191,48.34119758,18.70828684,modify
15207522,way,58434192,48.35768505714286,18.72307692857143,modify
7001834631,way,58434194,48.35132852,18.71673458,modify
15207709,way,58434196,48.354140433333335,18.727511433333333,modify
15206741,way,58434198,48.354426370000006,18.719582400000004,modify
7001833289,way,58434199,48.35077288888888,18.722211855555557,modify
6403032735,way,58434200,48.344059779999995,18.707171940000002,modify
15207841,way,58434203,48.3546282,18.72665036,modify
15205751,way,58434205,48.35515542,18.7171082,modify
15207368,way,58434209,48.355625759999995,18.7218217,modify
15205652,way,58434214,48.35152322,18.722592779999996,modify
7100994076,way,58434215,48.344364559999995,18.70835916,modify
15205465,way,58434216,48.3583303,18.713700640000003,modify
15202869,way,58434218,48.357318822222226,18.72497881111111,modify
7001835181,way,58434219,48.354063,18.727721839999997,modify
1520562A,way,58434220,48.351798277777775,18.71825664444445,modify
15205971,way,58434222,48.35371584,18.719838199999998,modify
6403028610,way,58434224,48.342654620000005,18.70558882,modify
6403027983,way,58434227,48.34643688,18.707958639999998,modify
1520760A,way,58434229,48.35425685714285,18.7262306,modify
15207665,way,58434230,48.35464948,18.727506440000003,modify
15204233,way,58434232,48.351638879999996,18.7212155,modify
15156834,way,58434233,48.37514441111111,18.757768355555555,modify
6403028115,way,58434234,48.3448547,18.70715594,modify
15208061,way,58434236,48.354361788888895,18.723634899999997,modify
6403027851,way,58434237,48.34637402,18.71219306,modify
6403029864,way,58434239,48.353750160000004,18.72684238,modify
7001832662,way,58434240,48.34737471999999,18.73165726,modify
15207335,way,58434242,48.354915385714285,18.721341157142856,modify
7100994626,way,58434243,48.34222188,18.70883066,modify
15205509,way,58434244,48.35092805714286,18.722791042857143,modify
15205366,way,58434247,48.355956757142856,18.7171569,modify
7001834708,way,58434248,48.35355643999999,18.72795244,modify
1520727A,way,58434249,48.35574638,18.72020346,modify
15206796,way,58434251,48.35424417777777,18.719849155555558,modify
15202011,way,58434252,48.35475421666666,18.72186305,modify
7001832827,way,58434253,48.3463625,18.705412680000002,modify
640302783A,way,58434254,48.34862296,18.71292474,modify
15202484,way,58434255,48.349280033333336,18.723708066666667,modify
15203034,way,58434256,48.35951158,18.72545702,modify
15205861,way,58434257,48.3537629,18.715794499999998,modify
15203947,way,58434258,48.35383264615383,18.7180701,modify
7000001668,way,58434259,48.36746616,18.746917779999997,modify
640302849A,way,58434260,48.3588566,18.720414060000003,modify
15157571,way,58434261,48.37826036,18.75836624,modify
1520606A,way,58434264,48.35223052,18.715088480000002,modify
7001834873,way,58434266,48.347046639999995,18.72771634,modify
15204805,way,58434267,48.35077766,18.717239380000002,modify
15201758,way,58434268,48.353326875,18.718698999999997,modify
15157175,way,58434269,48.36855564,18.75615952,modify
7001833322,way,58434270,48.35072336666667,18.722032916666667,modify
7001466813,way,58434271,48.352938900000005,18.723429049999996,modify
6403027917,way,58434272,48.34541976,18.710059140000002,modify
1520529A,way,58434273,48.35303591111111,18.71629668888889,modify
15207005,way,58434274,48.352910357142854,18.724699085714285,modify
15206433,way,58434275,48.357070900000004,18.71723726,modify
15156911,way,58434280,48.374191171428585,18.759348528571426,modify
15202539,way,58434281,48.34744584615385,18.722815369230773,modify
15208347,way,58434282,48.353298585714285,18.723283157142856,modify
15205333,way,58434283,48.358145285714286,18.713403957142855,modify
7001834972,way,58434284,48.35378226,18.716950739999998,modify
5205025628,way,58434285,48.35234998,18.725654,modify
15206455,way,58434287,48.35691098,18.717794759999997,modify
640302860A,way,58434289,48.34408802,18.70677844,modify
15202132,way,58434290,48.35582241428572,18.722467357142857,modify
6403028511,way,58434292,48.35953218,18.72326566,modify
15203925,way,58434294,48.35370586,18.71763812,modify
15207060,way,58434295,48.35532877777778,18.7261829,modify
15204134,way,58434297,48.35235034,18.71903776,modify
15208281,way,58434299,48.353107380000004,18.723475259999997,modify
15202924,way,58434300,48.3592224,18.72430381428571,modify
1520309A,way,58434302,48.35999042222222,18.72643056666667,modify
1520694A,way,58434303,48.35428978181819,18.72012528181818,modify
15207423,way,58434305,48.355886600000005,18.72197222,modify
7001832893,way,58434307,48.34512724,18.71023362,modify
15207181,way,58434308,48.3517818,18.72451070769231,modify
15207137,way,58434309,48.356923342857144,18.72551082857143,modify
15203474,way,58434311,48.35213272000001,18.71917114,modify
15207742,way,58434312,48.355299179999996,18.72833336,modify
15202726,way,58434314,48.354917779999994,18.7226935,modify
6403028324,way,58434315,48.34298668,18.70704012,modify
15207566,way,58434317,48.354345200000004,18.72504305714286,modify
1520485A,way,58434319,48.35272186,18.71803582,modify
15207588,way,58434320,48.3542688,18.72551062,modify
15204156,way,58434322,48.35248238333333,18.71902765,modify
15157263,way,58434323,48.374882639999996,18.750868660000002,modify
1520155A,way,58434326,48.35105000000001,18.724081055555555,modify
6403032988,way,58434328,48.353730940000005,18.715165919999997,modify
15203507,way,58434329,48.357761857142854,18.72536722857143,modify
15203628,way,58434330,48.35956474444444,18.72675997777778,modify
15204970,way,58434331,48.3545346,18.7183602,modify
6403028874,way,58434333,48.35786889999999,18.71972616,modify
640302816A,way,58434336,48.344581899999994,18.70706317142857,modify
15207951,way,58434338,48.35463275714285,18.72438364285714,modify
640303300A,way,58434339,48.34399412,18.71233832,modify
15204772,way,58434340,48.350409728571435,18.717041285714288,modify
15203738,way,58434342,48.36236896,18.72940182,modify
15203782,way,58434343,48.35004723749999,18.719484899999998,modify
15205080,way,58434344,48.3513154,18.721133000000002,modify
35066636,way,58434347,48.35001005714286,18.725937057142858,modify
6403028753,way,58434348,48.353580519999994,18.714461219999997,modify
15206807,way,58434352,48.35492582,18.71974094,modify
7001833432,way,58434353,48.350424044444445,18.721877066666664,modify
1520276A,way,58434355,48.35556300769232,18.72286886153846,modify
15204519,way,58434357,48.35734694,18.71489406,modify
15204178,way,58434358,48.352589880000004,18.71886194,modify
15201648,way,58434360,48.352104374999996,18.7212554,modify
15203584,way,58434362,48.35903008,18.72623024,modify
6403028093,way,58434364,48.34504870000001,18.7071918,modify
15205421,way,58434366,48.35826863333333,18.71420973333333,modify
15207874,way,58434368,48.35618097142857,18.726633342857145,modify
7001833927,way,58434370,48.34655204,18.7200609,modify
6403028533,way,58434371,48.36565872,18.731040999999998,modify
15206587,way,58434372,48.355269140000004,18.7213467,modify
15201791,way,58434373,48.352126355555555,18.722545044444445,modify
6403028390,way,58434374,48.342664660000004,18.70983632,modify
15207203,way,58434375,48.35186,18.72473346,modify
15206202,way,58434376,48.352509311111106,18.71468331111111,modify
15202220,way,58434377,48.35722946,18.72418674,modify
15205740,way,58434379,48.355224559999996,18.71734832,modify
15201362,way,58434381,48.35339259090909,18.720159527272727,modify
15201868,way,58434383,48.352803466666664,18.7220458,modify
15201505,way,58434384,48.35194347777778,18.723383666666663,modify
15202968,way,58434387,48.35805367142858,18.724968157142857,modify
1520331A,way,58434389,48.3502894,18.71849706,modify
15203397,way,58434390,48.35147522,18.7213853,modify
7001834818,way,58434395,48.35101722,18.72424296,modify
15204453,way,58434398,48.3564533,18.7166203,modify
15205091,way,58434400,48.351446335714286,18.72091332857143,modify
15156713,way,58434401,48.37479341428571,18.754812057142857,modify
1520430A,way,58434402,48.35312361,18.71880165,modify
15203386,way,58434403,48.351408857142864,18.72187327142857,modify
7001832794,way,58434404,48.34507516666667,18.70977963333333,modify
7001834521,way,58434405,48.353242339999994,18.72343412,modify
15204728,way,58434407,48.349438933333325,18.716866866666663,modify
15203881,way,58434408,48.35324335000001,18.717664475,modify
15202605,way,58434409,48.36152457142857,18.72745727142857,modify
15203463,way,58434411,48.352058199999995,18.719516671428575,modify
7100994285,way,58434414,48.353712362500005,18.713787125000003,modify
15208325,way,58434415,48.35293448888889,18.7242352,modify
6403028368,way,58434416,48.34475374,18.70853434,modify
7001835060,way,58434417,48.35102234,18.717399980000003,modify
1520177A,way,58434418,48.35352318571428,18.71814895714286,modify
