ref,osm_type,osm_id,lat,lon,action
710060405A,way,626508386,48.12083552,18.14944628,modify
7100604060,way,626508387,48.12055198,18.149387519999998,modify
36481786,way,908662218,48.10819264285714,18.180329242857145,modify
35243747,way,908662219,48.107571719999996,18.18210164,modify
36481797,way,908662220,48.1077067,18.18182004,modify
7101386523,way,908662221,48.10865308888889,18.181184477777776,modify
7001028298,way,908662222,48.1083744875,18.1808979125,modify
36481753,way,1243281012,48.10784964,18.18571416,modify
710060427A,way,1243281013,48.10819289999999,18.1854876,modify
18882259,way,1243281014,48.10821654,18.18527306,modify
7102519501,way,1243281019,48.107245999999996,18.184791079999997,modify
37509483,way,1243281025,48.106168339999996,18.18364578,modify
36481830,way,1243281026,48.10630585714285,18.1835151,modify
7102670278,way,1243281032,48.10970394,18.1790522,modify
7102670256,way,1243281033,48.10982358,18.178994,modify
7100605710,way,1243281037,48.109549200000004,18.180127219999996,modify
18883095,way,1243281056,48.109591460000004,18.18738638,modify
18883084,way,1243281057,48.10946988,18.1871879,modify
7100603213,way,1243281059,48.10947254,18.186509,modify
7102207882,way,1243281063,48.1085502,18.18700712,modify
7102461674,way,1243281065,48.10840725999999,18.186744240000003,modify
7102207871,way,1243281066,48.10870692000001,18.18684484,modify
7101509525,way,1243281071,48.1086215,18.18603802,modify
1888303A,way,1243281074,48.10866497999999,18.18585592,modify
18883029,way,1243281076,48.108548559999996,18.18571488,modify
7101704918,way,1243281080,48.109300759999996,18.1848643,modify
7100903568,way,1243281083,48.1092227,18.1855378,modify
18881709,way,1243281086,48.10877122000001,18.18541896,modify
7102836246,way,1243281088,48.108519220000005,18.18453356,modify
7101699715,way,1243281092,48.108008614285716,18.18418122857143,modify
18882534,way,1243281093,48.108079700000005,18.183010619999997,modify
710060515A,way,1243281098,48.10878982,18.18242188,modify
10231716,way,1243281101,48.10983912,18.18329118,modify
7101391429,way,1243281919,48.11607708,18.16593164,modify
7101470618,way,1243281923,48.11424692000001,18.167273,modify
710201865A,way,1243281924,48.11464664,18.167397719999997,modify
7102041111,way,1243281925,48.11453704,18.167225,modify
7100605512,way,1243281927,48.1131852,18.16685942,modify
7102316826,way,1243281928,48.11285496,18.1668766,modify
7102316815,way,1243281930,48.11279068,18.16690582,modify
7102995867,way,1243281931,48.11240844,18.16710014,modify
710296762A,way,1243281934,48.11120706,18.1683459,modify
7102505223,way,1243281935,48.11116764,18.1680817,modify
35430230,way,1243281936,48.11064504,18.16908428,modify
7001028309,way,1243281937,48.11059902,18.17037394,modify
7103118858,way,1243281944,48.111071460000005,18.17276352,modify
7102635078,way,1243281945,48.11081322,18.173700680000003,modify
7100604742,way,1243281947,48.110901999999996,18.174186614285716,modify
7100604808,way,1243281948,48.11082716,18.17417542,modify
10231694,way,1243281949,48.11023028000001,18.17480144,modify
7100864485,way,1243281951,48.11059078,18.175323119999998,modify
7100605622,way,1243282605,48.11489666,18.1755289,modify
7100605688,way,1243284784,48.11077042,18.184021240000003,modify
1888281A,way,1243284785,48.11069804,18.1839679,modify
18883161,way,1243284786,48.11155522,18.18693644,modify
18883205,way,1243284788,48.11122298,18.1868338,modify
7100603411,way,1243284790,48.11171649999999,18.17557124,modify
7102726389,way,1243284796,48.109604000000004,18.176127259999998,modify
7100604918,way,1243284804,48.11019786,18.171234140000003,modify
7101746234,way,1243284815,48.110187659999994,18.168809900000003,modify
7001877531,way,1243287682,48.107903557142855,18.186443142857144,modify
7002074101,way,1243287684,48.10806287999999,18.18611686,modify
7101894173,way,1243287688,48.10610672,18.18633356,modify
7101774713,way,1243290435,48.10941327999999,18.18199456,modify
7100605116,way,1243290436,48.10892486,18.18052994,modify
7101433889,way,1243290440,48.109875699999996,18.17209802,modify
7101433867,way,1243290441,48.109755539999995,18.17214728,modify
7101433878,way,1243290442,48.109819,18.17208542,modify
7102635122,way,1243290443,48.11066038,18.173875279999997,modify
7100604830,way,1243290444,48.11074166,18.174010680000002,modify
10572529,way,1243290445,48.11093326000001,18.17023824,modify
7102558540,way,1243290446,48.11097506,18.16926698,modify
7102485687,way,1243290447,48.11518996,18.16693046,modify
7102018638,way,1243290448,48.114550519999995,18.16701046,modify
7101549510,way,1243290449,48.11433436,18.167237059999998,modify
7102557110,way,1243290450,48.11248576,18.16789836,modify
710151496A,way,1243290451,48.111315620000006,18.1676407,modify
7101514981,way,1243290452,48.1112953,18.16751946,modify
7100844421,way,1243290453,48.110027679999995,18.1674488,modify
7102548244,way,1243290454,48.11012424,18.16853156,modify
36739637,way,1243297543,48.1264668,18.1823022,modify
7101757608,way,1243297544,48.12706724,18.18258278,modify
7102561268,way,1243297545,48.125442559999996,18.18161422,modify
7101754440,way,1243297546,48.12427034,18.18382842,modify
7102085749,way,1243297550,48.123535919999995,18.18197338,modify
7102085760,way,1243297551,48.123527339999995,18.18209086,modify
7102265181,way,1243298575,48.125498979999996,18.18113158,modify
1896146A,way,1243298576,48.12476308,18.18385222,modify
7102014029,way,1243298577,48.12382504,18.1844773,modify
7102648564,way,1243298578,48.12278318,18.1835437,modify
7102648542,way,1243298579,48.12284774,18.18372542,modify
6404017334,way,97152193,48.10953214,18.18444976,modify
7101746245,way,97152293,48.10964671999999,18.18679976,modify
18884294,way,97152303,48.11079107777778,18.17148138888889,modify
18882655,way,97152290,48.110942557142856,18.185793157142857,modify
1888325A,way,97152253,48.11103137142857,18.186222257142855,modify
18882776,way,97152443,48.11094782857143,18.18413795714286,modify
7102017054,way,97152524,48.1108247,18.184152400000002,modify
18882864,way,97151980,48.11039046,18.183031,modify
18882809,way,97152389,48.110642379999994,18.18425354,modify
7100602454,way,97152236,48.11452684,18.173253499999998,modify
18962009,way,122231400,48.12470345999999,18.18028888,modify
7100602509,way,97152106,48.11516906153846,18.173171453846148,modify
7100602377,way,97151973,48.114990840000004,18.17201294,modify
18881632,way,1243281055,48.10946072,18.1874875,modify
710060240A,way,97152150,48.114509780000006,18.17242794,modify
7100602619,way,97152266,48.116159800000005,18.17310306,modify
7100604984,way,97152248,48.1139462,18.16726196,modify
18881841,way,908662230,48.108331480000004,18.17890402,modify
7100605039,way,97152104,48.114228559999994,18.174126559999998,modify
7100604698,way,493128640,48.10130254,18.194647,modify
18881852,way,908662235,48.10838081,18.17871942,modify
18881555,way,1243281044,48.11052402,18.18611608,modify
7100605072,way,1243281926,48.11369162,18.16618806,modify
18881698,way,1243281084,48.10891642,18.18563784,modify
6404017345,way,626466263,48.125909793333335,18.184140813333332,modify
7101634573,way,1243287686,48.10558836,18.18571,modify
18881907,way,97152480,48.10891476,18.18014366,modify
710060548A,way,626508371,48.11665374444445,18.172985166666667,modify
18882985,way,97152204,48.106993440000004,18.186556640000003,modify
7100603169,way,1243282553,48.108975671428574,18.176654157142856,modify
7101634584,way,1243287685,48.10574206,18.185522499999998,modify
18883117,way,1243281051,48.1095979,18.18768302,modify
710060284A,way,97152173,48.113564479999994,18.1734077,modify
7102921947,way,1243281036,48.10977056,18.17980322,modify
7001955653,way,1243282559,48.10917218000001,18.17549964,modify
18961085,way,122231368,48.12566586,18.18562052,modify
6404025980,way,97152207,48.10950038,18.17628938,modify
18961184,way,1243297534,48.126695,18.1880064,modify
18885218,way,1243281916,48.11646482,18.16600446,modify
1888292A,way,97152501,48.10992374285714,18.181263300000005,modify
7102922629,way,122231477,48.12520012857143,18.182717728571426,modify
7102557099,way,1243281932,48.11219954,18.16795832,modify
7101647476,way,1243281020,48.10659338,18.1844477,modify
18881434,way,97151968,48.11019618,18.18476414,modify
6404017378,way,1243281946,48.11093354,18.1741874,modify
710292197A,way,1243281035,48.10970035999999,18.180285480000002,modify
7103040527,way,1243284814,48.11042602,18.168569319999996,modify
7102557132,way,1243281933,48.11213574,18.168018119999996,modify
35430252,way,1243284799,48.10971412,18.17406412,modify
18884437,way,1243284810,48.1117596,18.167293660000002,modify
7100604093,way,626508384,48.12192094285714,18.150426314285717,modify
18881489,way,1243281045,48.11061514000001,18.186036379999997,modify
7102905260,way,626466265,48.123512828571435,18.181224285714286,modify
710167281A,way,1243284813,48.11090562,18.16755816,modify
7100604544,way,97152277,48.10772314,18.183288120000004,modify
7100603972,way,626508383,48.12118194,18.149300900000004,modify
18881610,,,48.109989166259766,18.1872501373291,create
18882732,,,48.11073684692383,18.184568405151367,create
18884360,,,48.11101531982422,18.169105529785156,create
7100601321,,,48.108421325683594,18.18822479248047,create
7100602212,,,48.109230041503906,18.181482315063477,create
7100602256,,,48.11547088623047,18.171051025390625,create
7100602311,,,48.11620330810547,18.17164421081543,create
7100602762,,,48.11419677734375,18.17487144470215,create
7100603334,,,48.099056243896484,18.202613830566406,create
710060559A,,,48.113739013671875,18.172969818115234,create
710208575A,,,48.12352752685547,18.18204116821289,create
7102857960,,,48.10923767089844,18.18157196044922,create
