ref,osm_type,osm_id,lat,lon,action
18386984,way,280335310,48.35741765555556,18.187694677777777,modify
18384927,way,280335311,48.36066076666667,18.20378927777778,modify
6401078211,way,280335312,48.36321894444445,18.20314826666667,modify
7001402892,way,280335313,48.35964430000001,18.187863155555554,modify
7001211008,way,280335314,48.355216309090906,18.188336672727274,modify
18384630,way,280335315,48.36273389,18.1994047,modify
18387149,way,280335316,48.35656425,18.18739986,modify
18385972,way,280335317,48.35985084,18.19757176,modify
18388139,way,280335318,48.35993627999999,18.19457534,modify
18385037,way,280335319,48.35999575555556,18.198212544444445,modify
7001208621,way,280335320,48.35551096153846,18.18812588461538,modify
6401078134,way,280335321,48.363298085714284,18.20424612857143,modify
18388084,way,280335322,48.36066365714286,18.196238742857144,modify
18385532,way,280335323,48.35954917777777,18.195854177777775,modify
7000490343,way,280335324,48.36055625555556,18.2049084,modify
7001390715,way,280335325,48.35617466470588,18.187390911764705,modify
7001071341,way,280335326,48.36408698181819,18.191785154545453,modify
18385235,way,280335327,48.360973099999995,18.1962948,modify
640100658A,way,291756327,48.35417246,18.1893958,modify
18385719,way,291756329,48.35865712,18.19410724,modify
34290773,way,291756331,48.36331106,18.193014859999998,modify
18386797,way,291756338,48.35993978571429,18.187051242857144,modify
18386786,way,291756340,48.35982077142858,18.186805185714285,modify
18388183,way,396594955,48.3485515142857,18.25231410714286,modify
18388216,way,396594973,48.34802924,18.251324099999998,modify
18388304,way,396594979,48.34718418,18.248879979999998,modify
18388249,way,396594991,48.34774358,18.25053208,modify
18387842,way,396594995,48.34711557999999,18.2486881,modify
1838825A,way,396595002,48.34770943846154,18.250216084615385,modify
18388172,way,396595012,48.347720328571434,18.254134385714284,modify
18388282,way,396595016,48.34752038571429,18.249475499999996,modify
18388271,way,396595022,48.347536857142856,18.24975867142857,modify
7102877144,way,396595024,48.34781699090909,18.250732663636363,modify
18387853,way,396595027,48.347018871428574,18.248553357142857,modify
18388227,way,396595029,48.34791077142857,18.25099764285714,modify
18388293,way,396595046,48.34731895555555,18.24899446666667,modify
10114863,way,775136944,48.35900312222222,18.18680908888889,modify
6401094931,way,775136945,48.35764656,18.18805894,modify
7101802257,way,775136947,48.35858228000001,18.18943792,modify
7101565548,way,775136948,48.35710028,18.187271279999997,modify
7100808638,way,775136949,48.35871078,18.186820539999996,modify
10066683,way,775136950,48.35598156,18.18833482,modify
7101642185,way,775136951,48.356077799999994,18.18824545714286,modify
7101322316,way,775136952,48.35647295555555,18.187042766666668,modify
7101580937,way,775136953,48.353930453846154,18.18965337692308,modify
7102492111,way,775136955,48.35405996666666,18.189528411111112,modify
7102049988,way,775136956,48.35692590666667,18.1863412,modify
7001058075,way,775136957,48.356040611764705,18.187500676470588,modify
7101838766,way,775136958,48.35639792,18.187775159999997,modify
10742809,way,775136959,48.35606245333333,18.18928672,modify
7102551412,way,775136962,48.35526712857143,18.19120715714286,modify
18386401,way,775136963,48.35782662222222,18.192937466666667,modify
10484804,way,775136964,48.35600995714286,18.1899161,modify
18386412,way,775136966,48.35771488571429,18.19279865714286,modify
6401006194,way,775136968,48.35915574285714,18.199389571428572,modify
6401006601,way,775136969,48.35935032,18.199963240000002,modify
7100545870,way,775136970,48.359158542857145,18.19637097142857,modify
10045915,way,775136972,48.35825752857143,18.20235505714286,modify
7101485303,way,775136973,48.35875585454546,18.202692272727276,modify
37533815,way,775136974,48.35932936,18.2002609,modify
7101735652,way,775136975,48.35893533,18.194533810000003,modify
7101956928,way,775136976,48.358916311111116,18.20158363333333,modify
10045486,way,775136977,48.35987324,18.20462254,modify
7102464204,way,775136978,48.36060331111112,18.2028688,modify
7001872856,way,775136979,48.36148752222222,18.202868344444447,modify
7102149923,way,775136980,48.36141047272727,18.200381990909094,modify
7102149912,way,775136981,48.361258169230766,18.203828392307692,modify
7102606445,way,775136983,48.36031985714286,18.198743314285714,modify
7001948965,way,775136986,48.36164004444444,18.196827099999997,modify
7101430226,way,775136987,48.36192344782608,18.200053465217387,modify
7101877552,way,775136988,48.361428104,18.196552376000003,modify
7101694534,way,775136989,48.36317454545454,18.193502663636366,modify
7102460486,way,775136990,48.362508455555556,18.198898111111117,modify
7102137900,way,775136991,48.36377785384615,18.19335880769231,modify
7101348562,way,775136994,48.36263921428571,18.1943946,modify
18384080,way,775136995,48.36360377142858,18.198548,modify
7102205880,way,775137000,48.361889070588234,18.195212658823525,modify
6401078035,way,943224834,48.34290064,18.23554006,modify
6401078024,way,943224835,48.343228180000004,18.23576374,modify
18387908,way,943224848,48.3416114,18.23267766,modify
18387897,way,943224849,48.341815839999995,18.23279854,modify
700121179A,way,943224852,48.34321815999999,18.23131324,modify
7102300183,way,1095010312,48.359561572727266,18.187609663636366,modify
7102049999,way,1095010323,48.36056004827585,18.189419941379306,modify
7101937942,way,1095010329,48.360607477777776,18.193078022222224,modify
7101595952,way,1095010331,48.36035317142857,18.19333862857143,modify
7102248604,way,1095010332,48.36048366,18.1936164,modify
18387490,way,1095010333,48.360534079999994,18.19439832,modify
710248329A,way,1095224817,48.35462433529412,18.188682676470588,modify
7102223172,way,1222765641,48.35561806,18.217626420000002,modify
7102223183,way,1222765642,48.35619812,18.2183008,modify
7000702170,way,1222765645,48.356546939999994,18.217336839999998,modify
7102223194,way,1222765648,48.3560591,18.216962585714285,modify
18385059,way,1239944158,48.36031314,18.19768706,modify
18385631,way,1239947898,48.35955846,18.1944839,modify
1838517A,way,1239955521,48.361139539999996,18.197055419999995,modify
6401078079,way,1239955522,48.36364658333333,18.20273485,modify
10736066,way,1239955523,48.35593644666667,18.189400813333336,modify
7101557408,way,1239956262,48.34784786,18.19711474,modify
18385224,way,1239956263,48.3609224,18.196497625,modify
640107797A,way,1239960466,48.36299874,18.201715540000002,modify
18385466,way,1239960467,48.35955884,18.19701324,modify
7102713915,way,1239960468,48.358685655555554,18.188292177777775,modify
7102787670,way,1239960469,48.35535667,18.18822626,modify
7101788419,way,1239960470,48.35911326923077,18.192429761538463,modify
10045596,way,1239960471,48.35927316,18.19241746,modify
7102223161,way,1239960472,48.3593932,18.19265466666667,modify
18387237,way,1239960473,48.35941025555555,18.192852888888883,modify
18385664,way,1239962276,48.359156819999995,18.195379260000003,modify
18385653,way,1239962277,48.35928946,18.19523718,modify
18385488,way,1239962278,48.35971302,18.1965642,modify
7102701023,way,1239962279,48.362057753846145,18.199907,modify
7102709592,way,1239962752,48.36361124285715,18.19947351428571,modify
7102644714,way,1239962753,48.362426045454534,18.201807900000002,modify
7101353820,way,1239962754,48.3606067,18.20458868,modify
36087931,way,1239964131,48.360374233333324,18.20034335,modify
7102988717,way,1239964132,48.36389636,18.19660562,modify
7102934531,way,1239964133,48.36125320909091,18.204276909090908,modify
7102743747,way,1239964134,48.361525336363634,18.20094281818182,modify
710247295A,way,1239964135,48.347440271428574,18.199412371428572,modify
7102171967,way,1239965411,48.36194497692308,18.202791684615384,modify
7102300216,way,1239965412,48.34940563333334,18.19707683333333,modify
7102606577,way,1239965413,48.3466697,18.198609575000003,modify
7102640226,way,1239965414,48.34661387777778,18.198392400000003,modify
7102726521,way,1239965415,48.34581102,18.1922401,modify
7101658839,way,1239965416,48.34573006,18.19201296,modify
7102584907,way,1239965417,48.356205928571434,18.188130171428572,modify
7101529094,way,1239965418,48.35909014285714,18.204562442857142,modify
7101485204,way,1239965419,48.35953324285714,18.204367114285713,modify
7102787593,way,1239965420,48.36021301428571,18.192812285714286,modify
18387666,way,1239967262,48.35784424,18.19170784,modify
18384751,way,1239967263,48.36135355714286,18.200560057142855,modify
7102033675,way,1239967264,48.35648496923076,18.18891096153846,modify
7101438179,way,1239967265,48.34700396000001,18.19942288,modify
710302207A,way,1239967266,48.34854634,18.195958859999998,modify
710228397A,way,1239967267,48.34571576,18.196055800000003,modify
7101443987,way,1239967268,48.3459579,18.19549892,modify
7101971316,way,1239967269,48.34642697142858,18.1942915,modify
7102886263,way,1239967270,48.356981510000004,18.188823590000002,modify
7102050032,way,1239968074,48.35949464,18.191332179999996,modify
7102118287,way,1239968075,48.34599292,18.19422076,modify
7102739886,way,1239968076,48.34587354,18.193478900000002,modify
7102739952,way,1239968077,48.3458637,18.19343802,modify
7102049966,way,1239969193,48.35604095714286,18.208518942857143,modify
5206075182,way,1239969194,48.363061785714294,18.196086457142858,modify
18386874,way,1239969196,48.36024836666667,18.190820766666665,modify
6401006557,way,1239969197,48.35469525999999,18.189134619999997,modify
18386918,way,1239969317,48.356984919999995,18.189611179999996,modify
18387193,way,1239970086,48.35856848,18.18773098,modify
18386500,way,280334777,48.356799540000004,18.19229632,modify
18387589,way,280334596,48.35766324,18.19121012,modify
18385103,way,280334583,48.360463859999996,18.197642280000004,modify
18386522,way,280334831,48.35682634,18.19174826,modify
18387754,way,1239973428,48.35851202,18.19265972,modify
18387633,way,280334638,48.35766198,18.191386859999998,modify
18388194,way,396595041,48.348387422222224,18.251702899999998,modify
18386038,way,280335240,48.35968568749999,18.1975060125,modify
7103121135,way,280334849,48.35506574,18.18888244,modify
18385565,,,48.35935592651367,18.195640563964844,create
18387259,,,48.35965347290039,18.19178581237793,create
18388260,,,48.34750747680664,18.250099182128906,create
6401078057,,,48.362876892089844,18.205547332763672,create
