ref,osm_type,osm_id,lat,lon,action
7100965982,way,1067198384,47.852801979999995,18.45995842,modify
7102714773,way,1067198266,47.87523566,18.45184484,modify
710096705A,way,190202251,47.86749520000001,18.467002639999997,modify
7100956599,way,190202556,47.86976967777778,18.46167021111111,modify
7100967841,way,190202239,47.86662773333333,18.470386046666665,modify
7100973011,way,1177408799,47.86626614,18.4699547,modify
18908769,way,1177408773,47.87305802000001,18.458310360000002,modify
7102781268,way,190202164,47.87475382,18.4536377,modify
7100967698,way,190202548,47.87490280000001,18.452410000000004,modify
7100971900,way,1067202580,47.888064457142846,18.47060462857143,modify
18725146,,,47.89254379272461,18.468341827392578,create
18725157,,,47.892784118652344,18.468210220336914,create
18908098,,,47.87281799316406,18.45761489868164,create
3761823A,,,47.86506652832031,18.474084854125977,create
7100957116,,,47.871280670166016,18.45989990234375,create
7100966686,,,47.86664962768555,18.46878433227539,create
7100966719,,,47.86696243286133,18.469776153564453,create
7100967401,,,47.86677169799805,18.46489143371582,create
7100972065,,,47.89242172241211,18.468414306640625,create
7100973605,,,47.879295349121094,18.47428321838379,create
7100973649,,,47.868446350097656,18.466064453125,create
7101059812,,,47.87239456176758,18.466449737548828,create
710231840A,,,47.8889045715332,18.469144821166992,create
