ref,osm_type,osm_id,lat,lon,action
5207000535,way,96944180,48.02167825,18.412413583333333,modify
7102012731,way,96944436,48.01981808000001,18.417871859999998,modify
18837555,way,96944065,48.02156568571428,18.416180714285712,modify
18834486,way,96944323,48.007083442857144,18.414626285714288,modify
18834211,way,96943997,48.00751518571428,18.41113237142857,modify
18833716,way,96944328,48.016102971428566,18.413618228571433,modify
18834343,way,96944006,48.009377,18.413779459999997,modify
7103094867,way,96944008,48.02408008,18.41541086,modify
18834288,way,96944380,48.01014345714286,18.413599428571427,modify
7101278833,way,96944291,48.01791736,18.41383776,modify
18837225,way,96944574,48.01498092,18.416077899999998,modify
7103085396,way,96944024,48.01259617999999,18.415509460000003,modify
18837412,way,96944572,48.013391299999995,18.416735666666668,modify
18838259,way,96944550,48.02333116,18.415882279999998,modify
7000120149,way,96944214,48.02220496666667,18.416365733333333,modify
18834046,way,96944081,48.0068957888889,18.412350266666664,modify
18836620,way,96944217,48.0205637,18.41626956,modify
7101470409,way,96944188,48.02196554285714,18.41171152857143,modify
5207000436,way,96944325,48.01969308,18.418800700000002,modify
18835311,way,96944112,48.01609164,18.408985039999997,modify
10024014,way,96943972,48.01718423333333,18.414917711111112,modify
18834013,way,96944480,48.00676022857143,18.413207614285714,modify
18837621,way,96944183,48.02240202,18.41628676,modify
10132122,way,96944184,48.02198936,18.410319020000003,modify
6404027641,way,96944242,48.010378,18.41351744285714,modify
18833694,way,96943983,48.01711433999999,18.412556145000003,modify
18838050,way,96944358,48.019337539999995,18.4264334,modify
18833474,way,96944045,48.01259468000001,18.41312282,modify
18837951,way,96944210,48.018711422222225,18.423161677777777,modify
37986531,way,310682431,48.02010058,18.4148219,modify
18834145,way,96944515,48.007383360000006,18.412996659999997,modify
10213181,way,310682436,48.03233142,18.444197640000002,modify
18838061,way,96944548,48.018943685714284,18.426429357142858,modify
18834156,way,96944075,48.00744125999999,18.413111620000002,modify
520701334A,way,310682479,48.02046848888889,18.415016088888887,modify
18838644,way,96944362,48.01923084,18.4314985,modify
18838732,way,96944223,48.02429282,18.43199598,modify
18837577,way,96944528,48.02191064545455,18.416473281818178,modify
18834761,way,310682460,48.0161024,18.409974228571425,modify
1033999A,way,96944052,48.01124554,18.413201200000003,modify
1883683A,way,96944361,48.01224284285714,18.415980585714287,modify
5207012140,way,96944257,48.02010804444444,18.416535922222224,modify
18836378,way,96944111,48.0165642,18.416638740000003,modify
18838138,way,96944232,48.0195387,18.42744101111111,modify
18837852,way,96944238,48.02088798,18.41807896,modify
18837643,way,96944547,48.0225563,18.4162702,modify
7103016921,way,1119809009,48.01806814000001,18.421359919999997,modify
7102891180,way,96944108,48.01597508,18.415998539999997,modify
10672684,way,96944315,48.01857606,18.41071212,modify
18834244,way,96944003,48.00801946363636,18.41179327272727,modify
10648946,way,96943981,48.018907580000004,18.40991352,modify
10672750,way,96944105,48.01790368,18.4101207,modify
7101995208,way,96944268,48.00854242,18.412868960000004,modify
1883430A,way,96944163,48.00987568,18.41359678,modify
18838380,way,96944019,48.02469294,18.41505922,modify
7102395267,way,96944014,48.019034,18.40927036,modify
18836455,way,96944429,48.01637292,18.4172361,modify
7102209202,way,96944005,48.017138380000006,18.41587334,modify
18834893,way,96944007,48.012906980000004,18.41233956,modify
520701213A,way,96944120,48.02226102,18.410334619999997,modify
18835157,way,96944228,48.01766852,18.4112472,modify
10636978,way,96944485,48.0177497,18.40639774,modify
18838358,way,96944285,48.02437722,18.415194640000003,modify
5207009401,way,96944137,48.02271124,18.41615616,modify
18835905,way,96944297,48.01969952,18.4109282,modify
10636934,way,96944054,48.01784688,18.407303719999998,modify
18837214,way,96943976,48.01510515,18.4166858,modify
710178281A,way,96944057,48.015822342857135,18.41309418571429,modify
7102714498,way,96944139,48.008678100000004,18.41287346,modify
10648902,way,96944140,48.01922432,18.41040854,modify
7102318487,way,96944171,48.017082200000004,18.415055157142856,modify
10636824,way,96943980,48.01764462,18.4083409,modify
7102872733,way,96944141,48.02082224,18.41056778,modify
10213192,,,48.01840591430664,18.413604736328125,create
10636604,,,48.01799774169922,18.40903663635254,create
10636648,,,48.018089294433594,18.409212112426758,create
10636703,,,48.01689910888672,18.40835189819336,create
10636769,,,48.01655197143555,18.4085636138916,create
1063710A,,,48.0177001953125,18.405513763427734,create
10637154,,,48.01752471923828,18.405118942260742,create
10637187,,,48.01850509643555,18.407028198242188,create
1883386A,,,48.01525115966797,18.414142608642578,create
18834222,,,48.00761413574219,18.411304473876953,create
18835916,,,48.02016067504883,18.4107666015625,create
18836202,,,48.01713943481445,18.413909912109375,create
18837247,,,48.01469039916992,18.417036056518555,create
18837907,,,48.018341064453125,18.419353485107422,create
1883870A,,,48.02215576171875,18.433177947998047,create
18838754,,,48.025028228759766,18.431758880615234,create
37902337,,,48.024497985839844,18.412736892700195,create
37902359,,,48.0108528137207,18.413414001464844,create
5207013680,,,48.022178649902344,18.415891647338867,create
6404012978,,,48.01760482788086,18.41366195678711,create
7002042014,,,48.02352523803711,18.416013717651367,create
7101314682,,,48.01468276977539,18.41370964050293,create
7101800915,,,48.01903533935547,18.424116134643555,create
7101881897,,,48.01914978027344,18.42413902282715,create
7102532690,,,48.01774597167969,18.42086410522461,create
7102655252,,,48.019073486328125,18.425334930419922,create
7102991698,,,48.021427154541016,18.407255172729492,create
7103020650,,,48.015682220458984,18.408239364624023,create
7103073604,,,48.0164794921875,18.41014289855957,create
