ref,osm_type,osm_id,lat,lon,action
7997913,way,58063804,49.32844292857142,19.341265385714287,modify
7994382,way,58063806,49.3213376,19.350098866666666,modify
7998595,way,58063807,49.32779393333334,19.353489300000003,modify
7994294,way,58063808,49.320049544444444,19.350472911111112,modify
36844995,way,58063811,49.325741920000006,19.34196592,modify
7994558,way,58063812,49.32037552857143,19.34845197142857,modify
7101689408,way,58063813,49.32082926363637,19.348925918181816,modify
7996010,way,58063815,49.3209292,19.34117238,modify
7995218,way,58063817,49.31958784,19.34301372,modify
5303031459,way,58063818,49.32075576,19.35323492,modify
7993788,way,58063829,49.3222439,19.3488578,modify
7996186,way,58063831,49.31972155,19.339388783333337,modify
7998628,way,58063832,49.328066666666665,19.353988366666666,modify
799864A,way,58063833,49.32821335714285,19.354426314285718,modify
7994525,way,58063834,49.32030964444445,19.348845055555557,modify
7993953,way,58063835,49.3233095,19.353064249999996,modify
7995812,way,58063836,49.32266286,19.34558734,modify
7995625,way,58063837,49.32351672222222,19.345545844444445,modify
7994107,way,58063842,49.320389500000005,19.3507231,modify
7997880,way,58063843,49.32848945,19.340417583333334,modify
7000688486,way,58063844,49.326326825,19.342065612499997,modify
7997462,way,58063845,49.326918122222224,19.343170155555555,modify
7995515,way,58063846,49.32093167777777,19.341967544444444,modify
7998683,way,58063848,49.32858316666667,19.35510508333333,modify
7995097,way,58063851,49.32013896000001,19.345074900000004,modify
7995438,way,58063853,49.32161903333333,19.343461599999998,modify
7994613,way,58063856,49.32151116,19.34796894,modify
7992864,way,58063857,49.325434574999996,19.351926737499998,modify
799611A,way,58063858,49.321606942857144,19.34263742857143,modify
7996516,way,58063859,49.32563872222222,19.34713582222222,modify
7998661,way,58063860,49.328431757142866,19.354756771428566,modify
37452052,way,58063861,49.32086483333333,19.346753016666668,modify
7994712,way,58063862,49.319070242857144,19.348914871428573,modify
7000456705,way,58063863,49.3249922125,19.3479942,modify
7993975,way,58063865,49.323418314285725,19.353457671428572,modify
6508011202,way,58063866,49.32234068,19.35121084,modify
7993931,way,58063868,49.32309125,19.352437662499998,modify
799523A,way,58063869,49.3197869,19.34349921111111,modify
799589A,way,58063870,49.32009838,19.33947188,modify
7994965,way,58063872,49.32443711666667,19.34723251666667,modify
6508000730,way,58063873,49.32833494,19.34644848,modify
7994888,way,58063875,49.32515717,19.34480384,modify
7993766,way,58063876,49.321816919999996,19.34910809,modify
7000845731,way,58063878,49.319330185714286,19.347450657142854,modify
7997616,way,58063881,49.326472477777784,19.347089955555557,modify
7993139,way,58063884,49.33029215,19.3585019,modify
7997385,way,58063886,49.32619822,19.34326378,modify
7995834,way,58063887,49.322544885714294,19.345079785714287,modify
7996934,way,58063890,49.32437484285714,19.346380314285714,modify
7995592,way,58063892,49.323803444444444,19.345933255555558,modify
7995757,way,58063893,49.323235357142856,19.34639998571429,modify
7998925,way,58063894,49.32985508181819,19.35754128181818,modify
7995845,way,58063896,49.322572185714286,19.344788542857145,modify
7995350,way,58063901,49.322350071428566,19.344236128571428,modify
6508002457,way,58063902,49.3039813,19.353003485714286,modify
35628461,way,58063903,49.329167299999995,19.35887961666667,modify
7102922596,way,58063904,49.32476045,19.347961,modify
7997957,way,58063911,49.32831202857143,19.342103214285714,modify
7993920,way,58063912,49.3230683,19.3521963,modify
10498180,way,58063915,49.317949920000004,19.33073864,modify
5303028742,way,58063916,49.32720728571429,19.343530485714286,modify
7995999,way,58063917,49.320799666666666,19.340925416666664,modify
7994756,way,58063918,49.321160866666666,19.3465698,modify
36844951,way,58063919,49.322567500000005,19.349392180000002,modify
5303025530,way,58063920,49.31949783333334,19.342772183333334,modify
7992985,way,58063922,49.3228303,19.34965426,modify
7994701,way,58063923,49.3197242125,19.349183162499997,modify
799655A,way,58063924,49.32522178,19.34755668,modify
7993645,way,58063929,49.322798690909096,19.352437090909095,modify
7997979,way,58063930,49.32821612,19.342435560000002,modify
37974321,way,58063936,49.32023341666667,19.35008266666667,modify
7996967,way,58063937,49.32543593000001,19.3452215,modify
799699A,way,58063939,49.32594121428572,19.345480271428567,modify
7995064,way,58063942,49.320363400000005,19.345591685714286,modify
7995724,way,58063945,49.32351354,19.346876919999996,modify
7998771,way,58063946,49.32780418,19.354323400000002,modify
7998540,way,58063948,49.32733447142858,19.35252902857143,modify
6508021817,way,58063950,49.32063063333333,19.354115716666666,modify
7993634,way,58063952,49.3228601,19.3526318,modify
7998914,way,58063953,49.329674242857145,19.3574285,modify
7995075,way,58063956,49.3202982,19.34539485,modify
7995944,way,58063959,49.320430977777775,19.340110144444445,modify
7996769,way,58063961,49.3224017,19.343552962500002,modify
7993392,way,58063963,49.33055598,19.363426320000002,modify
7995823,way,58063964,49.32264498333333,19.345348883333333,modify
7996637,way,58063965,49.32708631428572,19.3458836,modify
36807408,way,58063966,49.32603347142857,19.344471942857144,modify
7997682,way,58063967,49.32538641428572,19.3483378,modify
7102864505,way,58063968,49.3219688375,19.343633025,modify
7996681,way,58063971,49.327375919999994,19.3444839,modify
7994360,way,58063972,49.32122438571429,19.349314328571428,modify
7994217,way,58063976,49.32063856,19.35235698,modify
7995416,way,58063977,49.3247013,19.344774155555555,modify
7993865,way,58063979,49.32251407142858,19.35065534285714,modify
5303005290,way,58063980,49.3215216,19.35115286,modify
7001455120,way,58063982,49.31164724,19.3093652,modify
7995042,way,58063983,49.323815839999995,19.34613938,modify
7994129,way,58063984,49.320541580000004,19.35110672,modify
7998001,way,58063985,49.32872363,19.3430518,modify
37204233,way,58063987,49.32008201666667,19.349194733333334,modify
3700245A,way,58063988,49.325818819999995,19.34211472,modify
7993601,way,58063993,49.323160599999994,19.353517425,modify
7994206,way,58063997,49.32069361666667,19.35256373333333,modify
7998177,way,58063998,49.32743854,19.3535464,modify
10479381,way,58063999,49.319207340000006,19.33297252,modify
7997803,way,58064000,49.32650853333334,19.35074761666667,modify
7997572,way,58064002,49.327095140000004,19.34646458,modify
7993744,way,58064003,49.3217858,19.349531528571426,modify
799930A,way,58064004,49.32640077142857,19.3542735,modify
7993942,way,58064006,49.3231751375,19.3526236,modify
7994096,way,58064008,49.32034476,19.35048484,modify
7996054,way,58064009,49.32124812222222,19.341825955555553,modify
799633A,way,58064012,49.31928958750001,19.33604375,modify
7997704,way,58064015,49.32550762857142,19.34881497142857,modify
7998716,way,58064018,49.328693612500004,19.3557986875,modify
7998496,way,58064019,49.326933849999996,19.35165178333333,modify
7995922,way,58064021,49.32027816,19.33983494,modify
36959384,way,58064022,49.32129233999999,19.35154174,modify
7995009,way,58064024,49.32422044,19.3466242,modify
7999145,way,58064026,49.32563522,19.35159716,modify
7997825,way,58064027,49.32667676666667,19.351101266666664,modify
7999134,way,58064028,49.325619516666656,19.351474816666666,modify
7993700,way,58064029,49.322110214285715,19.35008145714286,modify
6508003216,way,58064036,49.32278468571429,19.350125685714286,modify
7998254,way,58064038,49.32637222,19.351312260000004,modify
7997033,way,58064039,49.32606624,19.34648998,modify
799413A,way,58064040,49.32064448333333,19.351337850000004,modify
7993612,way,58064045,49.323105133333335,19.35329743333333,modify
36844962,way,58064048,49.31957704,19.338136940000002,modify
7995581,way,58064050,49.31994054,19.33989744,modify
530302805A,way,58064052,49.32017481666667,19.349901616666667,modify
7994998,way,58064053,49.323958250000004,19.347099975,modify
7997891,way,58064056,49.328464971428566,19.340675928571425,modify
7996736,way,58064057,49.32686167999999,19.34366814,modify
7996758,way,58064058,49.32652688,19.343175640000005,modify
7994976,way,58064063,49.32441598571428,19.347029514285712,modify
7998331,way,58064064,49.32514774,19.3486012,modify
7995911,way,58064069,49.32019058571428,19.339653871428574,modify
7997946,way,58064070,49.328355030000004,19.34179619,modify
799677A,way,58064079,49.32250345999999,19.343746000000003,modify
7995614,way,58064082,49.3236439,19.345714190000002,modify
7994668,way,58064083,49.32081292222223,19.34657766666667,modify
7996780,way,58064085,49.32267863333333,19.343731416666667,modify
799402A,way,58064089,49.32413252222222,19.35490525555555,modify
7999002,way,58064096,49.331087479999994,19.358082560000003,modify
7994173,way,58064097,49.3209938,19.35222753,modify
37974332,way,58064098,49.31958328,19.346942759999997,modify
7994536,way,58064100,49.31949600000001,19.3465911,modify
7996098,way,58064104,49.32144628333333,19.342366583333334,modify
530300528A,way,58064107,49.3208096,19.34173118,modify
7995801,way,58064108,49.322814519999994,19.345623460000002,modify
10497179,way,58064109,49.31665679333333,19.332903366666667,modify
7992919,way,58064111,49.32512978,19.35058082,modify
7994657,way,58064116,49.320984325,19.3469528125,modify
6508024633,way,58064118,49.328547925,19.340958549999996,modify
7999409,way,58064119,49.32741266,19.355677840000002,modify
7996560,way,58064121,49.325085314285715,19.34772602857143,modify
799303A,way,58064123,49.32264349999999,19.348841944444445,modify
7000677541,way,58064124,49.32310957,19.347819939999997,modify
799798A,way,58064125,49.328144737500004,19.342742100000002,modify
7997583,way,58064127,49.328464939999996,19.34669668,modify
7993579,way,58064130,49.32337999999999,19.354180114285715,modify
7995174,way,58064131,49.319336066666665,19.343698650000004,modify
7993282,way,58064132,49.32858641111111,19.357303144444444,modify
7994789,way,58064135,49.32140034285714,19.3471935,modify
5303024815,way,58064137,49.31981166,19.34775346,modify
7996461,way,58064138,49.325427485714286,19.34666782857143,modify
36452955,way,58064139,49.32425203333333,19.35508301666667,modify
6508016482,way,58064141,49.329756520000004,19.35993384,modify
799875A,way,58064144,49.32795782857143,19.35477295714286,modify
530302717A,way,58064145,49.31191488,19.3481607,modify
7995053,way,58064146,49.32045248,19.34577662,modify
7994767,way,58064147,49.32123947142856,19.34680995714286,modify
7996076,way,58064148,49.32130221666666,19.342111516666666,modify
7992996,way,58064149,49.3230179,19.349270883333332,modify
7998232,way,58064153,49.32683916,19.352326920000003,modify
530301606A,way,58064154,49.32138296000001,19.35204088,modify
10497333,way,58064159,49.316541359999995,19.3316589,modify
7993062,way,58064162,49.33080148181818,19.3588232,modify
7998419,way,58064164,49.32515606,19.34986128,modify
7997473,way,58064165,49.327325759999994,19.342738699999998,modify
7000543671,way,79968146,49.306342019999995,19.294475040000002,modify
7996395,way,79969360,49.31958538,19.33723622,modify
7103003204,way,79969377,49.31992465999999,19.3376788,modify
7996428,way,79969402,49.31985635555556,19.337892466666666,modify
7102562643,way,79969573,49.32853771428571,19.339049914285717,modify
7102779002,way,79969655,49.32079612,19.34049028,modify
7997858,way,79969666,49.32854746,19.33973398,modify
7995548,way,79969695,49.31990667142857,19.340833071428573,modify
7995526,way,79969734,49.32068163333333,19.341096416666666,modify
7997220,way,79969759,49.3282803,19.34032258,modify
7996087,way,79969864,49.32142803333334,19.342200366666667,modify
7997165,way,79969889,49.3281541875,19.341686737499998,modify
7996109,way,79969905,49.3215316,19.34252996,modify
7997154,way,79969920,49.328109440000006,19.3419151,modify
7997132,way,79969941,49.32805014,19.3421927,modify
7995471,way,79969947,49.32130634,19.342965980000002,modify
7995460,way,79969953,49.32137914285714,19.34304591428571,modify
7997121,way,79969977,49.32803715714285,19.34243355714286,modify
7995427,way,79970007,49.321682960000004,19.343522099999998,modify
7996747,way,79970063,49.326635450000005,19.343412166666667,modify
7998023,way,79970076,49.32817933684211,19.343347873684213,modify
7997517,way,79970084,49.32773004,19.343425940000003,modify
7998012,way,79970093,49.328469963636365,19.3434287,modify
7995361,way,79970098,49.32228432,19.344176060000002,modify
7996296,way,79970114,49.32699584,19.343740880000002,modify
7996714,way,79970176,49.32701335714286,19.344084814285715,modify
7997484,way,79970182,49.32745824,19.34409384,modify
7998078,way,79970196,49.32760594,19.34425258,modify
7995669,way,79970205,49.32300284,19.344853179999998,modify
7101796196,way,79970211,49.32791347142857,19.34449877142857,modify
7996670,way,79970280,49.32728747142857,19.344897214285716,modify
7998100,way,79970336,49.32744906,19.345165899999998,modify
7995790,way,79970337,49.322870820000006,19.34570784,modify
7998111,way,79970357,49.32768585,19.345415125,modify
7996659,way,79970360,49.32718366,19.34544624,modify
7998122,way,79970378,49.32779288,19.34552172,modify
7998133,way,79970437,49.32803407777778,19.3456396,modify
7996648,way,79970458,49.32722002,19.34580048,modify
7997550,way,79970526,49.327481957142865,19.345946085714285,modify
7996472,way,79970585,49.3251439,19.346369585714285,modify
7995735,way,79970606,49.32344018571429,19.34662102857143,modify
7995713,way,79970695,49.323514728571425,19.34701807142857,modify
7995702,way,79970744,49.323578985714285,19.3472458,modify
7996593,way,79970824,49.32604104,19.347322459999997,modify
7994954,way,79970833,49.3243988,19.347524471428574,modify
7994822,way,79970850,49.32171662,19.34786836,modify
7996582,way,79970853,49.32586651666666,19.347461983333332,modify
7101939383,way,79970858,49.32627971999999,19.347426059999997,modify
7994580,way,79970889,49.32132157142858,19.348364685714284,modify
7997649,way,79970896,49.325872520000004,19.34790306,modify
7102193461,way,79970931,49.32105485999999,19.3488924,modify
7993040,way,79970937,49.3225338,19.348830460000002,modify
7994338,way,79970944,49.32164632,19.34891314,modify
7993007,way,79970948,49.323080700000006,19.348852500000003,modify
710165103A,way,79970978,49.325160125000004,19.3488700125,modify
7998474,way,79971206,49.32547955714285,19.35093711428571,modify
799281A,way,79971479,49.32556962857143,19.352920457142854,modify
7999233,way,79971532,49.32586296,19.353157380000003,modify
7999299,way,79971608,49.326314120000006,19.3541813,modify
7993524,way,79971616,49.32612989999999,19.354602366666665,modify
7999376,way,79971648,49.327107680000005,19.35538022,modify
7000956611,way,79971746,49.32983222,19.35984296,modify
7995680,way,105135526,49.3226304,19.34428908,modify
7101216804,way,216446615,49.29615930000001,19.259571920000003,modify
7101521614,way,267259147,49.345025527272725,19.34895099090909,modify
34812910,way,267259149,49.34104045454546,19.35242249090909,modify
7001447629,way,267259153,49.34170577272728,19.35104021818182,modify
8150846,way,267259156,49.342663099999996,19.35127945,modify
34812844,way,267259182,49.34229873636363,19.357036454545455,modify
8150395,way,267259194,49.342393984615384,19.35666943076923,modify
34812888,way,267259222,49.341887660000005,19.35766196,modify
8150208,way,267259288,49.34299616,19.350882300000002,modify
3481290A,way,267259308,49.34230002,19.354694459999997,modify
8150483,way,267259317,49.3435903,19.349285899999998,modify
8150516,way,267259332,49.343811419999994,19.34850028,modify
8150505,way,267259335,49.34368712857143,19.3486542,modify
6508021718,way,267259336,49.343939,19.349053979999997,modify
8150197,way,267259353,49.34218522,19.35073584,modify
815044A,way,267259359,49.34273716,19.351035220000004,modify
8150307,way,267259365,49.342529142857146,19.353925814285713,modify
8150791,way,267259390,49.34243446,19.35253338,modify
8150472,way,267259394,49.343486080000005,19.349522280000002,modify
8150351,way,267259409,49.34267628,19.35552588,modify
34812811,way,267259458,49.342491100000004,19.354896619999998,modify
8150571,way,267259468,49.344477819999994,19.347950320000002,modify
8150186,way,267259473,49.342136440000004,19.3508397,modify
10804794,way,267259516,49.34303497999999,19.35080308,modify
8150604,way,267259536,49.34417298,19.34861514,modify
8150450,way,267259584,49.342833760000005,19.35076434,modify
7101391297,way,267259588,49.34535254000001,19.34895544,modify
34812767,way,267259594,49.343481860000004,19.34886794,modify
8150813,way,267259598,49.34249142,19.35212148,modify
34812877,way,267259615,49.34181928,19.357905960000004,modify
8150637,way,267259641,49.34360058,19.34975112,modify
8150758,way,267259643,49.34229906,19.35447686,modify
7000445628,way,267259649,49.34341930000001,19.35002476,modify
8150736,way,267259682,49.342290180000006,19.35513058,modify
8150857,way,267259725,49.342357719999995,19.35122876,modify
7001595271,way,267259754,49.34409276,19.35716684,modify
8150494,way,267259760,49.3432961,19.34868714,modify
8150868,way,267259767,49.342235699999996,19.351728360000003,modify
10771739,way,267259771,49.34200791999999,19.35162454,modify
34812800,way,267259772,49.34250844,19.35418626,modify
8150164,way,267259777,49.34189576,19.35121856,modify
8150714,way,267259821,49.342153,19.35629488,modify
815066A,way,267259838,49.34328508,19.35085768,modify
8150252,way,267259864,49.3426416,19.35261356,modify
3481279A,way,267259887,49.34295046666667,19.351633383333333,modify
8150780,way,267259914,49.34238396,19.353383920000002,modify
8150296,way,267259919,49.34256616,19.35355922,modify
8150175,way,267259922,49.34207126,19.35119198,modify
8150648,way,267259942,49.34331863999999,19.350171019999998,modify
815077A,way,267259946,49.3424,19.353633780000003,modify
8150329,way,267259970,49.34246426,19.35463004,modify
8150274,way,267259979,49.34264604,19.35311892,modify
5303005796,way,267260067,49.34339497999999,19.3495738,modify
8150582,way,267260173,49.3446122,19.34803056666666,modify
8150747,way,267260197,49.342247271428576,19.35490388571429,modify
8150835,way,267260218,49.342614271428566,19.351650857142857,modify
8150241,way,267260219,49.342715171428566,19.35237097142857,modify
8150219,way,267260231,49.34292561428571,19.35117427142857,modify
815022A,way,267260234,49.342896142857136,19.351387014285713,modify
8150769,way,267260239,49.34234407142857,19.353876914285713,modify
8150362,way,267260263,49.34293350000001,19.356667842857146,modify
8150384,way,267260273,49.34265237999999,19.3562444,modify
8150626,way,267260285,49.34371425714286,19.349507571428575,modify
700053386A,way,267260289,49.343204271428576,19.351476228571432,modify
7002118607,way,267260291,49.34435252857143,19.34974335714286,modify
8150538,way,267260304,49.3438981,19.347517742857143,modify
8150802,way,267260318,49.34247745714286,19.352369799999998,modify
8150703,way,267260323,49.3420701,19.356740514285715,modify
8150461,way,267260386,49.34314082222222,19.35007534444445,modify
8150153,way,267260387,49.34180998888889,19.351296066666666,modify
8150659,way,267260390,49.3432544,19.35037733333333,modify
8150560,way,267260397,49.34426336666667,19.3477995,modify
10057674,way,267260404,49.34242306666667,19.355441255555558,modify
8150285,way,267260405,49.34263295555556,19.35341048888889,modify
8150439,way,267260409,49.342344800000006,19.350720844444442,modify
34812734,way,267260413,49.342970199999996,19.35035498,modify
8150681,way,267260422,49.34198116666667,19.35724908888889,modify
8150142,way,267260434,49.341708133333334,19.351311566666666,modify
8150318,way,267260440,49.342456244444435,19.354393155555556,modify
10608323,way,267260444,49.34223651111111,19.35415618888889,modify
34812778,way,267260445,49.34376538888889,19.347842900000003,modify
8150725,way,267260448,49.34226713333334,19.3555581,modify
8150263,way,267260449,49.34260691111112,19.352753511111114,modify
34812789,way,267260457,49.343893655555554,19.349188799999997,modify
8150230,way,267260475,49.34279741111111,19.351898722222224,modify
8150593,way,267260476,49.3446888,19.34870562222222,modify
815055A,way,267260478,49.344447711111115,19.347203155555558,modify
7000191594,way,267260481,49.342608266666666,19.35378217777778,modify
8150824,way,267260486,49.34256559999999,19.35181491111111,modify
8150406,way,267260489,49.34215126666667,19.357652444444444,modify
8150692,way,267260494,49.342037355555554,19.35695411111111,modify
7000425080,way,267260502,49.34475940000001,19.348136800000002,modify
8150527,way,267260504,49.34404167777777,19.348116133333335,modify
8150373,way,267260514,49.34261823333333,19.355870444444445,modify
34812745,way,267260530,49.34325154999999,19.3498381,modify
7101241246,way,304384958,49.30512764,19.28414292,modify
7001751185,way,304384959,49.30463774,19.28413384,modify
7000456727,way,304384961,49.324300199999996,19.351287128571425,modify
7001375920,way,474049473,49.325058580000004,19.3437489,modify
7002080305,way,474049474,49.32487988,19.343372940000002,modify
7101532350,way,474049475,49.32491646,19.33966092,modify
10166574,way,474049476,49.3246171,19.342421780000002,modify
7001152411,way,474049477,49.32427753076923,19.34011196153846,modify
7101979368,way,474049479,49.32423624,19.3420928,modify
7001483709,way,624477337,49.32894584545455,19.339431972727272,modify
7001143457,way,635213644,49.31951429090909,19.33442431818182,modify
36263139,way,635213651,49.319569740000006,19.34886632,modify
5303031030,way,635239761,49.319609080000006,19.33867162,modify
5303005279,way,635239764,49.32049128999999,19.341519440000003,modify
7001163103,way,635239766,49.32072564,19.341507049999997,modify
7000587462,way,635239770,49.321054100000005,19.342143888888888,modify
710219344A,way,635239774,49.323264442857145,19.34535084285714,modify
7995603,way,635239776,49.32376046,19.34581772,modify
799457A,way,635239779,49.321134140000005,19.34841418,modify
700123764A,way,639614047,49.33024508,19.36077674,modify
7001939373,way,639614048,49.34225492,19.35151732,modify
7101607579,way,639616858,49.3304349,19.36125022,modify
7101135316,way,639616861,49.33056449999999,19.359636622222222,modify
7102310171,way,639616868,49.33241722,19.35844978,modify
7102401713,way,639616871,49.331812442857135,19.362191857142854,modify
7102403660,way,639616873,49.33193575714286,19.36184672857143,modify
7102347670,way,639616874,49.3325104888889,19.362526866666666,modify
7994162,way,640830962,49.32089914,19.35201352,modify
7994052,way,640830968,49.3242007,19.3561516,modify
7001280275,way,640830969,49.32426591538461,19.356354053846157,modify
7001945632,way,640830970,49.3247318,19.3551783,modify
7001119422,way,640830971,49.32256603636363,19.35183482727273,modify
1066273A,way,640842224,49.323810691666665,19.346906766666667,modify
7001854365,way,640842226,49.32379301666666,19.3476848,modify
7001157526,way,640842227,49.32291086363637,19.347814636363637,modify
7101357846,way,640842229,49.3200494,19.342770038461538,modify
710213085A,way,640842230,49.32030748571429,19.342792214285712,modify
7102445350,way,640842231,49.318469639999996,19.34004694,modify
7001232040,way,640842232,49.319164879999995,19.34295106,modify
7102507170,way,640842233,49.31845383636364,19.343413145454548,modify
6508007891,way,640842234,49.318560059999996,19.34488692,modify
7101410382,way,640842235,49.31855410909091,19.346724390909095,modify
10521511,way,640842236,49.318863400000005,19.34579947142857,modify
7101651700,way,640842237,49.31882864285715,19.346011828571427,modify
7101612364,way,640842239,49.31905209999999,19.344429455555556,modify
7102391549,way,640842241,49.31896106363637,19.344937027272728,modify
7001172992,way,640842242,49.31904588333333,19.345141366666667,modify
7102782544,way,640842243,49.319385620000006,19.345983260000004,modify
7001349058,way,640842244,49.31923587142857,19.347114914285715,modify
7994899,way,640842245,49.31970564,19.3466309,modify
7101798847,way,640913029,49.324262377777785,19.340698600000003,modify
5303025882,way,640913030,49.32484646,19.345185039999997,modify
5303028852,way,640913032,49.32475784,19.34495382,modify
5303016059,way,640913034,49.325110460000005,19.345718499999997,modify
530302024A,way,640913036,49.32484606,19.34616336,modify
7001447574,way,640913046,49.32520738000001,19.34821374,modify
10308452,way,640913048,49.32858856,19.33706874,modify
5303013947,way,640913056,49.32856528,19.346158980000002,modify
7001089216,way,640913057,49.32868802,19.346311800000002,modify
7001895813,way,640913059,49.32853692,19.34683266,modify
7997539,way,640913061,49.32796568,19.3460696,modify
7997594,way,640913064,49.32687538,19.346780939999995,modify
7002034083,way,640913065,49.325703357142864,19.34990947142857,modify
7998221,way,640913066,49.32693908,19.3524873,modify
7998243,way,640913067,49.326704480000004,19.3520599,modify
7998210,way,640913068,49.32703052000001,19.352735759999995,modify
7998199,way,640913069,49.32724918,19.3531948,modify
7998188,way,640913070,49.32732071111111,19.353380844444445,modify
799776A,way,640913071,49.32610255,19.349936250000003,modify
7997792,way,640913073,49.326409271428574,19.350538342857142,modify
7998529,way,640913075,49.32717776,19.35218808,modify
7998606,way,640913077,49.3278447,19.353686600000003,modify
7998617,way,640913079,49.32796768,19.353827159999998,modify
7101565515,way,640913086,49.32153784166667,19.3496506,modify
3616392A,way,640913087,49.320939200000005,19.3496552,modify
7102070701,way,640923851,49.32688792,19.34428848,modify
7102577108,way,640923853,49.326866063636366,19.344616054545455,modify
7996989,way,640923856,49.32619566,19.345195759999996,modify
7997022,way,640923865,49.325730820000004,19.345882080000003,modify
7101483334,way,640923867,49.3270693,19.343309671428567,modify
36498308,way,640923869,49.325538040000005,19.34164446,modify
34812899,way,640943287,49.342112018181815,19.356542518181815,modify
7002075927,way,640943299,49.34222281666666,19.35733328333333,modify
815033A,way,640943304,49.34245824,19.35516526,modify
7102004129,way,640943308,49.34273282307692,19.354969223076925,modify
7101690167,way,640943314,49.343863014285716,19.350891885714283,modify
7000956622,way,640943316,49.34403003999999,19.35048012,modify
7102516476,way,640943322,49.344659916666664,19.345639333333335,modify
8150549,way,640943324,49.344009,19.347293020000002,modify
710128088A,way,640943328,49.34533826,19.34915674,modify
7101885307,way,817204756,49.32113418,19.343443540000003,modify
7001455153,way,817204757,49.31892336,19.32976524,modify
7102003106,way,817204759,49.31832647777779,19.338727100000003,modify
6508000048,way,817204760,49.32835526666667,19.35729495,modify
7102318124,way,817204761,49.32966048888889,19.35975767777778,modify
7102458737,way,817204763,49.33053722857143,19.3606858,modify
7102618061,way,817204764,49.33113912857142,19.35906,modify
7102293055,way,817204767,49.33143185714285,19.361831671428572,modify
710269999A,way,817204768,49.331510200000004,19.35958984,modify
7102346218,way,817204769,49.332755899999995,19.36025038,modify
7101997947,way,817204770,49.33100345,19.361603390000003,modify
710234766A,way,817204771,49.331780900000005,19.36015655,modify
7102968994,way,817204773,49.33197712,19.36026734,modify
7102447803,way,817204774,49.332614581818184,19.361869145454545,modify
7102532228,way,957440995,49.332995499999996,19.36013884,modify
7102828062,way,957440996,49.332584242857145,19.361335071428574,modify
7102410084,way,957440997,49.33161086,19.361184,modify
7102401724,way,957440998,49.33264634545455,19.363223663636358,modify
7001447618,way,1207401479,49.311535760000005,19.30373778,modify
7103083900,way,1207401480,49.30986532000001,19.30623902,modify
7000543638,way,1207401481,49.310093079999994,19.3064698,modify
710243709A,way,1207401483,49.31130802,19.30900016,modify
10608257,way,1207401484,49.30901592,19.30522896,modify
7102307157,way,1207401488,49.310458319999995,19.303009019999998,modify
7102270384,way,1207401499,49.3083214,19.29383914,modify
10602207,way,1207401501,49.30729986,19.29173926,modify
7001455087,way,1207401502,49.3074927,19.292253719999998,modify
7101816513,way,1207401503,49.30625652,19.2922316,modify
7001455175,way,1207401507,49.30760064,19.29082912,modify
7001455164,way,1207401511,49.30536858,19.29157664,modify
710227737A,way,1207401512,49.30541418,19.29173024,modify
7001455186,way,1207401513,49.305644,19.292512179999996,modify
7001455197,way,1207401514,49.305735119999994,19.2926829,modify
7001486778,way,1207401530,49.3051422,19.30787022,modify
7001447596,way,1207401531,49.30553326,19.30789954,modify
7001641911,way,1207401532,49.305611039999995,19.307861840000005,modify
710225119A,way,1207401533,49.30601794,19.307809260000003,modify
7102710813,way,1207401535,49.305868600000004,19.30805134,modify
710267216A,way,1207401536,49.30647246,19.30702338,modify
7102845123,way,1208041544,49.30309666000001,19.2808097,modify
7102124964,way,1208041548,49.30174388,19.27724584,modify
7102395278,way,1208041549,49.302667,19.2783805,modify
7101800134,way,1208041552,49.30415242,19.27587512,modify
710279008A,way,1217137380,49.3323694,19.3402636,modify
34812833,way,1244019117,49.342270042857145,19.35719057142857,modify
37974365,way,1244019118,49.325844419999996,19.341231079999996,modify
5303005301,way,1244019119,49.32563734,19.34087358,modify
7997407,way,1244019120,49.32573732,19.34103194,modify
7103039075,way,1244019121,49.32594558,19.34139894,modify
5303029358,way,1244019122,49.326015340000005,19.34153746,modify
36027222,way,1244019123,49.32610934,19.34172136,modify
7997055,way,1244022599,49.32547026,19.34595586,modify
7001309348,way,1244022603,49.31962634,19.34009562,modify
3746368A,way,1244022606,49.3196597,19.34028326,modify
34812756,way,1244024017,49.343239,19.34903006,modify
7101714235,way,1244025958,49.319073380000006,19.33057162,modify
710292175A,way,1244033550,49.332051911111115,19.360754288888888,modify
710303527A,way,1244033551,49.33120784,19.36060576,modify
7103086705,way,1244033553,49.33318918571428,19.360564799999995,modify
7102600164,way,1244033557,49.33212552,19.359574220000002,modify
7102948314,way,1244033558,49.33134346,19.359074099999997,modify
7101872822,way,1244033559,49.32847186,19.3367352,modify
7001272432,way,1244033560,49.32859526,19.342200639999994,modify
7101974660,way,1244033562,49.3220079,19.35094472,modify
7103039064,way,1244033563,49.32197214,19.35196198,modify
7102828920,way,1244033564,49.32909835714286,19.346821199999997,modify
7102287720,way,1244033565,49.32126984,19.353099379999996,modify
7102243874,way,1244033567,49.32392668000001,19.3405621,modify
7102191327,way,1244033568,49.324440960000004,19.343557,modify
710156589A,way,1244033569,49.3274948,19.34244714,modify
7102450102,way,1244033570,49.32270691428571,19.34511027142857,modify
7102613485,way,1244033571,49.31923184,19.3456649,modify
5303025519,way,1244033572,49.31989628000001,19.34793328,modify
7102608469,way,1244033573,49.3264833,19.344447871428574,modify
