ref,osm_type,osm_id,lat,lon,action
7000178306,way,152505821,47.803993888235304,17.912779800000003,modify
14320801,way,152506532,47.801433788888886,17.9193985,modify
7100783855,way,152505797,47.80573044166667,17.913434633333335,modify
14098524,way,155038093,47.832560155555555,17.943083766666668,modify
14319855,way,152505796,47.80530784166666,17.920784774999998,modify
14098931,way,155038083,47.83350282857143,17.943882571428567,modify
1409891A,way,155038043,47.83415423636364,17.9442945,modify
14319338,way,152506143,47.79958312,17.927046339999997,modify
7101096849,way,152506149,47.800288480000006,17.9260225,modify
14321582,way,152506522,47.8001405111111,17.919035077777774,modify
14323177,way,152506369,47.80459122857143,17.911223328571428,modify
14322506,way,152506282,47.80619418571428,17.913410728571424,modify
14323364,way,793642965,47.78648862,17.91746186,modify
7001085025,way,152505823,47.804905299999994,17.91001859473684,modify
7101760611,way,152506148,47.80228734000001,17.920661259999996,modify
5204004443,way,152505872,47.799052839999995,17.919489480000003,modify
1431913A,way,152506371,47.803731400000004,17.92285792857143,modify
7000701895,way,152506296,47.79926440769232,17.90977386153846,modify
7100441546,way,152505929,47.7963464,17.893282219999996,modify
710044202A,way,152506145,47.79900242,17.900631100000002,modify
5204004432,way,152506052,47.7993612,17.919873560000003,modify
5204004553,way,152505824,47.804522815,17.912089145000003,modify
7100441513,way,152505941,47.80425498,17.913646059999998,modify
1432155A,way,152505955,47.7979671,17.915708560000002,modify
710301393A,way,152505848,47.80628696,17.92018036,modify
1431902A,way,152506270,47.80342978571428,17.924310600000002,modify
14319503,way,152506386,47.80222884285714,17.9248245,modify
7101938690,way,152506003,47.80255228,17.924615879999998,modify
14319129,way,152506541,47.803590222222226,17.923003866666665,modify
7100445946,way,152506274,47.800309885714285,17.919147657142855,modify
14321681,way,152506536,47.79867534444444,17.91915132222222,modify
14319723,way,152506478,47.80570538888888,17.920419955555555,modify
14098909,way,155038112,47.83447696666667,17.944583533333333,modify
14321230,way,152505985,47.79599494,17.919853699999997,modify
14098755,way,155038048,47.83054711999999,17.94240258,modify
14320636,way,152505753,47.79340373636364,17.924821563636364,modify
710044565A,way,155038061,47.831845099999995,17.9386485,modify
7100442041,way,152506127,47.79927132857143,17.9008627,modify
6402013530,way,152505793,47.798886954545445,17.909442890909087,modify
14320922,way,152505846,47.80028276,17.91969358,modify
14319679,way,152506514,47.80632786666667,17.92049881111111,modify
7101458947,way,916033701,47.80668086666666,17.92250925,modify
7102630029,way,152506534,47.80559771111111,17.92162366666666,modify
14319272,way,152506450,47.804864481818186,17.93269382727273,modify
14319140,way,152505769,47.803991845454554,17.92341260909091,modify
14319294,way,916033707,47.80458788,17.93266046,modify
1432342A,way,793642946,47.78603642857143,17.920523328571427,modify
5204011483,way,152506442,47.799662825,17.926856637500002,modify
7100445649,way,155038044,47.83135236470588,17.93903703529412,modify
7102752591,way,152506211,47.79992868333333,17.92732703333333,modify
7100445693,way,155038095,47.8311894,17.93986412222222,modify
7100441986,way,152506243,47.805772257142856,17.911957357142857,modify
1432298A,way,152506039,47.79942622,17.901661620000006,modify
14098854,way,406849670,47.846025027272724,17.941451790909092,modify
14322187,way,152506097,47.796288360000005,17.9161622,modify
1432243A,way,152506336,47.80613414285715,17.914183342857143,modify
7100441810,way,152505982,47.79723158,17.92223942,modify
14098700,way,155038097,47.82819571111111,17.94037866666666,modify
7102038240,way,152505844,47.80342306,17.91944752,modify
7100446221,way,916033616,47.794716900000005,17.920654120000002,modify
7102193824,way,152505825,47.803079256521734,17.9211881,modify
710044169A,way,152506363,47.79894042857143,17.913462985714286,modify
14321428,way,152506073,47.79892278,17.914175899999996,modify
520400462A,way,152506316,47.80730005714286,17.916426757142858,modify
7100441282,way,152505949,47.80341284000001,17.914336159999998,modify
1432276A,way,152506223,47.80300318333334,17.9112394,modify
7100441425,way,152506167,47.80339624,17.914278680000002,modify
14321824,way,152506453,47.79884141111111,17.912129811111114,modify
14319470,way,152505911,47.80160648,17.92526158,modify
7100445803,way,1038980149,47.84283298,17.92621496,modify
7001890973,way,916033619,47.79758672,17.9207788,modify
14322869,way,152506124,47.80000724,17.902893319999997,modify
14322451,way,152506350,47.80601882857143,17.914030242857145,modify
7100440974,way,152505989,47.804603279999995,17.91048632,modify
14320405,way,152506023,47.803695420000004,17.9213583,modify
7100442107,way,152505903,47.805462160000005,17.91471954,modify
5204004696,way,152506527,47.806613066666664,17.91554488888889,modify
14320625,way,152506051,47.7941868,17.923081680000003,modify
710044125A,way,152506099,47.80729036,17.91726428,modify
1431990A,way,152506364,47.804661457142856,17.91911217142857,modify
7101877024,way,152506151,47.79817516000001,17.91957142,modify
7100445737,way,155038050,47.829957300000004,17.94196628,modify
14322693,way,152505765,47.80540264545454,17.914971218181815,modify
1432210A,way,152506269,47.79738384285714,17.915616999999997,modify
5204004498,way,152506150,47.7984595,17.917613239999998,modify
10193722,way,152506355,47.79762458571429,17.8981807,modify
7100441381,way,152505827,47.803193657142856,17.916289514285715,modify
7101433427,way,152505969,47.8053725,17.90993316,modify
1432188A,way,152506234,47.797949942857144,17.9123822,modify
5204004586,way,152505822,47.8071364111111,17.91778389444444,modify
1409858A,way,155038081,47.83059934285715,17.941562942857143,modify
7100442019,way,152505843,47.79897877999999,17.900267239999998,modify
14322550,way,152506485,47.80596274444445,17.912931777777782,modify
7101052134,way,152506126,47.79969526,17.92746054,modify
14098788,way,155038105,47.83232065555555,17.943521755555555,modify
7102752580,way,916033695,47.804048826666666,17.908522326666667,modify
14098634,way,1038980158,47.85235676,17.909757820000003,modify
14098744,way,155038089,47.830107600000005,17.94180527142857,modify
14319844,way,152505873,47.805671600000004,17.921164799999996,modify
14323232,way,152506340,47.80419498571429,17.911138257142856,modify
6402035134,way,152506508,47.80505198888889,17.91396541111111,modify
14322055,way,152506406,47.80499877142857,17.91286104285714,modify
14320856,way,152505798,47.800996174999995,17.919738008333333,modify
7100499043,way,152505945,47.79487134,17.9203935,modify
7100441535,way,152505937,47.79922378,17.89981458,modify
14321846,way,152506491,47.798675322222216,17.912022477777775,modify
710044576A,way,1038980148,47.84288902,17.92502584,modify
14098623,way,155038077,47.82937925714286,17.940604,modify
14319833,way,152505947,47.806068599999996,17.92197728,modify
7100441403,way,152505813,47.80327097692307,17.91404926923077,modify
14321901,way,152506509,47.79798254444444,17.91185528888889,modify
14322297,way,152506494,47.7981936111111,17.913630288888886,modify
14322110,way,152506249,47.79742278571429,17.9151197,modify
7100498977,way,152506502,47.79502476666667,17.920153277777775,modify
7101802499,way,152505960,47.799211639999996,17.9208824,modify
14098865,way,406849722,47.84702966000001,17.941685219999997,modify
14322517,way,152506423,47.80582557142857,17.91348442857143,modify
14322033,way,152505776,47.80512485454545,17.914602309090906,modify
14098656,way,1038980142,47.847314360000006,17.9154463,modify
7102353973,way,152505768,47.80720755454545,17.917040418181816,modify
14322748,way,152505785,47.80332699090909,17.911133727272727,modify
1432089A,way,152505806,47.80063011538462,17.919639592307696,modify
14319536,way,152506076,47.802105620000006,17.92351452,modify
7100442052,way,152506191,47.797800699999996,17.89682948,modify
14323320,way,793642980,47.785440640000004,17.90257662,modify
7101458914,way,152506183,47.80627248,17.9221633,modify
14320284,way,152506482,47.801127533333336,17.921466188888886,modify
7100441898,way,793642981,47.785629500000006,17.901993060000002,modify
14321923,way,152506294,47.798325042857144,17.911931485714288,modify
14320592,way,152506219,47.80185608333334,17.92185243333333,modify
10193623,way,152506228,47.7973034,17.898744583333333,modify
14321263,way,152506300,47.79895624285714,17.916132457142854,modify
10193700,way,152506221,47.797396616666674,17.899453033333334,modify
14322803,way,152505782,47.80233944375,17.91000469375,modify
7100440930,way,1038980147,47.84517691304349,17.921787091304346,modify
10193590,way,152506421,47.79781451428572,17.898483071428572,modify
7102752712,way,152505890,47.801026160000006,17.91986742,modify
14320383,way,152506438,47.803864471428575,17.9210932,modify
7100441887,way,793642979,47.785585260000005,17.9029055,modify
7102009959,way,152506060,47.80360782,17.910373999999997,modify
14320174,way,152506538,47.80122036666667,17.922291011111113,modify
10193678,way,152505936,47.7974754,17.89969884,modify
7100446199,way,916033614,47.79491076,17.92053336,modify
7102752723,way,152506121,47.80101838,17.91992454,modify
7103014116,way,152506210,47.798659816666664,17.919358066666664,modify
710198873A,way,152505958,47.805736180000004,17.91212788,modify
7103013940,way,152505934,47.80589478,17.92041218,modify
7100445979,way,152506046,47.80462052,17.91761796,modify
7100441447,way,152506116,47.80217086363636,17.912639109090907,modify
7101226891,way,155038062,47.83259986,17.942967680000002,modify
7100446243,way,916033615,47.79482898,17.92045574,modify
7100441436,way,152505829,47.80208120000001,17.912292385714284,modify
7102268932,way,152505910,47.80714609999999,17.92134832,modify
10169808,way,152506206,47.80310858,17.9114429,modify
14319349,way,155038057,47.83039488,17.941298319999998,modify
7100446177,way,152506401,47.79680204285715,17.915663614285712,modify
10169874,,,47.805973052978516,17.914188385009766,create
10169896,,,47.80591583251953,17.914108276367188,create
10655216,,,47.806026458740234,17.914302825927734,create
14098876,,,47.85380554199219,17.934690475463867,create
14098887,,,47.842803955078125,17.925254821777344,create
14318975,,,47.80279541015625,17.924972534179688,create
14319371,,,47.80028533935547,17.926605224609375,create
14319822,,,47.80490493774414,17.920804977416992,create
14320361,,,47.804283142089844,17.921045303344727,create
14320933,,,47.800315856933594,17.921648025512695,create
14321175,,,47.79860305786133,17.92102813720703,create
14321208,,,47.79841613769531,17.920629501342773,create
14321637,,,47.799049377441406,17.9198055267334,create
14322539,,,47.80577850341797,17.913320541381836,create
1432309A,,,47.80519485473633,17.91019630432129,create
14323155,,,47.804691314697266,17.91115379333496,create
36193201,,,47.80660629272461,17.914735794067383,create
5204004234,,,47.806636810302734,17.918956756591797,create
5204004421,,,47.79948425292969,17.919769287109375,create
7000974409,,,47.79595947265625,17.90546989440918,create
7001852935,,,47.796756744384766,17.914886474609375,create
7100387976,,,47.79616928100586,17.91441535949707,create
7100388097,,,47.79623031616211,17.914596557617188,create
7100441502,,,47.802833557128906,17.924327850341797,create
7100441557,,,47.78232955932617,17.921571731567383,create
710044191A,,,47.78527069091797,17.90239715576172,create
7100441931,,,47.78579330444336,17.902545928955078,create
710044213A,,,47.802337646484375,17.910276412963867,create
7100442140,,,47.802555084228516,17.921382904052734,create
7100445836,,,47.80552291870117,17.914474487304688,create
7100445880,,,47.80242919921875,17.92134666442871,create
7100445924,,,47.793670654296875,17.924219131469727,create
7100446034,,,47.802040100097656,17.90985107421875,create
7100446045,,,47.79806900024414,17.92032241821289,create
710044609A,,,47.79903793334961,17.91362953186035,create
7100446133,,,47.798927307128906,17.913583755493164,create
7100446155,,,47.798892974853516,17.913639068603516,create
7100446287,,,47.806217193603516,17.91516876220703,create
7100446331,,,47.80351638793945,17.913177490234375,create
7100446364,,,47.79804229736328,17.92091178894043,create
7100446386,,,47.79800033569336,17.921010971069336,create
7100446419,,,47.80613327026367,17.914546966552734,create
710044642A,,,47.80098342895508,17.919164657592773,create
7100446452,,,47.79868698120117,17.914899826049805,create
7100446463,,,47.79875564575195,17.914981842041016,create
7100457507,,,47.799896240234375,17.92346954345703,create
7100929990,,,47.80105209350586,17.922155380249023,create
7100930045,,,47.801002502441406,17.922100067138672,create
710093009A,,,47.80131912231445,17.921443939208984,create
7100999829,,,47.80044937133789,17.919757843017578,create
7100999840,,,47.80036163330078,17.91969108581543,create
7101186708,,,47.83393096923828,17.94501495361328,create
710118672A,,,47.83384704589844,17.945167541503906,create
7101226880,,,47.83291244506836,17.943195343017578,create
7101260551,,,47.80512237548828,17.920194625854492,create
7101260562,,,47.8050651550293,17.920122146606445,create
7101342919,,,47.801212310791016,17.921287536621094,create
710134292A,,,47.801170349121094,17.92117691040039,create
7101399932,,,47.80466079711914,17.911426544189453,create
7101399998,,,47.79952621459961,17.920766830444336,create
7101400009,,,47.79951477050781,17.92056655883789,create
7101433416,,,47.805355072021484,17.909791946411133,create
7101450917,,,47.79805374145508,17.91960334777832,create
7101450928,,,47.79792785644531,17.91958236694336,create
7101506577,,,47.804840087890625,17.913387298583984,create
7101506588,,,47.805030822753906,17.91314125061035,create
7101506599,,,47.805076599121094,17.913223266601562,create
7101532922,,,47.80706024169922,17.91697883605957,create
7101697185,,,47.801944732666016,17.920909881591797,create
7101797087,,,47.7984504699707,17.91684913635254,create
7101797098,,,47.79841613769531,17.916858673095703,create
7101797109,,,47.798377990722656,17.916831970214844,create
710179711A,,,47.79833984375,17.916820526123047,create
7101797120,,,47.798309326171875,17.916812896728516,create
7101876243,,,47.80415344238281,17.92255401611328,create
7101876254,,,47.80410385131836,17.922563552856445,create
7101907054,,,47.799285888671875,17.913354873657227,create
7101907087,,,47.799354553222656,17.913347244262695,create
7101907098,,,47.799407958984375,17.913345336914062,create
7101923675,,,47.79935073852539,17.913230895996094,create
7101988740,,,47.80564880371094,17.91180419921875,create
7101997914,,,47.801753997802734,17.921192169189453,create
7102039890,,,47.800655364990234,17.92194366455078,create
7102092690,,,47.80026626586914,17.921871185302734,create
7102126130,,,47.80563735961914,17.9188175201416,create
7102174629,,,47.80327606201172,17.91036033630371,create
7102244490,,,47.800987243652344,17.921977996826172,create
7102268943,,,47.807029724121094,17.920726776123047,create
7102353885,,,47.79812240600586,17.913358688354492,create
7102353918,,,47.80024337768555,17.926685333251953,create
7102365171,,,47.80217742919922,17.91864585876465,create
710245370A,,,47.801456451416016,17.921892166137695,create
7102466624,,,47.801513671875,17.921640396118164,create
7102630007,,,47.79897689819336,17.9205379486084,create
7102630018,,,47.799102783203125,17.92122459411621,create
7102630084,,,47.80537414550781,17.919559478759766,create
7102630095,,,47.80536651611328,17.91969871520996,create
7102630161,,,47.79807662963867,17.912517547607422,create
7102630172,,,47.798057556152344,17.912405014038086,create
7102752602,,,47.83290100097656,17.944427490234375,create
7102752613,,,47.83293914794922,17.94436264038086,create
7102752646,,,47.806007385253906,17.912630081176758,create
7102752657,,,47.798492431640625,17.920642852783203,create
7102752679,,,47.79850769042969,17.920419692993164,create
7102752690,,,47.79667282104492,17.914777755737305,create
7102752789,,,47.802398681640625,17.91887855529785,create
7102752844,,,47.83003616333008,17.941984176635742,create
7102752855,,,47.82991027832031,17.942026138305664,create
7102830724,,,47.80009078979492,17.919498443603516,create
7102830790,,,47.797054290771484,17.913785934448242,create
7102830801,,,47.79698944091797,17.913698196411133,create
7103014105,,,47.79827880859375,17.915342330932617,create
7103014149,,,47.798927307128906,17.917020797729492,create
7103084461,,,47.80133056640625,17.907102584838867,create
7103090863,,,47.802921295166016,17.907718658447266,create
7103090885,,,47.80276107788086,17.90765953063965,create
7103113017,,,47.804115295410156,17.90821075439453,create
