ref,osm_type,osm_id,lat,lon,action
5306039090,way,319311825,49.11638714,19.031636839999997,modify
17196685,way,319311826,49.11836804,19.036966440000004,modify
17200458,way,319311833,49.105675260000005,19.0375832,modify
17201316,way,319311843,49.1174095,19.04227722,modify
17201756,way,319311849,49.11245682,19.03551216,modify
17199600,way,319311850,49.106233960000004,19.039062440000002,modify
17200216,way,319311854,49.11246034,19.035306839999997,modify
17205133,way,319311865,49.11965894000001,19.037788459999998,modify
17200689,way,319311868,49.1089652,19.039076360000003,modify
17197653,way,319311869,49.11498338,19.035323419999997,modify
17201855,way,319311879,49.11387696,19.04259118,modify
17201877,way,319311881,49.10756198,19.03989214,modify
35566806,way,319311885,49.105646820000004,19.039380180000002,modify
34791284,way,319311887,49.1174269,19.04071802,modify
17201129,way,319311888,49.11671836000001,19.04258472,modify
7001377427,way,319311904,49.11261154,19.02828316,modify
17198159,way,319311910,49.119916919999994,19.0406838,modify
36349698,way,319311911,49.117854400000006,19.03543602,modify
17194573,way,319311917,49.11444242,19.030422440000002,modify
5306044337,way,319311926,49.11562704000001,19.03026104,modify
17201899,way,319311930,49.10789036,19.040986240000002,modify
17204748,way,319311940,49.11356796,19.034039640000003,modify
17195827,way,319311943,49.1163959875,19.0346584,modify
17201404,way,319311944,49.11287768,19.03662722,modify
1719981A,way,319311945,49.10706404,19.0390717,modify
17203098,way,319311952,49.11400476,19.043248260000002,modify
17204935,way,319311953,49.109487879999996,19.041318259999997,modify
17199941,way,319311954,49.10587338,19.037440780000004,modify
17199501,way,319311965,49.106138779999995,19.038650859999997,modify
17204517,way,319311972,49.10484666,19.0372687,modify
1720135A,way,319311981,49.1174804,19.030568766666665,modify
17204055,way,319311982,49.11532761666667,19.035099883333334,modify
17197477,way,319311994,49.11679885,19.037983649999997,modify
17199974,way,319311999,49.11005573333333,19.041242816666667,modify
17202273,way,319312001,49.111491666666666,19.04086333333333,modify
17202625,way,319312003,49.112847249999994,19.0298159,modify
17200381,way,319312012,49.10537943333333,19.037996383333333,modify
17200788,way,319312016,49.11997011666666,19.041631400000004,modify
17201844,way,319312021,49.11738958333333,19.030404783333335,modify
17201833,way,319312022,49.11714281666667,19.029962833333332,modify
17203912,way,319312025,49.115979849999995,19.04651941666667,modify
17202702,way,319312029,49.11672218333334,19.040898950000003,modify
17198093,way,319312044,49.10987455,19.036422,modify
1719783A,way,319312045,49.115278116666666,19.03738991666667,modify
17199842,way,319312048,49.106794533333336,19.039209933333336,modify
17194210,way,319312050,49.1156311,19.032557833333335,modify
17194133,way,319312055,49.11543796666667,19.032698133333337,modify
17201679,way,319312056,49.11982471666666,19.041492800000004,modify
17198775,way,319312058,49.109978100000006,19.040913983333333,modify
17204792,way,319312059,49.11665065714286,19.0324742,modify
17199523,way,319312061,49.106051900000004,19.038239733333334,modify
17197400,way,319312066,49.119665999999995,19.040425533333334,modify
17196828,way,319312067,49.119108649999994,19.036937233333333,modify
17196520,way,319312069,49.118693416666666,19.039014866666665,modify
17200722,way,319312075,49.11655240000001,19.04642075,modify
17203219,way,319312076,49.11531473333334,19.040997700000002,modify
6507004460,way,319312077,49.11989565,19.03656386666667,modify
17202900,way,319312080,49.11953205,19.041619299999997,modify
17205155,way,319312086,49.11849531666667,19.03580528333333,modify
17198522,way,319312091,49.11554971666667,19.032044716666665,modify
17196355,way,319312097,49.11941445,19.037455683333334,modify
1720223A,way,319312103,49.1136074,19.04148245,modify
17195266,way,319312104,49.11702976666667,19.036658516666666,modify
17197631,way,319312109,49.115082083333334,19.035346450000002,modify
17204946,way,319312110,49.11841085,19.035667916666664,modify
17199435,way,319312112,49.106166183333336,19.03762108333333,modify
17197356,way,319312114,49.1189802,19.040260649999997,modify
17201239,way,319312121,49.117517533333334,19.0346391,modify
17198170,way,319312124,49.11476696666667,19.034434450000003,modify
37164512,way,319312126,49.117765866666666,19.034342600000002,modify
17200909,way,319312127,49.12111659999999,19.03244185,modify
35602039,way,319312133,49.11795221666667,19.0400928,modify
17198632,way,319312140,49.11675975,19.036965066666667,modify
17204539,way,319312145,49.11940993333334,19.03466315,modify
34791262,way,319312155,49.117020216666674,19.04081665,modify
17195178,way,319312159,49.11627726666666,19.0370231,modify
17202559,way,319312165,49.116602449999995,19.04097775,modify
17197763,way,319312180,49.115410266666665,19.037635566666665,modify
17204099,way,319312183,49.116336749999995,19.044174016666666,modify
17195398,way,319312186,49.117286400000005,19.036940233333333,modify
1720014A,way,319312190,49.12182046666666,19.04508038333333,modify
17197345,way,319312192,49.1189046,19.04015085,modify
17194023,way,319312193,49.1150338,19.03259095,modify
17197829,way,319312199,49.11536245,19.037301333333335,modify
17198962,way,319312211,49.11189735,19.0405568,modify
17196531,way,319312228,49.1187239,19.039147766666666,modify
5306041664,way,319312232,49.11778636666667,19.034426083333333,modify
36485174,way,319312247,49.1065001,19.04338596666667,modify
6507003437,way,319312250,49.121015199999995,19.0302573,modify
17197312,way,319312251,49.11544968333334,19.0385823,modify
17200117,way,319312255,49.1125126,19.0300235,modify
1720212A,way,319312258,49.1168178,19.03167961666667,modify
17197851,way,319312260,49.115284833333334,19.037090783333333,modify
17202856,way,319312262,49.11790896666667,19.04380165,modify
17201096,way,319312264,49.11690036666667,19.042523299999996,modify
37873187,way,319312271,49.11352141428571,19.033760214285714,modify
17199622,way,319312272,49.106435033333334,19.038960149999998,modify
1719574A,way,319312274,49.116206266666666,19.034155950000002,modify
5306044348,way,319312276,49.11443166666666,19.037108333333332,modify
17199875,way,319312280,49.10678725,19.039584066666666,modify
17201668,way,319312283,49.11645361666666,19.045821016666668,modify
17205298,way,319312286,49.11933195,19.03502213333333,modify
17199347,way,319312287,49.113710016666666,19.031784333333334,modify
17200007,way,319312292,49.11437563333334,19.03976535,modify
17203494,way,319312295,49.11480666666666,19.039198266666666,modify
6507017660,way,319312296,49.107467354716995,19.041516294339623,modify
35300144,way,319312297,49.11548012499999,19.034351416071434,modify
7001608119,way,319312300,49.11258097142858,19.032574914285714,modify
17195002,way,319312301,49.115099085714284,19.03165225714286,modify
1720421A,way,319312302,49.112967857142856,19.03327571428571,modify
3479134A,way,319312303,49.1172644,19.032771228571427,modify
1719970A,way,319312305,49.105399785714276,19.037323942857142,modify
5306039772,way,319312306,49.10936364285715,19.034758657142863,modify
17203505,way,319312307,49.11419598571429,19.037848642857142,modify
3724060A,way,319312308,49.113281099999995,19.03450642857143,modify
17201558,way,319312310,49.114551857142864,19.0442705,modify
17198445,way,319312311,49.11300621428571,19.039740814285715,modify
17199710,way,319312312,49.105589371428565,19.037181971428573,modify
1719717A,way,319312313,49.11601504285714,19.037924099999998,modify
17195706,way,319312314,49.11607331428571,19.03414262857143,modify
700126954A,way,319312315,49.11699002857143,19.042921257142858,modify
6507040760,way,319312316,49.11807097142857,19.046067599999997,modify
17203318,way,319312319,49.11557767142857,19.02873617142857,modify
17199457,way,319312323,49.10629852857143,19.038012585714284,modify
17198434,way,319312324,49.108970899999996,19.0336867,modify
34791196,way,319312325,49.11631697142856,19.03078387142857,modify
17204275,way,319312327,49.11302818571428,19.03847098571428,modify
17198973,way,319312328,49.116342471428574,19.032759199999997,modify
1720388A,way,319312329,49.11246898571428,19.029558785714283,modify
17198104,way,319312332,49.10883284285713,19.03491824285714,modify
17198489,way,319312334,49.121755928571424,19.044813185714286,modify
17195475,way,319312335,49.11744288571428,19.0370467,modify
17201998,way,319312336,49.1132419,19.03911762857143,modify
530604062A,way,319312339,49.12007378571429,19.03622747142857,modify
17204352,way,319312343,49.116629728571425,19.03131002857143,modify
17195431,way,319312349,49.11780364285714,19.03609445714286,modify
17202361,way,319312354,49.115833542857146,19.040784785714287,modify
1719871A,way,319312355,49.1215308,19.03397632,modify
17199237,way,319312356,49.11765691428572,19.038827914285715,modify
17198786,way,319312357,49.11310562857143,19.04080697142857,modify
17202889,way,319312358,49.11941075714286,19.04169787142857,modify
17200579,way,319312359,49.11505297142857,19.031980957142856,modify
17200128,way,319312362,49.112899771428566,19.03812762857143,modify
17204726,way,319312363,49.11614798571429,19.040665571428573,modify
17200678,way,319312365,49.11244382857143,19.034250957142856,modify
17200524,way,319312369,49.117223942857144,19.042239728571428,modify
17202537,way,319312372,49.119348280000004,19.039886060000004,modify
1720311A,way,319312376,49.11412884285715,19.0436384,modify
17196399,way,319312377,49.11873165714286,19.03787895714286,modify
17197202,way,319312378,49.11618984285714,19.038348614285717,modify
17202493,way,319312379,49.118901814285714,19.041945114285713,modify
17204165,way,319312381,49.120033242857154,19.04296107142857,modify
17200084,way,319312388,49.12036921428571,19.0374121,modify
17202383,way,319312389,49.11927607142858,19.04176297142857,modify
17194452,way,319312390,49.116173157142846,19.0332109,modify
17203010,way,319312391,49.11449258571429,19.039179028571425,modify
17203021,way,319312396,49.116556071428576,19.046684742857142,modify
17200645,way,319312398,49.10877698571429,19.037783999999995,modify
17205221,way,319312399,49.10915085714286,19.039800242857144,modify
17202405,way,319312407,49.11871272857143,19.041576228571433,modify
17203296,way,319312410,49.1158681,19.029908314285713,modify
17199336,way,319312412,49.112884428571434,19.031195157142857,modify
17194914,way,319312417,49.11452332857143,19.031663642857144,modify
17200271,way,319312422,49.11957904285714,19.040101214285716,modify
5306040674,way,319312426,49.121821642857135,19.032200442857143,modify
17203329,way,319312428,49.11539715714285,19.02892092857143,modify
1720366A,way,319312432,49.11261651428572,19.038167371428568,modify
17199292,way,319312436,49.11437057142858,19.0342478,modify
17199171,way,319312438,49.11380605714286,19.035287028571425,modify
17198654,way,319312442,49.110599042857146,19.03879464285714,modify
17204220,way,319312448,49.11442254285714,19.038793914285716,modify
17202779,way,319312452,49.11668461428572,19.029140242857146,modify
17204154,way,319312454,49.11521477142857,19.02938817142857,modify
17202097,way,319312455,49.115965214285715,19.02840625714286,modify
17202680,way,319312462,49.11929755714285,19.03540207142857,modify
17202108,way,319312469,49.11273141428571,19.038498928571432,modify
1720520A,way,319312471,49.10925128571428,19.040270671428573,modify
7001271255,way,319312473,49.11617774285714,19.04632281428571,modify
5306030378,way,319312481,49.109326085714294,19.040485685714284,modify
17201459,way,319312482,49.11914,19.04183742857143,modify
17203109,way,319312483,49.11409578571429,19.043427142857144,modify
17204066,way,319312486,49.11293345714286,19.03240477142857,modify
17203901,way,319312491,49.1133206,19.03412594285714,modify
17200502,way,319312497,49.106721071428574,19.037971785714287,modify
7000352040,way,319312499,49.11272045714285,19.03077765714286,modify
17204847,way,319312500,49.118110885714295,19.03524865714286,modify
17203186,way,319312502,49.11777405714286,19.03121055714286,modify
17204253,way,319312504,49.11267128571429,19.03834661428571,modify
17205177,way,319312506,49.11632568571429,19.042793657142855,modify
1720256A,way,319312507,49.11276314285714,19.040365857142856,modify
17199468,way,319312509,49.10631097142857,19.038126199999997,modify
7101521647,way,319312510,49.106501328571426,19.036241071428574,modify
17202009,way,319312512,49.112446028571426,19.03472484285714,modify
36762671,way,319312513,49.117738242857136,19.03733002857143,modify
17194606,way,319312514,49.11415537142857,19.030317757142857,modify
17194045,way,319312519,49.11518755714285,19.0328074,modify
1719849A,way,319312520,49.11545894285714,19.03335225714286,modify
17203780,way,319312526,49.117386628571424,19.031856671428574,modify
7001144557,way,319312528,49.11280957142857,19.029383499999998,modify
37099953,way,319312541,49.11625981428572,19.028299514285713,modify
1720267A,way,319312542,49.108473571428576,19.036818514285716,modify
17203791,way,319312544,49.11599075714286,19.03013072857143,modify
17203428,way,319312546,49.113407800000004,19.039538,modify
1720179A,way,319312548,49.119867514285716,19.036960857142855,modify
17204308,way,319312551,49.109581914285705,19.034881585714285,modify
1719937A,way,319312555,49.12155510000001,19.040138342857144,modify
17201415,way,319312558,49.112279171428575,19.031531599999997,modify
17201690,way,319312562,49.1131095,19.038771914285714,modify
17204341,way,319312563,49.11642685714286,19.030952714285714,modify
17201360,way,319312564,49.10976447142858,19.0354809,modify
17200392,way,319312567,49.11323412857143,19.03565897142857,modify
17201701,way,319312573,49.112830828571425,19.037972171428574,modify
17205276,way,319312575,49.120537528571425,19.04296697142857,modify
17202504,way,319312578,49.11877438571428,19.042012285714286,modify
17199446,way,319312579,49.10623407142857,19.03770491428571,modify
1720234A,way,319312582,49.11902575714286,19.04190387142857,modify
17203725,way,319312584,49.11773395714285,19.031030485714286,modify
5306041686,way,319312585,49.1164976,19.031813357142855,modify
17202647,way,319312592,49.11368301428571,19.034222900000003,modify
17201063,way,319312595,49.11423298571429,19.04287298571429,modify
17198412,way,319312596,49.11315874285715,19.0409711,modify
17204022,way,319312599,49.114311,19.038258785714284,modify
17205144,way,319312600,49.119711300000006,19.037963585714284,modify
34791174,way,319312602,49.116504028571434,19.028755585714286,modify
17194650,way,319312606,49.11423068571429,19.030829757142858,modify
17202130,way,319312608,49.11681799999999,19.0293344,modify
1719486A,way,319312612,49.114321785714296,19.031491314285716,modify
17201525,way,319312613,49.1194762,19.036343585714285,modify
17200403,way,319312619,49.10673084285714,19.03615285714286,modify
7102117462,way,319312620,49.11555084285714,19.0065948,modify
17204231,way,319312621,49.116702,19.04045112857143,modify
17199787,way,319312622,49.105726571428576,19.039860571428573,modify
36447939,way,319312623,49.11832645714286,19.036140085714287,modify
5306000106,way,319312624,49.109727657142855,19.040069314285716,modify
36799048,way,319312625,49.119223471428576,19.036942242857144,modify
17202834,way,319312628,49.117874628571435,19.04334664285714,modify
17200304,way,319312629,49.11452335714285,19.039337185714285,modify
17202757,way,319312633,49.10938195714285,19.034559714285713,modify
17197290,way,319312637,49.115314442857134,19.039491571428567,modify
17199699,way,319312638,49.105456585714286,19.0373105,modify
17202174,way,319312640,49.11303007142857,19.033442085714285,modify
1720201A,way,319312645,49.112209785714285,19.0313327,modify
17201712,way,319312646,49.11277159999999,19.03777657142857,modify
17203032,way,319312647,49.11242898571428,19.033982028571426,modify
6507035975,way,319312649,49.12170865714286,19.03522502857143,modify
17201866,way,319312651,49.11438081428572,19.043491314285717,modify
17205122,way,319312653,49.119654871428565,19.037586742857144,modify
17199611,way,319312654,49.10644538571429,19.038830814285713,modify
17201646,way,319312657,49.115104442857145,19.03999684285714,modify
17200018,way,319312659,49.116519542857134,19.04617072857143,modify
17201327,way,319312660,49.11477721428571,19.038978142857143,modify
17201613,way,319312662,49.117350428571434,19.042754671428572,modify
700153057A,way,319312663,49.11793524285714,19.035613078571426,modify
1720124A,way,319312666,49.12006535714285,19.040720399999998,modify
17204198,way,319312669,49.117361842857136,19.034099771428572,modify
7001476570,way,319312670,49.108195114285714,19.035764785714285,modify
17202845,way,319312671,49.11789195714285,19.04358472857143,modify
17201734,way,319312676,49.112477614285716,19.035734457142855,modify
17202581,way,319312680,49.11247304285714,19.03449492857143,modify
17199105,way,319312682,49.10532094285715,19.03741912857143,modify
17204495,way,319312689,49.117557228571435,19.03074152857143,modify
17202020,way,319312694,49.12148501428572,19.032284571428573,modify
17203175,way,319312695,49.115724285714286,19.028519499999998,modify
17204462,way,319312696,49.11688905714286,19.031819871428574,modify
17204286,way,319312698,49.11250202857143,19.036011614285716,modify
34791317,way,319312699,49.11709188571429,19.040346285714286,modify
17194738,way,319312700,49.11462505714286,19.03061522857143,modify
17201019,way,319312708,49.11384815,19.041212,modify
17200656,way,319312709,49.116588725,19.0431427875,modify
34791229,way,319312710,49.116300025,19.04063805,modify
17202548,way,319312712,49.118027624999996,19.0405389125,modify
17201437,way,319312714,49.11852210000001,19.042160074999998,modify
17200183,way,319312715,49.11408165,19.0304952,modify
17203197,way,319312716,49.1139135,19.034748999999998,modify
1720146A,way,319312719,49.118650849999995,19.042115875,modify
1720069A,way,319312721,49.112263625,19.0268851375,modify
17198236,way,319312722,49.114748937499996,19.033689812499997,modify
17201987,way,319312723,49.117915700000005,19.031561675,modify
17202570,way,319312726,49.1129679125,19.0382762625,modify
17203747,way,319312730,49.1142218625,19.0358579,modify
17203703,way,319312735,49.1088923875,19.038519012500004,modify
17196905,way,319312743,49.11932687499999,19.0363554375,modify
7001913237,way,319312745,49.1055818625,19.0405650125,modify
17199050,way,319312747,49.121841374999995,19.041850337499998,modify
17199776,way,319312748,49.107698250000006,19.035188387499996,modify
17201602,way,319312750,49.11717627499999,19.042842750000002,modify
17201921,way,319312752,49.113215925000006,19.033074825,modify
17203714,way,319312754,49.1180044375,19.0348132,modify
17203450,way,319312755,49.11613105,19.030356725,modify
17201822,way,319312763,49.11705142499999,19.029754262500003,modify
17202999,way,319312766,49.1142732,19.0361893625,modify
17203846,way,319312768,49.113448600000005,19.039692012499998,modify
17203472,way,319312770,49.1138404375,19.034563974999998,modify
17203692,way,319312774,49.1178544375,19.031349825,modify
17200997,way,319312779,49.113970662499995,19.0416261625,modify
17198852,way,319312781,49.1208733375,19.037563137499998,modify
17202141,way,319312783,49.1177505875,19.042072037500002,modify
1720289A,way,319312792,49.119220887500006,19.041304099999998,modify
17202449,way,319312794,49.112411725,19.031680124999998,modify
17201910,way,319312796,49.114619775,19.044476087499998,modify
17203263,way,319312797,49.1189246875,19.037647,modify
17204297,way,319312800,49.1158995375,19.043928275,modify
34791163,way,319312802,49.116600562500004,19.02891125,modify
17196806,way,319312804,49.118410675,19.037955025000002,modify
17203813,way,319312805,49.1129417875,19.030250625,modify
17203285,way,319312810,49.11860812222223,19.03873726666667,modify
17201261,way,319312811,49.11016654444444,19.036889677777776,modify
1720157A,way,319312812,49.11580893333334,19.041266844444447,modify
17201745,way,319312813,49.11247432222222,19.035076844444447,modify
17199413,way,319312814,49.11644427777778,19.04459984444445,modify
17200370,way,319312818,49.129814366666665,19.05942641111111,modify
17201294,way,319312819,49.11012432222222,19.036722944444442,modify
17200205,way,319312820,49.11357132222222,19.04012508888889,modify
17202427,way,319312821,49.11442710000001,19.0436937,modify
17202251,way,319312823,49.10632635555555,19.03661462222222,modify
17200832,way,319312824,49.105535188888894,19.039035766666665,modify
1719794A,way,319312825,49.11359765555555,19.03315221111111,modify
5306040608,way,319312827,49.116376522222225,19.04484234444444,modify
1719728A,way,319312828,49.11546297777778,19.039284788888885,modify
5306035867,way,319312829,49.11349131111111,19.034550133333333,modify
17198500,way,319312831,49.11622316666667,19.028110088888887,modify
17203989,way,319312833,49.11596977777778,19.044112855555554,modify
17198918,way,319312835,49.11355134444444,19.045780355555554,modify
17204330,way,319312836,49.11772713333333,19.04068792222222,modify
17200557,way,319312838,49.113109755555556,19.0327216,modify
17203560,way,319312839,49.1067871,19.040158044444443,modify
17201074,way,319312840,49.11430668888889,19.043071244444445,modify
6507004262,way,319312841,49.12411224444443,19.029978811111107,modify
700187014A,way,319312844,49.115851766666665,19.03805194444444,modify
17198951,way,319312845,49.11661238888889,19.042652933333333,modify
3667487A,way,319312846,49.11665066666666,19.032964777777778,modify
1720300A,way,319312849,49.11725265555555,19.040283355555555,modify
17204572,way,319312851,49.10832578888889,19.03936416666667,modify
17204528,way,319312854,49.10914905555555,19.034194600000003,modify
3479123A,way,319312857,49.11793561111111,19.03460553333333,modify
5306002262,way,319312859,49.116183544444446,19.03118481111111,modify
7101251190,way,319312860,49.12276581111112,19.037671177777778,modify
17198137,way,319312861,49.10851572222222,19.036554277777775,modify
17202515,way,319312862,49.11908092222222,19.041359833333335,modify
17202658,way,319312865,49.106533722222224,19.03719786666667,modify
17198511,way,319312866,49.11324937777778,19.03087322222222,modify
17200436,way,319312867,49.105737222222224,19.038276244444447,modify
17203230,way,319312868,49.11429898888888,19.044410000000003,modify
17203153,way,319312869,49.11729425555556,19.0407769,modify
17196377,way,319312870,49.11909807777777,19.037534155555555,modify
17204968,way,319312871,49.107552911111114,19.038492566666665,modify
17203582,way,319312872,49.106605844444445,19.039728588888888,modify
37451161,way,319312876,49.11987671111112,19.039059722222223,modify
17201503,way,319312883,49.116465955555555,19.042693377777777,modify
17198819,way,319312884,49.11009931111111,19.040184044444445,modify
17201305,way,319312887,49.11434685555556,19.043277055555556,modify
7100217201,way,319312888,49.11552106666667,19.043524022222226,modify
17201173,way,319312889,49.12201039999999,19.033355855555556,modify
1719497A,way,319312890,49.115012755555554,19.031508144444444,modify
17202878,way,319312891,49.11656735555556,19.040502922222224,modify
17199017,way,319312892,49.11372722222222,19.0401842,modify
17200348,way,319312894,49.12215302,19.0313263,modify
17201030,way,319312896,49.11410306666667,19.04225411111111,modify
17200282,way,319312898,49.11674424,19.04953128,modify
17198027,way,319312901,49.11397170000001,19.031983544444447,modify
5306030587,way,319312904,49.1178905888889,19.045025444444445,modify
17201569,way,319312907,49.11693935555556,19.02953976666667,modify
5306030389,way,319312908,49.118592988888885,19.03657326666667,modify
1720278A,way,319312909,49.117293833333335,19.03020403333333,modify
17205045,way,319312910,49.10857726666667,19.041448444444445,modify
17203406,way,319312911,49.11812242222223,19.0331678,modify
7000759898,way,319312914,49.11378033333333,19.033766277777776,modify
1720531A,way,319312915,49.11738138888889,19.040263855555555,modify
17199424,way,319312916,49.11642128888889,19.04524321111111,modify
35069650,way,319312919,49.11596003333333,19.03078761111111,modify
17204770,way,319312921,49.11601964444445,19.044561033333334,modify
17204033,way,319312922,49.11312806666667,19.032903222222224,modify
17203087,way,319312924,49.113748377777775,19.041968566666664,modify
17198324,way,319312927,49.1139671,19.033386666666665,modify
17202152,way,319312928,49.11997351111111,19.037869088888886,modify
17200986,way,319312929,49.11408725555556,19.04040337777778,modify
1719882A,way,319312930,49.12162048888889,19.03355898888889,modify
17200062,way,319312931,49.10995507777778,19.0407751,modify
35300122,way,319312933,49.11714047777778,19.040743411111112,modify
17197697,way,319312934,49.11502432222222,19.03334701111111,modify
17200051,way,319312937,49.119639544444446,19.035104444444443,modify
17201008,way,319312939,49.114023588888884,19.041843033333333,modify
1720102A,way,319312941,49.11405512222222,19.04203058888889,modify
17204825,way,319312942,49.11246744444445,19.033244566666664,modify
17203802,way,319312943,49.112994477777775,19.030474066666667,modify
17200953,way,319312948,49.11391157777778,19.041405733333335,modify
17205078,way,319312953,49.108040833333334,19.040402466666663,modify
17205265,way,319312955,49.118827977777784,19.041550811111115,modify
17196212,way,319312957,49.12159913333333,19.035240455555552,modify
17204484,way,319312958,49.114533800000004,19.037520544444444,modify
17199930,way,319312960,49.10611976666667,19.03729782222222,modify
17198753,way,319312961,49.113095233333325,19.039953033333333,modify
17202262,way,319312964,49.11329426666666,19.03926324444445,modify
17198071,way,319312965,49.11243631111111,19.0401553,modify
17203065,way,319312967,49.11897543333334,19.0414541,modify
17201965,way,319312968,49.113701477777774,19.041771144444443,modify
17202086,way,319312970,49.11449191111112,19.044064922222223,modify
5306040630,way,319312972,49.118487433333335,19.039516333333335,modify
17202735,way,319312975,49.116215644444445,19.0428246,modify
6507017836,way,319312977,49.11649721111111,19.031175177777776,modify
17199985,way,319312978,49.121881800000004,19.045306566666667,modify
17204913,way,319312979,49.11774031111111,19.035214877777776,modify
36674858,way,319312980,49.116445677777776,19.045585233333334,modify
17197433,way,319312982,49.11712093333333,19.038522799999996,modify
17201184,way,319312983,49.12250667777778,19.033198755555556,modify
17203131,way,319312984,49.114234200000006,19.04403438888889,modify
17198731,way,319312986,49.12141947777778,19.034165922222222,modify
17203934,way,319312987,49.116076155555554,19.045218211111106,modify
17205067,way,319312988,49.108350144444444,19.040708799999997,modify
17204693,way,319312989,49.116010422222224,19.04123492222222,modify
7001883977,way,319312990,49.108778199999996,19.043705522222222,modify
7000938736,way,319312991,49.11240239999999,19.0410042,modify
17203670,way,319312992,49.12368422222222,19.03315972222222,modify
17203241,way,319312993,49.114273511111115,19.044240288888886,modify
37873132,way,319312994,49.11862094444444,19.035995111111113,modify
700134566A,way,319312995,49.113580799999994,19.03096702222222,modify
17201492,way,319312997,49.10730661111111,19.040251155555556,modify
36447928,way,319312998,49.118512655555556,19.03714886666667,modify
17197521,way,319312999,49.11661076666667,19.03805116666667,modify
17198720,way,319313001,49.121258588888885,19.03419272222222,modify
17199193,way,319313006,49.11827741111111,19.03770124444445,modify
17198357,way,319313007,49.113690822222225,19.033396288888888,modify
17201591,way,319313009,49.11906,19.0407989,modify
17200535,way,319313011,49.116293544444446,19.040477166666665,modify
17202526,way,319313013,49.11721226666666,19.03257388888889,modify
17196542,way,319313014,49.11833443333333,19.03917661111111,modify
17198368,way,319313016,49.109762200000006,19.040297577777775,modify
17201811,way,319313019,49.11613953333334,19.028699133333333,modify
17199743,way,319313020,49.10568996666667,19.037129544444447,modify
17198588,way,319313023,49.12083044444445,19.043584999999997,modify
17201052,way,319313026,49.11419664444444,19.042669266666664,modify
6507040892,way,319313027,49.10708204444445,19.036513955555556,modify
17203769,way,319313029,49.11523435555555,19.04070683333334,modify
6507003690,way,319313031,49.12332453333333,19.033878966666666,modify
17200964,way,319313034,49.11378565555556,19.0405504,modify
1719893A,way,319313036,49.114016344444444,19.03505431111111,modify
17202460,way,319313037,49.11624993333333,19.043319211111108,modify
17202636,way,319313038,49.11419107777778,19.035694144444445,modify
17205056,way,319313039,49.10828095555556,19.041161866666666,modify
17196883,way,319313040,49.11948544444445,19.036802611111113,modify
34791218,way,319313041,49.11606266666666,19.042869155555554,modify
1720091A,way,319313043,49.122369577777775,19.03330602222222,modify
17198621,way,319313044,49.12102585555556,19.03276556666667,modify
17202284,way,319313047,49.116412800000006,19.045049644444447,modify
17201272,way,319313048,49.10967924444445,19.035277999999998,modify
17204957,way,319313049,49.108188455555556,19.038731777777777,modify
17202768,way,319313051,49.10877978888889,19.038023422222224,modify
17198643,way,319313053,49.10982198888889,19.036093277777777,modify
17200975,way,319313055,49.11396573333334,19.040506488888884,modify
17198808,way,319313056,49.10979924444445,19.035807522222225,modify
17196179,way,319313057,49.12147858888889,19.035064688888887,modify
1720168A,way,319313058,49.11277603333334,19.03931468888889,modify
17199952,way,319313060,49.10486392222222,19.036935344444444,modify
1720322A,way,319313061,49.117131377777774,19.032404122222218,modify
17204000,way,319313062,49.1144818,19.043893833333332,modify
1720025A,way,319313063,49.11353606666666,19.03995611111111,modify
17204836,way,319313064,49.117806333333334,19.04011032222222,modify
17198709,way,319313066,49.11281912,19.02964041,modify
17198423,way,319313067,49.11082521,19.039415459999997,modify
1720113A,way,319313068,49.112660760000004,19.03680056,modify
17201041,way,319313069,49.11417117,19.042445219999998,modify
17201624,way,319313074,49.11752807999999,19.042661369999998,modify
17197268,way,319313077,49.11552517,19.03963093,modify
17198940,way,319313078,49.12184632,19.035828019999997,modify
17201283,way,319313079,49.11261149999999,19.0319974,modify
17205210,way,319313080,49.109186709999996,19.03999549,modify
17199765,way,319313081,49.10583206,19.03700501,modify
17199160,way,319313082,49.11610717,19.046118149999998,modify
17198181,way,319313083,49.11489066,19.034172639999998,modify
17199721,way,319313084,49.105541200000005,19.03724863,modify
17200150,way,319313086,49.11245407,19.02990763,modify
1719541A,way,319313087,49.11737966,19.0367973,modify
17204869,way,319313089,49.112684130000005,19.036142129999998,modify
17199754,way,319313090,49.10590449,19.036986090000003,modify
17197983,way,319313091,49.11405384999999,19.0322983,modify
5306046625,way,319313092,49.1037098,19.036197599999998,modify
17200238,way,319313096,49.11588927,19.028711219999998,modify
17203736,way,319313099,49.121461579999995,19.03482198,modify
17201789,way,319313100,49.11928963999999,19.036854409999997,modify
17199732,way,319313102,49.10575301,19.037079749999997,modify
17203879,way,319313103,49.116435280000005,19.028607450000003,modify
17198038,way,319313104,49.113812710000005,19.031877610000002,modify
36349709,way,319313105,49.118082949999994,19.040044690000002,modify
1720344A,way,319313106,49.11622777,19.030586900000003,modify
17200139,way,319313107,49.11396479,19.034937980000002,modify
17195035,way,319313108,49.11533786999999,19.031791669999997,modify
7001100799,way,319313110,49.11987867,19.035034740000004,modify
17197125,way,319313111,49.116398020000005,19.03836163,modify
17202482,way,319313112,49.11252664999999,19.03184282,modify
17200942,way,319313115,49.11684562000001,19.042994649999997,modify
17197686,way,319313117,49.11553009,19.03394031,modify
17201954,way,319313122,49.11380057,19.04218015,modify
