ref,osm_type,osm_id,lat,lon,action
37815195,way,60868785,48.75931584285714,17.56803654285714,modify
27861977,way,60868795,48.75475481764707,17.569998452941178,modify
27861768,way,60868799,48.75650995625,17.57334720625,modify
27868764,way,60868803,48.75995432,17.563163979999995,modify
27859975,way,60868804,48.76001763333333,17.573851755555555,modify
27860613,way,60868809,48.76047036666666,17.5758436,modify
34451186,way,60868810,48.74953171111111,17.559563655555554,modify
7000927494,way,60868812,48.75992762666667,17.570368773333332,modify
630400110A,way,60868813,48.74565879999999,17.56713965,modify
27859832,way,60868814,48.76056516,17.57403834,modify
27863737,way,60868815,48.73976128571428,17.5630193,modify
5208025713,way,60868817,48.74405648,17.566476279999996,modify
6304000263,way,60868819,48.74486855714286,17.564089742857142,modify
27863330,way,60868828,48.7456116,17.561106891666665,modify
27868148,way,60868833,48.74732254444445,17.586607977777774,modify
27862439,way,60868835,48.7591883875,17.5690995625,modify
27866509,way,60868844,48.764856699999996,17.562240785714287,modify
3781161A,way,60868845,48.76164578,17.57303676,modify
2786574A,way,60868850,48.7663759,17.56257182222222,modify
5208028067,way,60868855,48.74401098571428,17.566723257142858,modify
27868808,way,60868857,48.760368645454534,17.56166387272727,modify
5208027220,way,60868865,48.76180365454545,17.576532836363636,modify
27867708,way,60868870,48.74629943333335,17.592322066666664,modify
2785881A,way,60868872,48.7565988625,17.569670775,modify
6304003420,way,60868874,48.746021271428575,17.56653967142857,modify
5208017507,way,60868876,48.755010211111106,17.562500411111113,modify
27867158,way,60868877,48.75451767058823,17.569030335294116,modify
27862901,way,60868879,48.7500689076923,17.56771183076923,modify
27859766,way,60868883,48.76005895555556,17.57326362222222,modify
27867180,way,60868884,48.76119754285714,17.57707625714286,modify
27867741,way,60868887,48.75952616666667,17.562081188888886,modify
27864672,way,60868890,48.752749672727276,17.561813136363636,modify
27868126,way,60868896,48.75520462727274,17.56898922727273,modify
6304000142,way,60868899,48.75424923333334,17.561835844444445,modify
27866828,way,60868902,48.75433207142857,17.560231642857143,modify
630400264A,way,60868904,48.74506831111111,17.564414744444445,modify
5208017496,way,60868913,48.74676404,17.567035240000003,modify
27865827,way,60868915,48.770808111111116,17.560369099999996,modify
5208033941,way,60868923,48.746616540000005,17.56957628,modify
2786882A,way,60868924,48.75484771818182,17.56300601818182,modify
27860976,way,60868926,48.76041221999999,17.57488072,modify
27867752,way,60868929,48.74550594285714,17.562831185714284,modify
27865398,way,60868934,48.74827371428572,17.583461271428572,modify
34451373,way,60868935,48.751236742857145,17.561070742857144,modify
27862417,way,60868938,48.761240560000005,17.56661838,modify
5208036548,way,60868940,48.75442955,17.56206873,modify
27867235,way,60868941,48.75610448571428,17.563539042857144,modify
27859799,way,60868942,48.76024022,17.573641220000003,modify
35256232,way,60868943,48.750387185714295,17.560934757142856,modify
6304002089,way,60868944,48.755094533333335,17.56818491111111,modify
27867587,way,60868945,48.7528998125,17.563364262500002,modify
5208027242,way,60868946,48.74451087777778,17.565999244444445,modify
27861526,way,60868947,48.761493611111106,17.575265855555553,modify
27864705,way,60868960,48.75229435,17.562287270000002,modify
7000998103,way,60868963,48.7643836,17.5646957,modify
27863297,way,60868965,48.74752858888889,17.565716477777777,modify
27865959,way,60868966,48.7620003,17.575023859999998,modify
34450922,way,60868967,48.74881704,17.56035548,modify
35256254,way,60868968,48.75209784444445,17.56918012777778,modify
27866201,way,60868973,48.7478282375,17.5849527,modify
27861493,way,60868976,48.75817652727273,17.56712056363636,modify
27863704,way,60868978,48.740091799999995,17.562585333333335,modify
5208026923,way,60868979,48.75472447999999,17.562363679999997,modify
27860888,way,60868981,48.75967884444444,17.574004677777776,modify
27864144,way,60868982,48.75321493200001,17.566360292,modify
27868500,way,60868984,48.75310524,17.5633873,modify
2786618A,way,60868987,48.761578628571435,17.575697742857148,modify
27862989,way,60868991,48.748845647058836,17.566902094117648,modify
2786079A,way,60868992,48.76250752857142,17.573969114285717,modify
27868412,way,60868993,48.747633959999995,17.585482380000002,modify
27860052,way,60868996,48.757368855555555,17.572889833333335,modify
27868335,way,60868998,48.760693927272726,17.561629200000002,modify
27868786,way,60868999,48.75476984285714,17.56391424285714,modify
27862043,way,60869001,48.754215828571425,17.57176774285714,modify
27862318,way,60869005,48.75839520666666,17.566140826666665,modify
7102123303,way,60869009,48.75893574,17.567685939999997,modify
37211229,way,60869011,48.768244777777774,17.561701822222222,modify
27866608,way,60869015,48.76129709999999,17.5762538,modify
27861108,way,60869019,48.75969016666667,17.57447227777778,modify
27864177,way,60869023,48.75293476153847,17.5655135,modify
7000054193,way,60869026,48.749504725,17.56498170833333,modify
27859194,way,60869027,48.75806872727273,17.571679963636363,modify
27867686,way,60869035,48.75517511428571,17.564199342857144,modify
27861130,way,60869036,48.75940032222223,17.57450747777778,modify
35753883,way,60869038,48.75004259999999,17.56177817142857,modify
6304001066,way,60869045,48.74427324,17.565543939999998,modify
27867224,way,60869050,48.75464696000001,17.55994562,modify
27868038,way,60869052,48.757925627272726,17.563985118181822,modify
27859909,way,60869053,48.76061326666667,17.574538199999996,modify
27868258,way,60869059,48.754366076923084,17.56264445384615,modify
27865805,way,60869064,48.76890937142857,17.561635071428572,modify
27865706,way,60869065,48.765850785714285,17.562063114285714,modify
34451505,way,60869077,48.74882755555555,17.581725366666667,modify
5208015681,way,60869078,48.755377907692306,17.562772476923076,modify
34451527,way,60869084,48.75666057272727,17.563441927272727,modify
27867279,way,60869087,48.7397334,17.562504718181813,modify
27867796,way,60869088,48.75907347142857,17.56227482857143,modify
27859887,way,60869090,48.7607684,17.57474959,modify
2786101A,way,60869091,48.76035797777779,17.575295955555557,modify
27863154,way,60869092,48.74637121428571,17.562677028571432,modify
36363481,way,60869094,48.752264788372095,17.57118042093023,modify
35582646,way,60869097,48.75053834285715,17.561024914285714,modify
27866025,way,60869098,48.75385026,17.56932026,modify
27868016,way,60869101,48.75442614,17.563714519999998,modify
27859788,way,60869102,48.76016568,17.57358418,modify
34451120,way,60869108,48.74980825,17.559353066666667,modify
27865376,way,60869112,48.74849648,17.58273534,modify
27867070,way,60869113,48.739452699999994,17.562763611111112,modify
6304007732,way,60869115,48.755234442857144,17.572760964285717,modify
34451472,way,60869117,48.75091220588235,17.568292452941172,modify
6304003222,way,60869118,48.74429164166667,17.56529024166667,modify
27861581,way,60869120,48.76267375714286,17.57320302857143,modify
27868775,way,60869121,48.74429323846154,17.561895615384614,modify
27867312,way,60869124,48.74961813333334,17.564138366666665,modify
7001338883,way,60869128,48.750244650000006,17.576595164285713,modify
27860580,way,60869129,48.76020403333334,17.575587233333337,modify
34450933,way,60869131,48.74865316,17.56007114,modify
27868071,way,60869136,48.75076061666667,17.575509208333333,modify
27868995,way,60869138,48.748012499999994,17.584211099999997,modify
27863000,way,60869147,48.748596927777776,17.566978027777775,modify
27868379,way,60869149,48.76081478,17.562245960000002,modify
27860591,way,60869153,48.76026908,17.57566778,modify
27862010,way,60869159,48.75456302,17.57104396,modify
27860536,way,60869163,48.76102512222222,17.574029966666668,modify
27860074,way,60869168,48.75761412000001,17.57282514,modify
27865596,way,60869169,48.7594742,17.564249983333337,modify
5208025757,way,60869172,48.74664714000001,17.56741284,modify
27868269,way,60869174,48.7505095,17.56894088,modify
27867884,way,60869176,48.76045531818182,17.56390147272727,modify
27868896,way,60869179,48.76144908,17.57586436,modify
27862307,way,60869184,48.76010505,17.56527056666667,modify
37406831,way,60869188,48.751147228571426,17.5702712,modify
7000720111,way,60869193,48.758890415384606,17.56175281538462,modify
2786761A,way,60869200,48.75047185999999,17.56946916,modify
37815239,way,60869203,48.74661838888889,17.590077666666666,modify
34450944,way,60869204,48.750796699999995,17.561537966666666,modify
36181156,way,60869205,48.75274274666666,17.570104006666668,modify
27865277,way,60869207,48.75446544615385,17.565843053846155,modify
630400836A,way,60869209,48.745259499999996,17.563877927272728,modify
7000059396,way,60869212,48.74697021428572,17.569581457142856,modify
27867026,way,60869216,48.76855711428572,17.561707842857146,modify
36555299,way,60869221,48.76242885,17.57419887142857,modify
5208028012,way,60869224,48.74614984285714,17.56663688571429,modify
27868137,way,60869227,48.75505690909092,17.568904945454545,modify
27862065,way,60869228,48.75401110000001,17.5722564,modify
27867972,way,60869233,48.74784676,17.57509158,modify
27867268,way,60869234,48.74978222,17.57884314,modify
7001062332,way,60869236,48.7471540375,17.5700150375,modify
5208018541,way,60869237,48.74444372000001,17.56627004,modify
5208018574,way,60869238,48.745534557142854,17.56415734285714,modify
27861163,way,60869240,48.75953371999999,17.5748033,modify
27865497,way,60869241,48.74958962,17.59420876,modify
27864507,way,60869242,48.74791176666667,17.562213655555556,modify
27861845,way,60869248,48.75291120270269,17.567815956756757,modify
27866146,way,60869251,48.76697374285715,17.5619458,modify
27866751,way,60869252,48.7491937,17.5804546625,modify
27868445,way,60869255,48.76022999999999,17.56220602,modify
27861075,way,60869257,48.75991718,17.57473448,modify
27865563,way,60869258,48.75071512,17.596203159999998,modify
34451450,way,60869265,48.748492715000005,17.568275775,modify
27863231,way,60869267,48.74559068,17.562930200000004,modify
27868357,way,60869268,48.75759530909091,17.563248281818183,modify
2786827A,way,60869272,48.75639402,17.56430722,modify
27861196,way,60869273,48.7597652375,17.5750075125,modify
5208028001,way,60869276,48.754044846153846,17.561572299999998,modify
34451516,way,60869287,48.75644988571428,17.563482728571426,modify
27859722,way,60869288,48.76059981111111,17.573511088888893,modify
27865629,way,60869292,48.76015945555556,17.564043299999998,modify
27861020,way,60869293,48.76025523,17.575184359999998,modify
34451219,way,60869294,48.74913106,17.55957409,modify
37815151,way,60869295,48.75086192857143,17.55957115714286,modify
27865090,way,60869298,48.75760464,17.565232520000002,modify
27860789,way,60869299,48.76261412,17.573753180000004,modify
7000731320,way,60869300,48.74846937142858,17.583540785714284,modify
7001032203,way,60869302,48.746318754545456,17.568706345454547,modify
27862428,way,60869303,48.75950688333333,17.5670409,modify
27868885,way,60869304,48.7514721,17.562328799999996,modify
2786519A,way,60869308,48.75140204444444,17.563599955555556,modify
27866696,way,60869310,48.750310955555555,17.57739911111111,modify
36591467,way,60869312,48.751990333333325,17.559965413333334,modify
2786508A,way,60869315,48.757296700000005,17.56537778888889,modify
27859953,way,60869316,48.76020638,17.57406182,modify
27863506,way,60869321,48.74732942142857,17.563380671428572,modify
27863110,way,60869322,48.74614644545454,17.56543665,modify
6304003376,way,60869325,48.7558385923077,17.563035184615384,modify
3445133A,way,60869328,48.7518728,17.559369557142855,modify
27863286,way,60869336,48.74745531999999,17.566117600000002,modify
27868984,way,60869339,48.75961546470589,17.563322558823533,modify
27866322,way,60869340,48.733540080000004,17.56838474,modify
2786288A,way,60869341,48.75018358333333,17.567026766666668,modify
27861867,way,60869342,48.755343833333335,17.568332305555558,modify
36940145,way,60869344,48.756445285714285,17.56306545714286,modify
37462865,way,60869347,48.76094798888889,17.572910722222222,modify
7000167768,way,60869349,48.7463435,17.561064379999998,modify
37815228,way,60869353,48.74670056,17.589597259999998,modify
35198394,way,60869355,48.75103413333334,17.570271277777778,modify
27863264,way,60869357,48.74729866,17.566182939999997,modify
27867785,way,60869359,48.753201122222215,17.562675511111113,modify
27860283,way,60869361,48.76395680000001,17.57049315714286,modify
27868841,way,60869364,48.75526061428571,17.56320632857143,modify
7001173685,way,60869375,48.75291953333334,17.564595077777778,modify
27865453,way,60869378,48.746479900000004,17.591343771428573,modify
7000894923,way,60869379,48.75226402,17.56150914,modify
27865156,way,60869383,48.758786977777774,17.56470547777778,modify
27861273,way,60869384,48.75626181,17.568061014999998,modify
27859249,way,60869387,48.75779026666666,17.571809577777778,modify
35562197,way,60869389,48.75261997333334,17.568773046666667,modify
37811620,way,60869393,48.761714399999995,17.576758388888887,modify
27867807,way,60869396,48.758678828571426,17.563706571428572,modify
27859876,way,60869400,48.7609247,17.5744542,modify
27866036,way,60869402,48.75324608333332,17.561328266666667,modify
2786464A,way,60869411,48.75037077777778,17.56329001111111,modify
27865552,way,60869417,48.75153134285714,17.59593387142857,modify
27860349,way,60869419,48.76139524,17.573006659999997,modify
27865981,way,60869420,48.749611914285715,17.57927197142857,modify
27867664,way,60869423,48.75923318,17.5622399,modify
27860932,way,60869425,48.760180580000004,17.574630980000002,modify
27865541,way,60869426,48.75120142307692,17.59528886923077,modify
27866740,way,60869429,48.759381899999994,17.567591055555557,modify
27860756,way,60869436,48.76195602222222,17.573257922222226,modify
7102070734,way,60869437,48.761798785714284,17.577688542857143,modify
6304001891,way,60869440,48.74522174999999,17.564304404545457,modify
27865970,way,60869442,48.762169240000006,17.57458432,modify
27868731,way,60869443,48.751525480000005,17.59562442,modify
36852607,way,60869445,48.75335951111111,17.5619837,modify
2786200A,way,60869447,48.75468794444445,17.570717566666666,modify
35582635,way,60869461,48.75195122727273,17.56059978181818,modify
27860987,way,60869466,48.76050597999999,17.57502862,modify
27860569,way,60869467,48.76003473333334,17.575377333333332,modify
27867719,way,60869469,48.75999575555555,17.560928422222226,modify
27858732,way,60869476,48.75789127142857,17.5687728,modify
2786211A,way,60869477,48.75324111111111,17.573215744444443,modify
27867928,way,60869481,48.75457821666666,17.563814225,modify
27865321,way,60871061,48.749293585714284,17.580105857142858,modify
27864826,way,60871342,48.74762650833333,17.562137983333336,modify
27868093,way,177138303,48.76135994285715,17.577502499999998,modify
27865618,way,253104077,48.7600191,17.56406474,modify
630400209A,way,253104079,48.77329794,17.562706100000003,modify
27865684,way,253253530,48.765071060000004,17.562202980000002,modify
27866883,way,253253531,48.76524286,17.56217626,modify
28004328,way,334643220,48.76676953636363,17.507592481818183,modify
2800478A,way,334643223,48.76676486,17.50319546,modify
2800456A,way,334643225,48.762257479999995,17.503611999999997,modify
28004570,way,334643227,48.76259318,17.5032684,modify
28004350,way,334643231,48.76642528,17.5067939,modify
28004801,way,334643237,48.76652138000001,17.50378498,modify
28004669,way,334643239,48.76421786,17.501882700000003,modify
28004812,way,334643243,48.76663536000001,17.504342240000003,modify
28004658,way,334643244,48.76404058,17.501944,modify
28004482,way,334643248,48.76835934,17.519331180000002,modify
28004471,way,334643250,48.76743352,17.5192278,modify
28004581,way,334643252,48.7627184,17.503020220000003,modify
2800434A,way,334643254,48.76651034,17.5069667,modify
28004603,way,334643255,48.76338814,17.50330254,modify
28004790,way,334643256,48.766627119999995,17.50381006,modify
28004317,way,334643260,48.76757348333334,17.506187633333333,modify
28004273,way,334643262,48.76718098333333,17.505310433333335,modify
28004251,way,334643263,48.76637423333333,17.504776383333333,modify
28004438,way,334643267,48.76417918571428,17.515956385714283,modify
28004636,way,334643270,48.76364982857143,17.501687914285714,modify
28004427,way,334643271,48.76380602857143,17.516531285714283,modify
28004768,way,334643272,48.76767112857143,17.502518442857145,modify
28004823,way,334643276,48.766636657142854,17.504111771428573,modify
28004691,way,334643280,48.764461128571426,17.503633085714288,modify
28004735,way,334643281,48.76602287142857,17.50197448571429,modify
28004647,way,334643282,48.76389008571429,17.5014115,modify
28004339,way,334643283,48.766625214285725,17.507295857142857,modify
28004405,way,334643284,48.76352421428572,17.516630857142854,modify
28004493,way,334643289,48.768531728571425,17.5197319,modify
28004284,way,334643290,48.76752725,17.505127325,modify
28004779,way,334643291,48.767121455555554,17.5033456,modify
28004834,way,334643292,48.766360166666665,17.504572144444445,modify
28004680,way,334643299,48.76534687777777,17.50191148888889,modify
28004746,way,334643301,48.76687415555556,17.50087307777778,modify
28004449,way,334643302,48.76614811111111,17.514976677777778,modify
28004559,way,334643304,48.76215892222223,17.503252544444443,modify
28004757,way,334643309,48.767170809999996,17.501691320000003,modify
28004625,way,334643310,48.763018020000004,17.501653640000004,modify
28004878,way,341589317,48.772127736363636,17.523986436363632,modify
28005901,way,341589318,48.785806638461544,17.5284993,modify
28004911,way,341589321,48.77109514615385,17.525411599999998,modify
28005098,way,341589338,48.775459160000004,17.52906884,modify
28005120,way,341589353,48.777602454545445,17.528916045454544,modify
28005065,way,341589365,48.774490480000004,17.530076200000003,modify
28005681,way,341589366,48.78505178,17.5209051,modify
28004856,way,341589378,48.77143956,17.52555078,modify
28005527,way,341589388,48.775979500000005,17.53465142,modify
28005285,way,341589390,48.78278521111112,17.516165355555554,modify
28005087,way,341589404,48.773748760000004,17.53164524,modify
28005648,way,341589411,48.78629263333333,17.519616155555557,modify
28005021,way,341589414,48.77367496000001,17.52885972,modify
28005263,way,341589423,48.78092827777778,17.5138788,modify
28005307,way,341589426,48.7821312,17.516713928571427,modify
28005043,way,341589427,48.774103714285715,17.53071165714286,modify
28005659,way,341589429,48.78682491538462,17.519456915384616,modify
28005131,way,341589443,48.77973918,17.5247399,modify
28005890,way,341589459,48.786558760000005,17.52774372,modify
28005824,way,341589463,48.78601494,17.53019792,modify
28005549,way,341589467,48.77583814,17.535902639999996,modify
28005406,way,341589471,48.77245814285715,17.5251618,modify
28005593,way,341589496,48.77125465,17.53614515,modify
28005054,way,341589497,48.77420380000001,17.53053699090909,modify
6304005521,way,341589498,48.77137491428571,17.52554052857143,modify
28005560,way,341589499,48.77268178571428,17.53546287142857,modify
28005395,way,341589503,48.77500751428572,17.522426557142857,modify
28005384,way,341589504,48.776286119999995,17.52192584,modify
2800500A,way,341589510,48.77346778571429,17.5281223,modify
2800588A,way,341589511,48.786586855555555,17.527176933333337,modify
28004504,way,341589514,48.773136599999994,17.5191629,modify
28005846,way,341589516,48.78499953333333,17.530542133333334,modify
2800533A,way,341589520,48.77803407777778,17.519646299999998,modify
28005296,way,341589526,48.782496099999996,17.516277414285714,modify
28005912,way,341589534,48.78467487142858,17.529099742857145,modify
28005175,way,341589541,48.77432958888889,17.51850062222222,modify
28004900,way,341589544,48.77105868571429,17.52503332857143,modify
28005835,way,341589547,48.78586582857143,17.530320514285712,modify
2800544A,way,341589548,48.78324167142857,17.531132657142855,modify
28005032,way,341589552,48.77373638571429,17.5301848,modify
28004966,way,341589555,48.76699848571428,17.53006342857143,modify
28004515,way,341589556,48.773649649999996,17.519426962500003,modify
28005571,way,341589559,48.77201758571429,17.536169657142857,modify
28004889,way,341589560,48.77214032857143,17.52351792857143,modify
2800522A,way,341589561,48.77481590000001,17.519844585714285,modify
28005373,way,341589565,48.775701375000004,17.522316925,modify
28004845,way,341589570,48.77186111428572,17.52534324285714,modify
28004955,way,341589572,48.76609215714286,17.530159700000002,modify
28005615,way,341589588,48.784268528571424,17.520135014285717,modify
28005153,way,341589590,48.78060417142858,17.525041171428573,modify
28004988,way,341589593,48.77330774285714,17.52896775714286,modify
28005747,way,341589594,48.78578854285714,17.5207237,modify
28005725,way,341589596,48.78553362,17.520034180000003,modify
28005164,way,341589603,48.77374053333333,17.518930283333333,modify
28005208,way,341589610,48.77389645714285,17.519223042857142,modify
2800511A,way,341589625,48.77794334,17.529732,modify
28005692,way,341589647,48.78538582,17.520907799999996,modify
28005736,way,341589684,48.78567524444445,17.5204617,modify
28005010,way,341589688,48.77391437272727,17.5286638,modify
28005417,way,341589691,48.771998822222216,17.525367577777775,modify
28005340,way,341589697,48.777753728571426,17.5198404,modify
28005604,way,341589698,48.771083422222226,17.536198766666665,modify
2800555A,way,341589702,48.77273667777778,17.53509764444444,modify
2800489A,way,341589704,48.77210763333333,17.523334777777777,modify
7001942981,way,341592662,48.7449986,17.54041375454545,modify
27999048,way,341592663,48.74572896363637,17.53187519090909,modify
27999345,way,341592664,48.743849045454546,17.536958454545456,modify
37211295,way,341592665,48.74631805454545,17.538343599999997,modify
27999180,way,341592666,48.748336745454544,17.528193227272727,modify
28000412,way,341592668,48.74497053636364,17.539985163636363,modify
37822455,way,341592670,48.74829562727273,17.532326063636358,modify
6304004619,way,341592672,48.74709000909092,17.534760245454542,modify
27999851,way,341592673,48.74432394,17.53594185,modify
27998784,way,341592675,48.74811773636364,17.53033807272727,modify
6304007952,way,341592676,48.74717884999999,17.534557175,modify
27998817,way,341592679,48.7480866,17.530826884615387,modify
27998828,way,341592680,48.748058869230775,17.53131241538462,modify
27999147,way,341592681,48.74817448461538,17.525450769230766,modify
6304006720,way,341592682,48.74393234615385,17.53656953846154,modify
28002007,way,341592683,48.74418925384615,17.529216776923075,modify
37815140,way,341592684,48.74152207692308,17.556584492307692,modify
28000456,way,341592686,48.74482675714285,17.54101342857143,modify
27999587,way,341592688,48.74284952307692,17.54081877692308,modify
28001050,way,341592691,48.747697615384624,17.5489901,modify
7001222745,way,341592692,48.74285416153847,17.539655146153848,modify
27998773,way,341592693,48.74792922857143,17.530038157142858,modify
5208035910,way,341592694,48.74284234285715,17.54043969285714,modify
27999697,way,341592696,48.74674661999999,17.53346837333333,modify
6304004707,way,341592697,48.74396047333333,17.543245493333334,modify
6304002804,way,341592700,48.744215006666664,17.54363476,modify
27999895,way,341592703,48.744217818749995,17.535535518750002,modify
27999400,way,341592705,48.74507815882353,17.538412964705884,modify
28001655,way,341592708,48.74412328823529,17.534538070588237,modify
5208025768,way,341592710,48.745224176470586,17.532397988235296,modify
28001083,way,341592717,48.74736128400001,17.550233820000003,modify
27999664,way,341592720,48.74531282333332,17.533135676666667,modify
28000621,way,341592725,48.746163519999996,17.551615759999997,modify
2800159A,way,341592732,48.74321724,17.533990439999997,modify
28001776,way,341592734,48.7449312,17.53063464,modify
28000093,way,341592740,48.74497214,17.543983219999998,modify
27999411,way,341592743,48.745021,17.5393386,modify
28001534,way,341592748,48.7454853,17.54004516,modify
28001336,way,341592750,48.747677519999996,17.534100700000003,modify
27999114,way,341592751,48.74876478,17.525362719999997,modify
27999719,way,341592755,48.74642796,17.53412494,modify
27999356,way,341592760,48.74377106000001,17.53749072,modify
5208029783,way,341592761,48.74600252,17.5394775,modify
28000610,way,341592762,48.74649866,17.551661700000004,modify
2800049A,way,341592763,48.74396962,17.54136686,modify
7001333955,way,341592765,48.74479699999999,17.53363888,modify
28000148,way,341592771,48.74564582000001,17.54462104,modify
35641980,way,341592774,48.7477624,17.53388966,modify
27998806,way,341592776,48.74839198,17.5310422,modify
27999972,way,341592777,48.74414598,17.54348082,modify
28000698,way,341592779,48.746389640000004,17.55261488,modify
35753872,way,341592780,48.74524296,17.53128612,modify
28000555,way,341592786,48.74744456,17.551572999999998,modify
28001369,way,341592788,48.74568772,17.556002,modify
2799928A,way,341592791,48.746697819999994,17.528016939999997,modify
27999037,way,341592792,48.74594286,17.5314954,modify
27999433,way,341592795,48.7436179,17.53832074,modify
28001611,way,341592798,48.74378367999999,17.53363006,modify
27999103,way,341592802,48.74891806,17.525168400000002,modify
2800181A,way,341592803,48.7451045,17.530355519999997,modify
2800060A,way,341592804,48.74670016,17.55172028,modify
28000071,way,341592805,48.744622140000004,17.5452561,modify
28001314,way,341592807,48.74753068,17.534527559999997,modify
37822411,way,341592810,48.74699270000001,17.53603436,modify
28001303,way,341592814,48.74745076000001,17.53474578,modify
28001963,way,341592821,48.7455626,17.53134862,modify
34789403,way,341592827,48.74686474,17.53652034,modify
27999928,way,341592834,48.74418135999999,17.53645822,modify
27999015,way,341592841,48.74612506,17.53086586,modify
28001545,way,341592843,48.74587694,17.53990596,modify
28000522,way,341592857,48.74363948,17.54169322,modify
28001149,way,341592859,48.74675414,17.55138738,modify
28001721,way,341592861,48.74452582,17.53197,modify
28000599,way,341592867,48.7468619,17.5517593,modify
2799950A,way,341592869,48.74274098,17.53824406,modify
28000214,way,341592879,48.746138800000004,17.545382260000004,modify
34789392,way,341592883,48.74509676,17.54212582,modify
2800071A,way,341592890,48.74632554,17.55308358,modify
7000560182,way,341592894,48.744067900000005,17.54190658,modify
27999224,way,341592900,48.74777148,17.529257440000002,modify
27999004,way,341592903,48.74622996,17.53112724,modify
28001138,way,341592916,48.74655796,17.55132382,modify
28001292,way,341592920,48.74739952,17.53497108,modify
28001105,way,341592921,48.746850519999995,17.55068974,modify
28000291,way,341592923,48.74075664000001,17.54131462,modify
28002062,way,341592926,48.74470084,17.545111660000003,modify
28001226,way,341592929,48.7466385,17.534174099999998,modify
36102451,way,341592930,48.74174036000001,17.54170542,modify
28000181,way,341592932,48.74593762,17.544818260000003,modify
27999554,way,341592934,48.74245254,17.54015986,modify
28001028,way,341592935,48.747502299999994,17.548744459999998,modify
34789436,way,341592941,48.74434626,17.529061640000002,modify
28000720,way,341592942,48.7462953,17.55332722,modify
28000247,way,341592947,48.747299180000006,17.545791,modify
28000368,way,341592948,48.744665620000006,17.540440020000002,modify
28001435,way,341592949,48.74584954,17.55724496,modify
2799917A,way,341592952,48.74979223999999,17.5261024,modify
28000005,way,341592953,48.744812939999996,17.54341972,modify
28000434,way,341592955,48.74529784,17.540676580000003,modify
28000379,way,341592958,48.744021440000004,17.540729380000002,modify
28001589,way,341592960,48.7433809,17.5341028,modify
28000016,way,341592963,48.744700820000006,17.543681980000002,modify
27998927,way,341592964,48.74745332,17.53203906,modify
27998883,way,341592966,48.74731708,17.531642740000002,modify
28000676,way,341592970,48.74643382000001,17.5521551,modify
3782239A,way,341592971,48.744552539999994,17.543572759999996,modify
28001347,way,341592972,48.74572422,17.55568654,modify
27998916,way,341592973,48.74744964,17.531887660000002,modify
28001820,way,341592974,48.745207879999995,17.53017942,modify
28000324,way,341592975,48.74260923999999,17.541733759999996,modify
28001490,way,341592978,48.74544856,17.5411243,modify
28000126,way,341592979,48.74548282,17.544537560000002,modify
28001116,way,341592994,48.74673816,17.550902479999998,modify
28001094,way,341592995,48.746956059999995,17.550518899999997,modify
28001996,way,341592999,48.7445885,17.53286726,modify
28000544,way,341593002,48.747243399999995,17.551530359999997,modify
27998839,way,341593003,48.74773671999999,17.531194900000003,modify
28000346,way,341593006,48.742832039999996,17.54216444,modify
28000929,way,341593015,48.74880876,17.54700856,modify
27999576,way,341593051,48.74245684,17.53991414,modify
27998894,way,341593055,48.747626260000004,17.53139858,modify
27999290,way,341593056,48.746721,17.527780619999998,modify
28000027,way,341593057,48.74465114,17.544085459999998,modify
6304002188,way,341593059,48.748126660000004,17.52971458,modify
28001380,way,341593062,48.746307200000004,17.55560838,modify
520803590A,way,341593065,48.74282124,17.5400904,modify
28000984,way,341593066,48.74767276,17.54835696,modify
28001006,way,341593067,48.747575620000006,17.54854314,modify
28001127,way,341593068,48.7466492,17.55110544,modify
28000060,way,341593071,48.74440144,17.54531694,modify
28001908,way,341593072,48.744684219999996,17.53351946,modify
28000709,way,341593075,48.74638462,17.552821180000002,modify
5208024195,way,341593080,48.7474323,17.53389528,modify
28001182,way,341593081,48.7466116,17.537409919999998,modify
28000500,way,341593084,48.744094419999996,17.541668859999998,modify
28001578,way,341593086,48.743680940000004,17.533976360000004,modify
27999334,way,341593087,48.7437149,17.53665268,modify
5208020906,way,341593096,48.747353139999994,17.5341313,modify
27999752,way,341593097,48.74634324545455,17.532962881818182,modify
28001160,way,341593101,48.74708510000001,17.551478279999998,modify
28000445,way,341593103,48.74520016,17.54090718,modify
2799939A,way,341593104,48.7442355,17.53844364,modify
36644289,way,341593106,48.746059200000005,17.539252240000003,modify
28001017,way,341593108,48.74784466,17.548625140000002,modify
27999565,way,341593110,48.74322512,17.5395026,modify
2799895A,way,341593112,48.747147319999996,17.53241586,modify
27999939,way,341593114,48.744434160000004,17.53648772,modify
28001325,way,341593116,48.74759338,17.534327060000003,modify
27999422,way,341593118,48.74417204,17.53860512,modify
2800104A,way,341593124,48.74739321999999,17.548944679999998,modify
28000588,way,341593125,48.7470309,17.55181696,modify
28001248,way,341593126,48.74683786,17.53550748,modify
27999543,way,341593127,48.742531819999996,17.53933946,modify
28000907,way,341593128,48.74837154000001,17.5465988,modify
27999521,way,341593129,48.74290954000001,17.53901198,modify
2800115A,way,341593130,48.74691938,17.55143506,modify
28000863,way,341593133,48.74759546,17.54600122,modify
27999510,way,341593136,48.74265246,17.53855146,modify
28001897,way,341593140,48.74454691666667,17.534509816666667,modify
28001567,way,341593141,48.7437543,17.534019366666666,modify
