ref,osm_type,osm_id,lat,lon,action
8499249,way,152492586,47.9955325375,17.4827866875,modify
857581A,way,152492592,47.98638688333333,17.463393283333332,modify
8378832,way,152492594,48.0128667,17.480821833333334,modify
6202061393,way,152492602,48.01047248333333,17.482752866666665,modify
8575710,way,152492604,47.99019627777778,17.477557388888886,modify
8500107,way,152492606,47.99771553333333,17.481706300000003,modify
8575479,way,152492607,47.99429505,17.479374183333334,modify
7100262598,way,152492611,47.98518953333333,17.4827069,modify
8608556,way,152492613,47.98899276666666,17.460422816666668,modify
8520732,way,152492615,47.98570041666667,17.463303391666667,modify
8586347,way,152492616,47.985571400000005,17.48219887272727,modify
8575402,way,152492617,47.99205773333333,17.475089066666666,modify
8586292,way,152492618,47.984645416666666,17.48256568333333,modify
8608754,way,152492619,47.991221440000004,17.466893040000002,modify
8574819,way,152492621,47.986920133333335,17.461939616666665,modify
8379327,way,152492622,48.009965216666664,17.4836336,modify
8608600,way,152492624,47.991613290000004,17.465790059999996,modify
8575721,way,152492626,47.98975505000001,17.475258949999997,modify
8575611,way,152492631,47.99305555,17.47802465,modify
8575666,way,152492632,47.99233751666667,17.483227850000002,modify
7000996057,way,152492635,47.987876375000006,17.483603025,modify
8378755,way,152492640,48.01364296666667,17.482794483333333,modify
8499315,way,152492644,47.998029433333336,17.484641483333334,modify
10957870,way,152492647,47.997613539999996,17.4856665,modify
7100343107,way,152492649,48.0101339,17.483667516666667,modify
10953283,way,152492653,47.99522081666667,17.484986166666665,modify
8499513,way,152492654,47.995575325,17.4814471125,modify
8499106,way,152492656,47.995265083333344,17.48473945,modify
8575765,way,152492657,47.99348349,17.47802575,modify
8608787,way,152492658,47.990703399999994,17.46206145,modify
8608974,way,152492659,47.99216861666667,17.468379316666667,modify
8575677,way,152492660,47.992946010000004,17.477842309999996,modify
7000452822,way,152492662,47.99378798301887,17.48184942641509,modify
7100343767,way,152492666,48.009624585714285,17.4840321,modify
8575083,way,152492668,47.99117174285714,17.473218900000003,modify
8415517,way,152492669,47.99266654285714,17.493716985714286,modify
5202018294,way,152492670,47.990540900000006,17.4622141,modify
8574577,way,152492671,47.99070334285715,17.4692722,modify
8378678,way,152492673,48.01469362857142,17.48071242857143,modify
37650569,way,152492686,47.99669960000001,17.48222542857143,modify
5202005556,way,152492687,47.99077605714285,17.477008657142857,modify
8574764,way,152492704,47.98662035714286,17.462741785714286,modify
8585874,way,152492705,47.987529359999996,17.48296512,modify
8586622,way,152492711,47.988011557142855,17.4821493,modify
7000159760,way,152492713,47.98618442857143,17.46288112857143,modify
8608611,way,152492715,47.991159053846154,17.464146423076922,modify
36887752,way,152492722,47.990275114285716,17.47738525714286,modify
36874211,way,152492726,47.997067171428576,17.484902257142856,modify
8608578,way,152492735,47.98909332857143,17.460554914285712,modify
37191484,way,152492736,47.996595657142855,17.483359042857142,modify
8575798,way,152492747,47.99111518571429,17.475551071428573,modify
6202065177,way,152492749,47.9902462,17.478159528571428,modify
7100342370,way,152492753,48.01219062857143,17.47986925714286,modify
8575655,way,152492764,47.99250144285715,17.483370314285715,modify
8608699,way,152492766,47.989206071428576,17.460676514285716,modify
8378711,way,152492769,48.01419041428572,17.481894342857142,modify
8575105,way,152492776,47.99127688571429,17.4734032,modify
860859A,way,152492778,47.98970008571429,17.461108757142856,modify
8379415,way,152492779,48.01532447142857,17.480255214285716,modify
8378898,way,152492807,48.01166565999999,17.48198618,modify
8379338,way,152492810,48.00980448571428,17.483747185714286,modify
8608732,way,152492812,47.99201555714285,17.467934214285716,modify
8609062,way,152492829,47.9914748375,17.46528865,modify
8608985,way,152492835,47.99233804285715,17.468618171428567,modify
36514478,way,152492853,48.01617012857143,17.479968985714287,modify
8585863,way,152492858,47.993740571428575,17.485842971428575,modify
8575600,way,152492862,47.98912104285715,17.470150828571427,modify
8499348,way,152492878,47.99909139166667,17.486277899999997,modify
8586765,way,152492882,47.98500568571428,17.48358462857143,modify
3514609A,way,152492886,47.99073145714285,17.476434714285713,modify
8574610,way,152492903,47.99325961428572,17.477650157142858,modify
36124627,way,152492910,47.9935197,17.49663972857143,modify
8500206,way,152492913,47.99825627142856,17.4852209,modify
10958156,way,152492916,47.99471012857144,17.484314985714285,modify
8575204,way,152492935,47.99200687142858,17.474883185714287,modify
8499117,way,152492937,47.99508535,17.48477855,modify
8575523,way,152492940,47.99477261428571,17.480340914285716,modify
8585775,way,152492968,47.98521144285714,17.486093514285713,modify
34715131,way,152492972,47.984955185714284,17.484304985714285,modify
10332421,way,152492973,47.99801674285714,17.484402300000003,modify
8520303,way,152492977,47.985995690909085,17.463421518181818,modify
8500008,way,152493006,47.99809305999999,17.484962189999997,modify
8520578,way,152493013,47.9835336,17.45961902222222,modify
8608996,way,152493035,47.99258991428571,17.468928414285717,modify
8585852,way,152493037,47.986040128571425,17.48448611428572,modify
7100597097,way,152493040,47.992248200000006,17.47507441428571,modify
7000829726,way,152493042,47.990879892857144,17.49522122857143,modify
8574984,way,152493058,47.9915046,17.47492295714286,modify
8575633,way,152493059,47.99282791428572,17.48372112857143,modify
7000523618,way,152493078,47.98630061250001,17.482635325,modify
8608952,way,152493084,47.99186162857143,17.46747405714286,modify
8500305,way,152493086,47.998105699999996,17.486608414285715,modify
700056851A,way,152493098,47.9971898,17.48115417142857,modify
8585753,way,152493101,47.98565151428572,17.484928371428573,modify
37650591,way,152493122,47.99014108571429,17.461666442857144,modify
36987808,way,152493125,47.98848402857143,17.483973485714284,modify
8575369,way,152493127,47.993932588888896,17.478843955555554,modify
7100389098,way,152493137,47.98743204,17.460919479999998,modify
8575435,way,152493138,47.99138877142857,17.474629042857142,modify
841554A,way,152493140,47.99323467142857,17.497169342857145,modify
8574555,way,152493152,47.986592671428575,17.462993714285712,modify
858582A,way,152493153,47.98696117142857,17.485059414285715,modify
700110861A,way,152493154,47.99629337142857,17.4850663,modify
841532A,way,152493155,47.99293933571429,17.49435209285714,modify
37839648,way,152493156,47.98868745555556,17.483934366666666,modify
8586446,way,152493157,47.99343515714286,17.484815457142858,modify
8520699,way,152493158,47.98514558571428,17.4625605,modify
7000429579,way,152493161,47.99181301428571,17.49470977142857,modify
8608820,way,152493162,47.99089608571429,17.46340808571429,modify
8499964,way,152493163,47.9950909,17.486614485714288,modify
858659A,way,152493164,47.98557324285714,17.482767514285715,modify
10953162,way,152493166,47.996261399999995,17.4853053,modify
6202027502,way,152493167,47.98728369999999,17.486167014285716,modify
5202005545,way,152493169,47.990490328571425,17.47297107142857,modify
8379382,way,152493170,48.01038856666667,17.480147908333333,modify
8499304,way,152493171,47.99359595714286,17.484385057142855,modify
8585984,way,152493172,47.9876868,17.482039742857143,modify
8608930,way,152493173,47.99158627142857,17.466270842857142,modify
8585929,way,152493175,47.98356597142857,17.480970399999997,modify
36781690,way,152493178,47.99661744285714,17.483621828571433,modify
7100596657,way,152493179,47.99319798571429,17.477119614285716,modify
8575754,way,152493180,47.992137257142865,17.483080371428567,modify
7001515213,way,152493181,47.98558726923078,17.46436503846154,modify
8575358,way,152493183,47.9941145,17.4791821,modify
8574588,way,152493184,47.986462088888885,17.463236066666667,modify
36314971,way,152493186,47.99395115555555,17.483431733333337,modify
36747337,way,152493187,47.983770885714286,17.4828406,modify
34305216,way,152493188,47.99837038571429,17.486702385714285,modify
8586479,way,152493189,47.99294018571428,17.48434847142857,modify
7102209763,way,152493190,47.985324257142864,17.481546485714286,modify
8586358,way,152493192,47.98566075714286,17.482380742857142,modify
10495639,way,152493197,47.98602234,17.487022919999998,modify
8575556,way,152493203,47.99093037142857,17.47605762857143,modify
5202008636,way,152493204,47.99743437142856,17.484355857142855,modify
5202018085,way,152493206,47.99093224285715,17.464428328571426,modify
8499909,way,152493208,47.99423299090909,17.485839172727275,modify
8499854,way,152493216,47.996134042857136,17.485875585714286,modify
849991A,way,152493218,47.99431555454546,17.485730009090904,modify
8585896,way,152493219,47.98755523333333,17.484081,modify
36598650,way,152493221,47.98878567142857,17.483418757142854,modify
8575248,way,152493222,47.9923271,17.47548569,modify
36374866,way,152493225,47.996780557142856,17.482780728571427,modify
8574720,way,152493226,47.99004225714286,17.47784557142857,modify
8378766,way,152493227,48.01106107142858,17.48442514285714,modify
8586666,way,152493228,47.98743715714285,17.482531357142857,modify
8499942,way,152493229,47.99486871428571,17.486317614285717,modify
7000757654,way,152493232,47.9931758,17.496922614285715,modify
8379294,way,152493233,48.01042088571428,17.483248428571425,modify
8575512,way,152493234,47.98582497142858,17.464723585714285,modify
8574830,way,152493243,47.990220185714286,17.47256254285714,modify
860903A,way,152493250,47.99155187142857,17.466543414285717,modify
8575182,way,152493251,47.991794087500004,17.474619724999997,modify
37618317,way,152493252,47.99293104,17.483753586666662,modify
841543A,way,152493253,47.99203523999999,17.49348852,modify
8586028,way,152493255,47.98537197142857,17.4854534,modify
8575468,way,152493256,47.99440262857143,17.47966984285714,modify
8499139,way,152493259,47.996293683333334,17.486028700000002,modify
8574907,way,152493260,47.99213501428572,17.47595732857143,modify
8608963,way,152493261,47.992145314285715,17.46813187142857,modify
36291013,way,152493262,47.99680514285715,17.485520485714282,modify
8500217,way,152493264,47.99766492857144,17.482492957142856,modify
5202008669,way,152493265,47.99748884285714,17.484592071428573,modify
8415396,way,152493266,47.992977357142856,17.495905571428573,modify
8500151,way,152493267,47.99764254285714,17.48333392857143,modify
6202060667,way,152493268,47.9845524,17.482126657142857,modify
35146122,way,152493269,47.990753028571426,17.47390592857143,modify
8608908,way,152493270,47.991449235714285,17.464799635714282,modify
7000367528,way,152493271,47.997050585714284,17.4855635,modify
5202015192,way,152493272,47.99709217142858,17.4851764,modify
8415528,way,152493273,47.99263124285714,17.493525171428576,modify
8575699,way,152493274,47.98543719230769,17.464768423076922,modify
8575545,way,152493275,47.99094687142857,17.476629114285714,modify
7000301143,way,152493276,47.99321715714286,17.47860957142857,modify
8586259,way,152493277,47.984025700000004,17.483084714285717,modify
857504A,way,152493278,47.99091831538461,17.47284927692308,modify
8575688,way,152493279,47.993071385714295,17.477239985714288,modify
3659864A,way,152493281,47.98859664285714,17.483455685714286,modify
8586149,way,152493282,47.98462710909091,17.48394819090909,modify
8378777,way,152493283,48.01419304285714,17.480956642857144,modify
8586457,way,152493284,47.99333148571429,17.48469127142857,modify
6202010408,way,152493285,47.996748100000005,17.484718157142858,modify
8575314,way,152493286,47.99076598571429,17.4734654,modify
7001016462,way,152493287,47.9859998,17.475708785714282,modify
5202008658,way,152493288,47.99737270000001,17.484130514285713,modify
6202021859,way,152493290,47.9965974,17.48436632857143,modify
3554407A,way,152493293,47.994991000000006,17.483123085714286,modify
8415550,way,152493294,47.993030700000006,17.4961623,modify
7001158747,way,152493295,47.98329865714286,17.460750100000002,modify
8586567,way,152493301,47.986143274999996,17.486918708333338,modify
8520369,way,152493302,47.98421797142857,17.461212514285712,modify
7000050079,way,152493303,47.988449100000004,17.483565385714286,modify
8520644,way,152493304,47.98469238571429,17.461626128571424,modify
8379041,way,152493308,48.01079431428571,17.480178714285717,modify
8378612,way,152493309,48.01570791428572,17.47970767142857,modify
8378854,way,152493311,48.012199328571434,17.48086162857143,modify
858670A,way,152493317,47.986744314285716,17.485727642857146,modify
8500283,way,152493318,47.998544900000006,17.4867441,modify
8586688,way,152493319,47.988127850000005,17.48202845,modify
8575490,way,152493321,47.99261977142857,17.477037357142855,modify
36874233,way,152493327,47.99649214285714,17.4828641,modify
8575644,way,152493328,47.99262848571429,17.483568314285716,modify
36868205,way,152493329,47.983495328571436,17.48148445714286,modify
5202015214,way,152493331,47.99086795714286,17.47684537142857,modify
7000050090,way,152493332,47.99195364285714,17.461600314285715,modify
6202065166,way,152493333,47.990018514285715,17.47854517142857,modify
6202032551,way,152493335,47.98474521428572,17.486279057142855,modify
520202231A,way,152493337,47.99299385714285,17.476946485714286,modify
8586325,way,152493341,47.98480146,17.482182426666665,modify
8520512,way,152493342,47.984755657142856,17.462176,modify
6202010386,way,152493343,47.99673454285714,17.48526417142857,modify
8500195,way,152493344,47.997656285714285,17.483813585714284,modify
8379206,way,152493345,48.014684987500004,17.480288525,modify
8500096,way,152493347,47.99854645714286,17.485634942857143,modify
6202054716,way,152493348,47.98986132857143,17.475378,modify
8575908,way,152493349,47.9859435,17.46451364285714,modify
8378843,way,152493352,48.01234168571428,17.48069174285714,modify
37739152,way,152493353,47.98953198571428,17.461071699999998,modify
8500041,way,152493354,47.994849900000006,17.484457785714284,modify
7001239443,way,152493356,47.98761284285715,17.486828285714285,modify
7101723233,way,152493357,47.990758572727266,17.46422330909091,modify
8520292,way,152493359,47.98323742857143,17.45951302857143,modify
8586127,way,152493360,47.984838922222224,17.484199933333333,modify
8415495,way,152493361,47.993091742857146,17.495171671428572,modify
8520655,way,152493362,47.98486627142857,17.461744771428574,modify
858637A,way,152493363,47.98606135714285,17.48266977142857,modify
8575061,way,152493364,47.99101075625,17.473048181249997,modify
8586787,way,152493365,47.9869229375,17.484696099999997,modify
6202077893,way,152493366,47.9898797,17.47885602857143,modify
8499579,way,152493367,47.996280028571434,17.482208628571424,modify
6202015721,way,152493368,47.99730725714286,17.483657714285712,modify
8575501,way,152493369,47.9923083,17.47630632857143,modify
8586633,way,152493370,47.99243075714286,17.49333597142857,modify
8608941,way,152493371,47.99170371428572,17.467140957142856,modify
36597198,way,152493372,47.98652055714285,17.485076342857138,modify
8574665,way,152493373,47.986869885714285,17.46217348571429,modify
8415352,way,152493375,47.99356807142857,17.496981671428575,modify
8574676,way,152493376,47.99495324285714,17.480502128571427,modify
8585885,way,152493377,47.98736809999999,17.483234114285715,modify
837913A,way,152493378,48.013269571428566,17.47860855714286,modify
8575732,way,152493379,47.99323881428571,17.484144085714288,modify
8608567,way,152493380,47.989343700000006,17.460760999999998,modify
3711817A,way,152493381,47.9915667,17.46601622857143,modify
8574753,way,152493382,47.99467354285714,17.48017187142857,modify
8586006,way,152493383,47.98803598571428,17.481433457142856,modify
8575380,way,152493385,47.993754942857144,17.47855152857143,modify
8520567,way,152493386,47.9837802125,17.461434225,modify
37191473,way,152493387,47.99664835714287,17.483899228571428,modify
8575875,way,152493393,47.991581125,17.474222833333332,modify
8499612,way,152493394,47.996685885714285,17.481696557142858,modify
8379360,way,152493395,48.00943178571429,17.484049357142858,modify
8574808,way,152493396,47.989356359999995,17.470443530000004,modify
8500030,way,152493397,47.99685574285714,17.486039385714285,modify
8586094,way,152493398,47.985081387499996,17.484493524999998,modify
8575457,way,152493401,47.989873825000004,17.475096437499996,modify
8520600,way,152493403,47.9838794625,17.4605031,modify
8499095,way,152493405,47.9953898,17.484997837500003,modify
8586743,way,152493406,47.9851903,17.4826121625,modify
8608589,way,152493408,47.9888583,17.460306099999997,modify
8520710,way,152493409,47.985379308333336,17.463008883333334,modify
8499678,way,152493411,47.9970009,17.4812129875,modify
837935A,way,152493412,48.0095617375,17.4839388875,modify
8574863,way,152493413,47.992335271428566,17.476505385714287,modify
8608633,way,152493414,47.9924289,17.468772062499998,modify
8378733,way,152493415,48.01393562222222,17.482349311111115,modify
8574687,way,152493416,47.990352300000005,17.47285015,modify
8499865,way,152493417,47.995844340000005,17.48549182,modify
8499535,way,152493418,47.99575243636363,17.48243697272727,modify
8586490,way,152493419,47.987804175,17.4826593,modify
7000517062,way,152493421,47.992254725,17.461033049999998,modify
8585808,way,152493424,47.98704213333333,17.483794755555557,modify
8499326,way,152493425,47.9978859875,17.4845573,modify
8586644,way,152493427,47.987523055555556,17.48233801111111,modify
8500074,way,152493428,47.99496792,17.481497193333336,modify
8499590,way,152493431,47.99654336666666,17.48195088888889,modify
8379305,way,152493432,48.01015864444444,17.483462033333332,modify
36327225,way,152493434,47.985705153846155,17.485567446153844,modify
5202008614,way,152493435,47.99728215555555,17.483181000000002,modify
6202052197,way,152493436,47.99186803333333,17.46838368888889,modify
7000561282,way,152493443,47.98573852222221,17.484763633333333,modify
34715153,way,152493444,47.99197967777778,17.483445377777777,modify
8379316,way,152493452,48.010091044444444,17.483590933333332,modify
8499656,way,152493453,47.99667561111111,17.480794855555555,modify
34305249,way,152493454,47.994873166666665,17.483360944444442,modify
35525556,way,152493458,47.99690315454546,17.48299883636363,modify
6202063659,way,152493461,47.99106565999999,17.495216833333334,modify
8574962,way,152493462,47.99178913333334,17.47557807777778,modify
8575270,way,152493467,47.99266293333333,17.476220044444442,modify
7001200470,way,152493469,47.985613388888886,17.485781322222223,modify
37650580,way,152493481,47.997315914285714,17.482681485714284,modify
7000903866,way,152493484,47.99077103333333,17.463295188888893,modify
8585951,way,152493492,47.98644633333333,17.48648137777778,modify
6202072624,way,152493493,47.9924526,17.494828977777775,modify
36374833,way,152493502,47.996429066666664,17.48258293333333,modify
8499183,way,152493503,47.99387543333333,17.484687055555558,modify
37191462,way,152493505,47.996695011111115,17.484160822222222,modify
8574852,way,152493514,47.99303125555555,17.4839206,modify
36820707,way,152493515,47.992315411111115,17.483851855555557,modify
8499403,way,152493516,47.99783992222221,17.48026614444445,modify
8575325,way,152493517,47.991715488888886,17.475359444444443,modify
8586182,way,152493524,47.9842821,17.483651322222222,modify
3696604A,way,152493527,47.9909739,17.467508411111112,modify
8378645,way,152493529,48.01594536666667,17.48002648888889,modify
8500063,way,152493539,47.99512603124999,17.48184048125,modify
7000715579,way,152493546,47.99007716666666,17.475942744444442,modify
8575160,way,152493547,47.99168979999999,17.474396966666667,modify
8586512,way,152493548,47.98814977777778,17.48402576666667,modify
858593A,way,152493555,47.98624768888889,17.486774222222223,modify
35146067,way,152493556,47.99185058888889,17.48337201111111,modify
8378656,way,152493559,48.015540166666675,17.480150555555557,modify
8499172,way,152493561,47.993740144444445,17.484508555555557,modify
8586050,way,152493575,47.985290711111105,17.4848786,modify
8500327,way,152493577,47.997796344444446,17.486482455555556,modify
37429447,way,152493587,47.98855358888889,17.46062181111111,modify
857559A,way,152493589,47.989209044444436,17.470315044444444,modify
849947A,way,152493591,47.995549666666676,17.48335696666667,modify
700088773A,way,152493601,47.99594072222222,17.482566511111113,modify
35146100,way,152493604,47.99058049999999,17.476764533333334,modify
8520336,way,152493617,47.984144,17.4633308,modify
8500349,way,152493618,47.99750134444444,17.486393755555557,modify
7001086367,way,152493620,48.01231703333333,17.47967472222222,modify
8500272,way,152493629,47.99869901111111,17.48679654444444,modify
8499227,way,152493644,47.99702993333333,17.48085612222222,modify
8575303,way,152493646,47.990274033333336,17.474598122222222,modify
7000996112,way,152493660,47.985967114285714,17.48321874285714,modify
8574566,way,152493677,47.99054223846155,17.474294946153847,modify
5202008647,way,152493681,47.99712404444445,17.485710955555554,modify
8520457,way,152493689,47.98463825,17.46306995,modify
8586160,way,152493692,47.98445196666666,17.48372067777778,modify
36522134,way,152493693,47.99129836666667,17.467728211111112,modify
7000715568,way,152493700,47.990129888888895,17.476051244444445,modify
8499711,way,152493703,47.995935688888885,17.48330517777778,modify
8586424,way,152493705,47.984599744444445,17.483370833333332,modify
8586611,way,152493709,47.98762756,17.482787699999996,modify
7001138243,way,152493711,47.990413922222224,17.477792766666667,modify
8608666,way,152493713,47.99096212,17.467955319999998,modify
852037A,way,152493717,47.983352199999985,17.4601166,modify
7000863221,way,152493719,47.994514055555555,17.4840282,modify
700101654A,way,152493720,47.98779723333334,17.47490112222222,modify
5202022177,way,152493727,47.990862955555556,17.468795099999998,modify
8586413,way,152493728,47.98487405555556,17.48342082222222,modify
8586270,way,152493734,47.984331033333326,17.48315703333333,modify
857471A,way,152493736,47.99014011111111,17.474758344444446,modify
6202032001,way,152493744,47.98549176923076,17.483885138461538,modify
8500085,way,152493745,47.99480436,17.48113608666667,modify
6202043386,way,152493747,47.99374433333334,17.4851246,modify
8499766,way,152493748,47.99608918888889,17.483864211111108,modify
8586776,way,152493754,47.985090255555555,17.48375238888889,modify
8379129,way,152493755,48.01254201111111,17.47947287777778,modify
37448906,way,152493757,47.98450852222222,17.461514377777778,modify
8520391,way,152493764,47.98341648,17.46026652,modify
8378876,way,152493769,48.011722688888895,17.481642566666668,modify
8574841,way,152493777,47.9897521111111,17.478441844444443,modify
8608534,way,152493780,47.99002191111112,17.4615515,modify
7102967905,way,152493781,48.00025706,17.48860898,modify
7000014032,way,152493789,47.98448366470588,17.463566376470585,modify
7000106751,way,152493793,47.99354163333333,17.479720633333336,modify
36374855,way,152493801,47.99698832222222,17.484113100000002,modify
8608765,way,152493803,47.99266177777778,17.46916238888889,modify
8608523,way,152493807,47.99098152222222,17.465833911111112,modify
8500173,way,152493815,47.99464954444446,17.484559422222222,modify
8575259,way,152493816,47.992456775,17.475677381250005,modify
8608809,way,152493818,47.9907533076923,17.462997038461538,modify
8415330,way,152493828,47.99333602222222,17.49595981111111,modify
8585830,way,152493841,47.983308833333325,17.482582866666665,modify
7001299426,way,152493842,47.98731333333334,17.461218066666667,modify
7001808429,way,152493852,47.991059719999996,17.469229559999995,modify
850013A,way,152493857,47.99709983333333,17.481472744444446,modify
8586523,way,152493858,47.988871554545455,17.483892554545456,modify
7100262840,way,152493868,47.988223866666665,17.49163688888889,modify
8379030,way,152493871,48.01064101111111,17.48004231111111,modify
7001059582,way,152493872,47.989180922222225,17.472130477777778,modify
8499161,way,152493873,47.99509132222222,17.4807398,modify
8575226,way,152493875,47.99211392222223,17.475229922222223,modify
8500239,way,152493885,47.99781349999999,17.48065678888889,modify
37420185,way,152493889,47.98596791999999,17.483695259999998,modify
8575446,way,152493900,47.993273810000005,17.47847534,modify
8574786,way,152493914,47.989426419999994,17.47065095,modify
857526A,way,152493915,47.992621481818176,17.47589154545454,modify
8574709,way,152493946,47.99080889,17.469152859999998,modify
7000996101,way,152493950,47.98759242,17.48360654,modify
8500140,way,152493955,47.99769585,17.48411654,modify
8499843,way,534064498,47.996581066666664,17.486019000000002,modify
10525713,way,534064506,48.00025006666667,17.489223066666668,modify
7102245986,way,534064518,47.993175053333324,17.49928790666667,modify
7101512550,way,534064522,47.991653785714284,17.494820328571425,modify
7000996079,way,534064525,47.98822035,17.483504959999998,modify
7101441677,way,534064532,47.98780733,17.487249670000004,modify
10713824,way,534064539,47.9879116375,17.486725225,modify
7001381024,way,534064543,47.9880361,17.48693758888889,modify
7101527400,way,534064546,47.987379707692305,17.485763323076927,modify
710152739A,way,534064549,47.98733789230769,17.48568379230769,modify
7002043147,way,534064552,47.986934071428564,17.487188242857144,modify
7001514509,way,534064554,47.987711600000004,17.488577799999998,modify
7001873087,way,534064557,47.98717245,17.488349040000003,modify
7101527411,way,534064560,47.98742936153846,17.485847215384617,modify
7101527444,way,534064564,47.987470154545456,17.485916409090912,modify
7001873065,way,534064567,47.987361990909086,17.487992427272726,modify
7101340994,way,534064570,47.987627780000004,17.486286319999998,modify
7101338321,way,534064579,47.98755323636363,17.48612810909091,modify
7001965487,way,534064610,47.98817440769231,17.48788786153846,modify
7001873076,way,534064616,47.98708376999999,17.48811487,modify
7001990039,way,534064620,47.98737790625001,17.48664445,modify
7101527389,way,534064626,47.987292436363646,17.485610727272725,modify
7100597493,way,534064652,47.98434863333332,17.480340895238093,modify
6202062504,way,534064660,47.989914157142856,17.472173857142856,modify
6202070028,way,534064662,47.98983922,17.47236054,modify
10394197,way,534064669,47.98851576,17.47246094,modify
7101205199,way,534064672,47.98934774285714,17.4722174,modify
7101205243,way,534064676,47.98928188,17.472383360000002,modify
7101389009,way,534064679,47.98877999999999,17.4727678,modify
7102241531,way,534064683,47.98902938,17.47233516,modify
7001562139,way,534064702,47.989832920000005,17.46972144,modify
7100840087,way,534064713,47.9917695,17.46476817,modify
7001381387,way,534064724,47.99041368750001,17.465459218750002,modify
37429414,way,534064732,47.988922360000004,17.461026479999997,modify
10255674,way,534064736,47.98855759999999,17.4595176,modify
10255630,way,534064740,47.98850124999999,17.46008615,modify
10255652,way,534064743,47.988685440000005,17.459680560000002,modify
7001465427,way,534064746,47.987225249999995,17.461439191666667,modify
7100343877,way,720158754,48.009831340000005,17.482912239999997,modify
7001873043,way,720158755,48.00976428,17.48326608,modify
7100343943,way,720158756,48.009622539999995,17.48311156,modify
7100571951,way,720158757,48.00959808571428,17.48339477142857,modify
7100344031,way,720158758,48.009458280000004,17.48323412,modify
7100597702,way,720158759,48.00944138571429,17.483524771428574,modify
7100344064,way,720158760,48.00929688,17.483344339999995,modify
7102228969,way,793289493,48.00003881428571,17.489494714285712,modify
7102330389,way,911634638,48.01160738888889,17.4605105,modify
7102141332,way,943520709,47.98774972,17.48187476,modify
7100211558,way,943520710,47.9900004,17.478746719999997,modify
7100211492,way,943520711,47.990013319999996,17.478705499999997,modify
7102113117,way,943520713,47.99176739230769,17.4828736,modify
7102702398,way,943520715,47.99138963846153,17.48190786153846,modify
7102019518,way,943520721,47.99158806,17.4927174,modify
7102610438,way,943520722,47.993023214285714,17.492787385714283,modify
7100408590,way,943520725,48.00037596000001,17.4745351,modify
7002039066,way,943520726,47.98642391428571,17.46233632857143,modify
7101721891,way,943520730,47.98390362,17.483810800000004,modify
7100264919,way,943520731,47.983790639999995,17.483042059999995,modify
7101938228,way,943520732,47.98463981111111,17.480321877777776,modify
7101938239,way,943520733,47.9845631,17.4801346,modify
7102204758,way,943520738,47.98749307999999,17.4920597,modify
7101579474,way,943520758,47.99760895714286,17.486702771428572,modify
7101579496,way,943520759,47.99750966,17.48669436,modify
7101579485,way,943520760,47.99751966,17.486602740000002,modify
7102302559,way,943520761,47.997347133333335,17.486470999999998,modify
710209895A,way,943606622,48.010300642857146,17.480366014285714,modify
7101423934,way,943606624,48.01163712,17.48102746,modify
7102470683,way,943606625,48.0111504,17.48195666,modify
7102241762,way,943606628,48.01000907142857,17.484441457142857,modify
7102241751,way,943606629,48.010108423076936,17.4846079,modify
7002011181,way,943606630,48.01024981999999,17.48451987,modify
7001873054,way,943606632,48.011247625,17.482531858333335,modify
7102261650,way,943606633,48.01193884,17.481606640000003,modify
7100343921,way,943606634,48.01193113846154,17.481336023076924,modify
7001600650,way,943606635,48.01302574,17.48052496,modify
7100343998,way,943606636,48.0124975,17.479617819999998,modify
10845494,way,943606638,48.01400742,17.47969048,modify
6202027513,way,943606640,48.01268002,17.483782339999998,modify
8379393,way,943606641,48.01346206,17.4845105,modify
7102418521,way,943606642,48.01410912,17.48090126,modify
7102677824,way,943606643,48.014154059999996,17.481635599999997,modify
7101371673,way,943606644,48.014556860000006,17.481685899999995,modify
7102477624,way,943606646,48.01562281333334,17.47913556,modify
7101185278,way,943615932,47.9879963,17.49229716,modify
7101783205,way,943615933,47.99195246,17.49340634,modify
7101319456,way,943615935,47.992233049999996,17.4943176125,modify
710162870A,way,943615936,47.99313531666667,17.494231716666665,modify
7102014370,way,943615938,47.993702139999996,17.496068879999996,modify
10801450,way,943615940,47.9938154,17.495605057142857,modify
10801406,way,943615941,47.9937366,17.495836000000004,modify
7101683237,way,943615942,47.993828153333325,17.496569140000002,modify
10801538,way,943615943,47.9940726,17.496551880000002,modify
7101683226,way,943615944,47.993675339999996,17.49663556,modify
10801461,way,943615945,47.99374002,17.496983459999996,modify
10801472,way,943615946,47.99387005,17.496908383333334,modify
10801527,way,943615948,47.9940863,17.496806557142857,modify
8415385,way,943615949,47.99308043333333,17.496459411111108,modify
10800691,way,943615952,47.99408707142857,17.499142600000003,modify
10800812,way,943615953,47.99396104,17.49910486,modify
7102712870,way,943615954,47.99329394,17.49925038,modify
7102712881,way,943615955,47.99347204285714,17.49928447142857,modify
7101347935,way,943651140,47.9856633,17.4821009,modify
710026426A,way,943651143,47.98579641428571,17.48220302857143,modify
7101347924,way,943651144,47.985583955555555,17.482013733333336,modify
7102210654,way,943651146,47.98486616,17.48157888,modify
7100264864,way,943651148,47.98422674285714,17.482659114285717,modify
7100264798,way,943651149,47.984093685714285,17.482612642857145,modify
7100264666,way,943651150,47.984040379999996,17.48275512,modify
710026470A,way,943651151,47.98408216,17.48269592,modify
