ref,osm_type,osm_id,lat,lon,action
7102927359,way,969563774,48.763820179999996,17.91131618,modify
7001345296,way,1198268845,48.76396346,17.922787720000002,modify
7102405508,way,1254915895,48.73299956000001,17.968013380000002,modify
710240618A,way,1254915896,48.76278862,17.96865862,modify
10202797,way,1254915897,48.764492,17.917003311111113,modify
7102406223,way,1254915898,48.73415138,17.95590454,modify
7102406564,way,1254915899,48.735850119999995,17.953558879999996,modify
30855440,way,1254915904,48.763999819999995,17.9210807,modify
7102406498,way,1254915905,48.76463945,17.941440883333332,modify
7102405552,way,1254915907,48.74095378,17.948968660000002,modify
7101577978,way,1254915908,48.763019255555555,17.9316642,modify
7102405618,way,1254915909,48.73928933333333,17.94958227777778,modify
7102405244,way,1254915910,48.73441593333333,17.956028899999996,modify
30854604,way,1254915912,48.76230376000001,17.922124219999997,modify
7102406542,way,1254915913,48.73759114285714,17.949592642857144,modify
7102405299,way,1254915914,48.73576674,17.95577094,modify
710240508A,way,1254915915,48.73643267999999,17.95263866,modify
7102406102,way,1254915917,48.76698556,17.943668759999998,modify
7102405376,way,1254915918,48.73415842,17.96091566,modify
7102405530,way,1254915919,48.74037358571429,17.949402328571427,modify
7102406487,way,1254915921,48.73318116,17.964494820000002,modify
7102405277,way,1254915925,48.73519155454546,17.956087336363638,modify
7102405167,way,1254915929,48.73567724,17.955011559999996,modify
7102256139,way,1254915930,48.7615184,17.92729154,modify
7102405310,way,1254915931,48.7357323,17.95647958,modify
30852789,way,1254915932,48.764483541666664,17.918998849999998,modify
7102405002,way,1254915934,48.737613887500004,17.9503103875,modify
30853218,way,1254915935,48.76317507142857,17.9261423,modify
7102406113,way,1254915936,48.766179279999996,17.944330360000002,modify
710240519A,way,1254915937,48.73488522,17.95519432,modify
30852481,way,1254915938,48.762013720000006,17.91349398,modify
7102405266,way,1254915940,48.73488072222223,17.956157144444447,modify
7102405156,way,1254915941,48.735918785714276,17.95488987142857,modify
10147929,way,1254915942,48.76163777692308,17.91606376153846,modify
7001578166,way,1254915943,48.76676074444444,17.921831966666666,modify
7102405024,way,1254915944,48.73778436,17.950589439999998,modify
7102405332,way,1254915946,48.735284666666665,17.9583402,modify
7001613157,way,1254915947,48.767103428571424,17.922730828571428,modify
7102405178,way,1254915948,48.73545471999999,17.95510906,modify
710303956A,way,1254915949,48.76236341818182,17.919200336363637,modify
7102405354,way,1254915950,48.73403904,17.961539459999997,modify
37599628,way,1254915951,48.76099952857144,17.932689714285715,modify
7102405255,way,1254915952,48.73470569999999,17.95607646,modify
3085279A,way,1254915954,48.76439351111111,17.919104700000002,modify
7102912454,way,1254915956,48.76197130909091,17.919423090909092,modify
7102405035,way,1254915957,48.737327900000004,17.95159076,modify
710225614A,way,1254915958,48.761929092307696,17.9191812,modify
7102405046,way,1254915959,48.73714207999999,17.95188088,modify
710240662A,way,1254915960,48.766594,17.94414467142857,modify
7101538422,way,1254915962,48.764315739999994,17.91199664,modify
30855473,way,116649635,48.764306999999995,17.920752900000004,modify
7102406245,way,403521689,48.735957580000004,17.955851560000003,modify
3085543A,way,373060321,48.76380161666666,17.92099355,modify
7102406179,way,759175179,48.74133544,17.97250878,modify
