ref,osm_type,osm_id,lat,lon,action
7101717975,way,67876299,48.87099144,21.80854002,modify
10918666,way,67876301,48.87291921666667,21.8269628,modify
7000390584,way,67876302,48.869352500000005,21.83892028,modify
10917390,way,67876303,48.87564934,21.83395716,modify
17420513,way,67876305,48.87230315714286,21.833565671428573,modify
1742366A,way,67876307,48.870882145454544,21.840568754545455,modify
17422548,way,67876308,48.877165382352935,21.836772211764707,modify
7100275303,way,67876313,48.87894308,21.819035180000004,modify
7101724212,way,67876314,48.877457344444444,21.80757702222222,modify
10922164,way,67876315,48.873933820000005,21.82672452,modify
17423989,way,67876319,48.86969946666666,21.828156455555554,modify
17423703,way,67876320,48.8700931,21.840818379999998,modify
6807000783,way,67876321,48.87414698333333,21.836739550000004,modify
710172858A,way,67876324,48.88022498,21.81484522,modify
7101724146,way,67876328,48.877011028571424,21.80651722857143,modify
7101718558,way,67876330,48.877804466666674,21.825055983333332,modify
34726065,way,67876331,48.871822809090915,21.838597145454546,modify
10917412,way,67876332,48.87562074,21.83394642,modify
7101718239,way,67876333,48.8805077,21.81231302,modify
17297643,way,67876338,48.880891860000006,21.852061720000002,modify
7101717843,way,67876340,48.88073274,21.814549039999996,modify
17420271,way,67876341,48.86954581111111,21.837982788888887,modify
17297456,way,67876342,48.880644211111104,21.85493658888889,modify
7101723937,way,67876345,48.877065461538464,21.807215661538464,modify
1742113A,way,67876346,48.866630400000005,21.829775714285713,modify
10917841,way,67876348,48.87548478,21.83366716,modify
7101717964,way,67876350,48.87512574285714,21.813092638095238,modify
7000602433,way,67876351,48.86919995,21.83262768333333,modify
17420227,way,67876359,48.87086024,21.83794356,modify
17421723,way,67876365,48.87233821428571,21.82957347142857,modify
7000995958,way,67876367,48.872653663636356,21.838145090909087,modify
6807000860,way,67876370,48.873847922222225,21.8325944,modify
10922032,way,67876371,48.87286280000001,21.827151450000002,modify
17423901,way,67876372,48.87060374,21.83970782,modify
10913925,way,67876378,48.87469101666667,21.83747651666667,modify
17297533,way,67876379,48.878170128571426,21.85491115714286,modify
7101723750,way,67876381,48.8864047,21.816743980000002,modify
17423527,way,67876385,48.87676234,21.837602859999997,modify
7101721066,way,67876386,48.87405763076924,21.821815053846155,modify
7101718470,way,67876387,48.87152785,21.811378516666664,modify
17420689,way,67876388,48.87063938571429,21.832527628571427,modify
17423142,way,67876390,48.875505228571434,21.839140457142857,modify
10913210,way,67876394,48.874466459999994,21.84218194,modify
7101718173,way,67876395,48.87688332222223,21.813314122222224,modify
17424231,way,67876396,48.87099165555556,21.84130436666667,modify
17420172,way,67876397,48.871670814285714,21.837671685714287,modify
7100081945,way,67876401,48.88886316,21.79559286,modify
17421668,way,67876402,48.86808584285715,21.829292714285714,modify
17422812,way,67876404,48.8776093,21.837660628571427,modify
10921955,way,67876408,48.872919519999996,21.827140739999997,modify
17424605,way,67876409,48.869572514285714,21.839675928571427,modify
17422460,way,67876410,48.87657327142857,21.83465357142857,modify
10912187,way,67876412,48.87494282857143,21.841750442857144,modify
36004925,way,67876414,48.871898599999994,21.841063399999996,modify
17420326,way,67876415,48.87015435,21.837500799999997,modify
17423967,way,67876419,48.8694289,21.828949966666666,modify
7101727501,way,67876420,48.87495851999999,21.82305272,modify
10908645,way,67876431,48.87596648,21.84094344,modify
17420843,way,67876432,48.870520760000005,21.837378219999998,modify
17297390,way,67876433,48.878821,21.85272568,modify
7101718041,way,67876435,48.87690561111112,21.816259655555555,modify
17422031,way,67876436,48.87212941111111,21.828651233333332,modify
6807000310,way,67876437,48.87043046666667,21.822522513333332,modify
7100275523,way,67876439,48.8672731,21.821577785714286,modify
7101726643,way,67876440,48.87423707999999,21.80936332,modify
10917962,way,67876442,48.87315354999999,21.8268891,modify
17422779,way,67876443,48.87783932727273,21.838698481818184,modify
17422680,way,67876444,48.87549429999999,21.834784466666665,modify
1742179A,way,67876446,48.874027142857145,21.833234114285712,modify
17422108,way,67876447,48.872970912499994,21.828086612499998,modify
34725889,way,67876448,48.87220984545454,21.84087655454545,modify
17422559,way,67876449,48.87723238571429,21.836991414285713,modify
17297247,way,67876450,48.88085184,21.8525026,modify
7102280735,way,67876451,48.875271,21.8443958,modify
7101720483,way,67876452,48.88002546,21.81546132,modify
7101743187,way,67876455,48.865318779999996,21.82119278,modify
17421470,way,67876457,48.87080721428571,21.83193922857143,modify
17421360,way,67876458,48.87180405714286,21.826687028571428,modify
17422966,way,67876460,48.87626931111111,21.834171622222225,modify
17422207,way,67876464,48.87416415555555,21.827787877777777,modify
34725911,way,67876465,48.87214921818181,21.84052105454546,modify
1742091A,way,67876466,48.87159802857143,21.837087071428567,modify
17420458,way,67876468,48.872505020000006,21.8431979,modify
7101718085,way,67876473,48.878638079999995,21.807889760000002,modify
7101720890,way,67876475,48.88077883999999,21.82521578,modify
17422790,way,67876476,48.87774772,21.838208740000002,modify
17422658,way,67876477,48.876928219999996,21.83401044,modify
7000548247,way,67876478,48.87119359,21.83327744,modify
17420249,way,67876486,48.870449176923074,21.837981946153846,modify
17421734,way,67876490,48.872294124999996,21.829870575,modify
710028153A,way,67876491,48.87453561428571,21.82681165714286,modify
10917654,way,67876493,48.87559744,21.833584899999998,modify
17420733,way,67876495,48.86967165714285,21.83297295714286,modify
17422196,way,67876496,48.87410135555556,21.82755322222222,modify
1742454A,way,67876497,48.86973880909091,21.839998836363634,modify
17423285,way,67876498,48.87497455555555,21.836639266666666,modify
6807011200,way,67876500,48.874421442857134,21.84275960714286,modify
10914134,way,67876502,48.874560849999995,21.837543016666668,modify
17297907,way,67876503,48.88043564,21.855959000000002,modify
7101724190,way,67876506,48.878533588888885,21.804635677777778,modify
17421701,way,67876507,48.87304313,21.82936366,modify
7101717821,way,67876510,48.87879586,21.81149872,modify
17423846,way,67876512,48.87109655714285,21.84016927142857,modify
17422504,way,67876513,48.8769428,21.8357181,modify
17420161,way,67876517,48.87180786,21.837708179999996,modify
710172935A,way,67876525,48.87790742,21.8105551,modify
17420799,way,67876526,48.8693636,21.832532012500003,modify
10922516,way,67876527,48.87399282,21.827127139999998,modify
17423912,way,67876528,48.87055266,21.839760020000003,modify
17422515,way,67876529,48.87699311428572,21.83595124285714,modify
7101718217,way,67876532,48.87958486,21.813583,modify
17422383,way,67876533,48.87594024285714,21.841435314285714,modify
1091397A,way,67876534,48.874663966666674,21.837490400000004,modify
7100283564,way,67876535,48.88069404,21.853481,modify
710172418A,way,67876538,48.878732,21.804399914285714,modify
7101742219,way,67876540,48.869637420000004,21.82351376,modify
17422570,way,67876541,48.87735418571429,21.837531257142853,modify
710171802A,way,67876542,48.88458816000001,21.82128208,modify
10919051,way,67876545,48.87304984,21.82708246,modify
17423879,way,67876546,48.8712305,21.83949426,modify
17422900,way,67876547,48.8770907,21.8353304,modify
17424110,way,67876549,48.8701274,21.841964466666667,modify
10910933,way,67876551,48.87617092000001,21.841078880000005,modify
1091650A,way,67876552,48.87461433333334,21.837455216666665,modify
6807001245,way,67876558,48.87588525555555,21.822426444444446,modify
17424660,way,67876564,48.87057138888889,21.83932078888889,modify
17421030,way,67876565,48.87247868,21.83514022,modify
10912220,way,67876567,48.87495762,21.84178842,modify
17421206,way,67876568,48.8687799,21.82844080769231,modify
10915806,way,67876569,48.87667962,21.84077264,modify
7101728216,way,67876573,48.88207305714286,21.815729771428572,modify
17422042,way,67876574,48.872124,21.828853957142858,modify
6807000673,way,67876576,48.88221706,21.848242820000003,modify
7101721253,way,67876577,48.87322638571428,21.821100328571426,modify
7101725466,way,67876578,48.8821978,21.80890458,modify
10922285,way,67876580,48.87396994000001,21.826964139999998,modify
17421063,way,67876582,48.87237929999999,21.83480204,modify
6807000464,way,67876592,48.866326779999994,21.82304044,modify
7101725455,way,67876595,48.8827217,21.807931340000003,modify
17420601,way,67876596,48.87199643,21.831819590000002,modify
10918622,way,67876597,48.872941860000005,21.82694624,modify
6807000057,way,67876603,48.869542044444444,21.840640188888887,modify
6807000772,way,67876604,48.87418533333334,21.83686586666667,modify
7101718580,way,67876607,48.877822630769245,21.815788930769227,modify
7101726720,way,67876609,48.88192525555556,21.820476444444445,modify
7101725422,way,67876610,48.88359123333333,21.80692918888889,modify
17424770,way,67876613,48.86994548888888,21.839018477777778,modify
6807000827,way,67876615,48.87357683333333,21.832943200000003,modify
17421558,way,67876616,48.8714573125,21.828034,modify
17423725,way,67876617,48.86988006363637,21.840991227272728,modify
17422537,way,67876618,48.8771079,21.836480985714285,modify
10916015,way,67876622,48.87442895,21.837609883333332,modify
710172099A,way,67876624,48.884131385714284,21.8195226,modify
7101723915,way,67876625,48.87773208,21.8078479,modify
7101720868,way,67876627,48.87971754,21.8250624,modify
17424737,way,67876628,48.87067852,21.838698,modify
10917269,way,67876629,48.875724166666664,21.833920199999998,modify
7101718162,way,67876630,48.87746114666666,21.8128764,modify
5405000667,way,67876631,48.86983842857143,21.83285701428571,modify
17423802,way,67876633,48.870225070000004,21.840409979999997,modify
17420975,way,67876634,48.872248822222225,21.83696018888889,modify
17297654,way,67876635,48.88094353999999,21.85200758,modify
7000795208,way,67876636,48.87519222307692,21.84250301538462,modify
34725856,way,67876638,48.87031865555555,21.8379017,modify
17297467,way,67876639,48.88057374285715,21.855201814285714,modify
7101724157,way,67876642,48.87636285714285,21.80729482857143,modify
6807000486,way,67876643,48.8731005142857,21.8302105,modify
7101727534,way,67876644,48.87470322,21.8239846,modify
10917071,way,67876645,48.875753016666664,21.833709816666666,modify
34725966,way,67876649,48.872049009090915,21.839925354545453,modify
7101728579,way,67876653,48.88005737142857,21.8141498,modify
10916224,way,67876654,48.87434716666667,21.837574466666666,modify
7101720450,way,67876657,48.88334554444444,21.81770218888889,modify
7101725488,way,67876658,48.88358954444444,21.80538707777778,modify
7101727413,way,67876660,48.885516159999995,21.82283306,modify
7100081681,way,67876662,48.895659280000004,21.810649180000002,modify
10922120,way,67876663,48.87278086,21.827183339999998,modify
17423296,way,67876665,48.87543337333334,21.83611468666667,modify
17297632,way,67876666,48.88081206,21.851996500000002,modify
10916367,way,67876670,48.874509366666665,21.837492850000004,modify
17297863,way,67876671,48.878222063636365,21.854552545454546,modify
7101723200,way,67876673,48.892570340000006,21.816276039999998,modify
680700063A,way,67876674,48.86671598888889,21.8030154,modify
7101718030,way,67876676,48.88139884166667,21.82380350833333,modify
17420623,way,67876679,48.871040055555554,21.832435766666666,modify
7101727941,way,67876685,48.87828578,21.813849219999998,modify
1742421A,way,67876686,48.87059116,21.841358539999995,modify
17297522,way,67876688,48.87831763333333,21.854013016666666,modify
710172385A,way,67876691,48.89346747857143,21.792401875000003,modify
7101721022,way,67876693,48.87681162941177,21.82314894117647,modify
6807000596,way,67876695,48.866128557142865,21.821697257142855,modify
10921834,way,67876698,48.87299693999999,21.82709888,modify
17421899,way,67876700,48.87322497142856,21.834936371428572,modify
17424143,way,67876702,48.86963442307692,21.842105592307693,modify
7101718140,way,67876703,48.87739036000001,21.81368886,modify
10910856,way,67876704,48.876090100000006,21.84113022,modify
17420315,way,67876705,48.869985525,21.8374782,modify
7101735641,way,67876708,48.87859118,21.817239280000003,modify
17422141,way,67876709,48.873959063636356,21.828694127272726,modify
7101727094,way,67876710,48.88182238,21.82226524,modify
6807000354,way,67876712,48.86891395714286,21.821964542857142,modify
10922263,way,67876715,48.87396398,21.826924400000003,modify
17421910,way,67876717,48.873226457142856,21.83524251428571,modify
710172462A,way,67876725,48.87845378888889,21.816130144444443,modify
6807000453,way,67876729,48.86652621111111,21.821569477777775,modify
7101717700,way,67876730,48.875204462499994,21.80939515,modify
10918468,way,67876732,48.87307482,21.826909719999996,modify
17422933,way,67876734,48.87693507142857,21.83456867142857,modify
17421195,way,67876737,48.86860861999999,21.82843718,modify
1742355A,way,67876739,48.876615300000005,21.837065799999998,modify
17422372,way,67876741,48.875927540000006,21.844018740000003,modify
7101725411,way,67876746,48.88415270000001,21.807854544444446,modify
34725812,way,67876747,48.87541492857142,21.831832492857142,modify
37845049,way,67876749,48.869193972727274,21.83899610909091,modify
17422977,way,67876750,48.87612412222222,21.834091266666665,modify
17420502,way,67876751,48.87228104,21.83372398,modify
1742124A,way,67876752,48.8703677,21.827925699999998,modify
17423758,way,67876753,48.86943230000001,21.840654460000003,modify
10916950,way,67876754,48.8745354,21.8368778,modify
17424385,way,67876756,48.875760199999995,21.842962285714286,modify
7100081725,way,67876760,48.874244266666665,21.819516516666667,modify
6807000497,way,67876762,48.8734025,21.831412,modify
10922824,way,67876763,48.874098399999994,21.826748619999996,modify
17421844,way,67876765,48.873028039999994,21.834038879999998,modify
17421756,way,67876766,48.872937539999995,21.833173419999998,modify
17421294,way,67876767,48.871167255555555,21.827651733333333,modify
17423824,way,67876768,48.87073328571429,21.840266371428566,modify
17420964,way,67876769,48.8721454,21.83694928,modify
1729727A,way,67876770,48.880508660000004,21.852402620000003,modify
17422361,way,67876771,48.87590074285714,21.8437717,modify
6807000992,way,67876772,48.87771399230769,21.814538907692313,modify
34725867,way,67876773,48.86986904444444,21.837939166666665,modify
710172396A,way,67876776,48.87735958,21.80680554,modify
10917698,way,67876780,48.87556858,21.83359108,modify
7101718151,way,67876781,48.87948098888889,21.812708955555554,modify
17422878,way,67876785,48.87726822857143,21.836132771428574,modify
17297324,way,67876786,48.879710711111116,21.852191688888887,modify
7101728502,way,67876788,48.88045386,21.81448316,modify
10916257,way,67876789,48.874374416666676,21.837560816666667,modify
17421140,way,67876794,48.86635075,21.829865100000003,modify
17424715,way,67876796,48.871052899999995,21.838520142857142,modify
10917819,way,67876797,48.87547224,21.83374668,modify
17421393,way,67876800,48.871929089999995,21.82751498,modify
17424308,way,67876801,48.87171475555556,21.840181899999997,modify
17423615,way,67876802,48.87631861999999,21.83575156,modify
17297676,way,67876803,48.881352822222226,21.851867533333333,modify
710171813A,way,67876805,48.87659037894736,21.81438349473684,modify
10913408,way,67876806,48.87477001999999,21.83744236,modify
7101717854,way,67876809,48.879063339999995,21.81815426,modify
7101725389,way,67876810,48.88136474,21.805445220000003,modify
7101722980,way,67876812,48.87985748823528,21.8233388882353,modify
7101720813,way,67876814,48.873681684615384,21.810761623076925,modify
1742080A,way,67876815,48.86951741428572,21.832456900000004,modify
10922626,way,67876816,48.87410818333333,21.827102683333337,modify
7101723123,way,67876821,48.890873539999994,21.81293422,modify
17424165,way,67876823,48.869775,21.84171212,modify
10916345,way,67876824,48.87448343333333,21.8375059,modify
17297841,way,67876825,48.8782883,21.853812625,modify
17422251,way,67876832,48.87345699090909,21.82936060909091,modify
17420106,way,67876836,48.87261154444444,21.837812600000003,modify
7101727380,way,67876837,48.88491698,21.82115586,modify
7101717777,way,67876839,48.87886898,21.81119562,modify
17421448,way,67876842,48.87030026666667,21.832217833333335,modify
10919029,way,67876843,48.873076620000006,21.827074220000004,modify
17424627,way,67876845,48.869839,21.8395327,modify
17297599,way,67876848,48.88054364,21.851864720000002,modify
1742256A,way,67876858,48.87729102857143,21.837264714285716,modify
1742168A,way,67876868,48.8676862,21.829444728571424,modify
6807000750,way,67876873,48.8822332,21.84881708888889,modify
6807000343,way,67876874,48.86896456,21.82166984,modify
17420810,way,67876881,48.86964791249999,21.83241525,modify
10918721,way,67876884,48.872860579999994,21.82695968,modify
17297555,way,67876891,48.8802144,21.851720040000004,modify
17424253,way,67876899,48.87134950000001,21.84119351,modify
7101718437,way,67876907,48.87326548181818,21.815968672727276,modify
6807000717,way,67876917,48.88198456,21.84825514,modify
7101717986,way,67876920,48.87038679999999,21.8092682,modify
10922703,way,67876923,48.87412852,21.82694756,modify
17423461,way,67876925,48.8770955625,21.8386458125,modify
17297214,way,67876933,48.879933,21.851548079999997,modify
10911791,way,67876936,48.87516436,21.84157862,modify
17423736,way,67876940,48.869740959999994,21.8409677,modify
10916862,way,67876942,48.874560640000006,21.83699266,modify
17422229,way,67876950,48.87455495555555,21.828524755555556,modify
35141370,way,67876965,48.871247177777775,21.831754122222222,modify
10922780,way,67876969,48.87411057999999,21.8268286,modify
34726021,way,67876971,48.87190871,21.83907578,modify
10917313,way,67876973,48.875703200000004,21.83397802,modify
17421822,way,67876981,48.87292554,21.8336422,modify
10909943,way,67876984,48.87637176,21.84070132,modify
1729782A,way,67876990,48.881299840000004,21.852487080000003,modify
6807000651,way,67876994,48.8591891,21.817123474074076,modify
17423307,way,67876998,48.87019425999999,21.82857108,modify
7101718448,way,67877003,48.87491752857142,21.80772398571429,modify
1742476A,way,67877007,48.87010571111111,21.838935000000003,modify
1742267A,way,67877009,48.875556,21.83430768,modify
17420777,way,67877011,48.869056542857145,21.83322431428572,modify
3472589A,way,67877017,48.87218990000001,21.840757872727277,modify
10916906,way,67877019,48.87454404,21.83691602,modify
17424374,way,67877021,48.87563824,21.843003579999998,modify
6807001091,way,67877023,48.88167707777777,21.81475787777778,modify
17297885,way,67877028,48.87612812857144,21.858600657142855,modify
7101726753,way,67877031,48.874572528571434,21.820475785714287,modify
17421514,way,67877034,48.87168184,21.82980386,modify
36508538,way,67877037,48.869689400000006,21.83874767142857,modify
10917885,way,67877039,48.8754591,21.83390812,modify
17420557,way,67877040,48.87205488181819,21.83274252727273,modify
17424319,way,67877046,48.8717538,21.840400555555554,modify
17422856,way,67877047,48.87740409090909,21.836628772727277,modify
7100082803,way,67877051,48.87178292,21.842651519999997,modify
10915982,way,67877054,48.87427984,21.837707740000003,modify
7100082187,way,67877062,48.879220377777784,21.81860337777778,modify
17421745,way,67877070,48.87236788,21.8298571,modify
10917830,way,67877082,48.87547864,21.83370686,modify
17424550,way,67877096,48.869623499999996,21.84002466,modify
1729738A,way,67877105,48.87903801111111,21.852322711111114,modify
17420205,way,67877111,48.87127968888889,21.837830144444442,modify
17421712,way,67877131,48.87278414285715,21.8295152,modify
17421349,way,67877145,48.87283308,21.8271571,modify
17424275,way,67877147,48.87154912727272,21.839564063636363,modify
17423604,way,67877149,48.87636418,21.835850779999998,modify
17297665,way,67877153,48.88114788,21.85194838,modify
10913177,way,67877155,48.87455430000001,21.8423089,modify
7101728381,way,67877159,48.88289491999999,21.81324032,modify
7000771360,way,67877161,48.8692236,21.84167848,modify
17422240,way,67877181,48.873715858333334,21.82919013333333,modify
7101725444,way,67877188,48.884032385714285,21.810107900000002,modify
6807000871,way,67877191,48.87376171428571,21.832326,modify
17422416,way,67877200,48.87608114285715,21.84205724285714,modify
7101718096,way,67877204,48.87982736,21.81390796,modify
10908942,way,67877206,48.87591314,21.84097778,modify
10916587,way,67877208,48.87466201666666,21.837415716666666,modify
17297500,way,67877209,48.88024492500001,21.853787212500002,modify
7101718525,way,67877214,48.87792409090909,21.817806572727275,modify
7101727611,way,67877224,48.87413759333333,21.82147636,modify
7101717997,way,67877226,48.87773834444445,21.809217266666664,modify
3472578A,way,67877231,48.8701624,21.83224026,modify
10919073,way,67877233,48.873023239999995,21.82709076,modify
17424209,way,67877246,48.87038257142857,21.841512271428574,modify
34322640,way,67877250,48.87864364,21.85318824,modify
710172374A,way,67877255,48.887464519999995,21.816514399999996,modify
17421613,way,67877262,48.86883532857143,21.828967928571426,modify
7101722672,way,67877264,48.87307660000001,21.823144086363634,modify
6807000332,way,67877269,48.86970032000001,21.82195614,modify
10918776,way,67877277,48.8728331,21.826975233333332,modify
17422911,way,67877280,48.87706341818182,21.835102045454544,modify
10909096,way,67877290,48.876158180000004,21.840838460000004,modify
1742014A,way,67877292,48.87223361818181,21.837589336363635,modify
7101720648,way,67877298,48.880771200000005,21.816126928571425,modify
17421602,way,67877302,48.869026080000005,21.829039880000003,modify
7101725477,way,67877314,48.88202816,21.8090591,modify
3514136A,way,67877317,48.87139811111112,21.831678311111112,modify
10918017,way,67877319,48.873104616666666,21.82690455,modify
17424825,way,67877321,48.871434719999996,21.839037280000003,modify
34725790,way,67877323,48.874718449999996,21.834766162499996,modify
17421800,way,67877328,48.87379314,21.83332836,modify
7101488999,way,67877333,48.869505153846156,21.841005000000003,modify
7101718536,way,67877347,48.87928614545455,21.820370690909094,modify
7101725433,way,67877351,48.88350633333333,21.8078932,modify
10922901,way,67877356,48.874080379999995,21.82662586,modify
17424759,way,67877358,48.87014915555555,21.83887438888889,modify
1742399A,way,67877359,48.87592428888889,21.83400952222222,modify
17423637,way,67877371,48.871451628571435,21.840621571428567,modify
6807000739,way,67877384,48.882632019999996,21.847494320000003,modify
7101729239,way,67877385,48.88267919090909,21.819007436363634,modify
17422284,way,67877389,48.871674677777776,21.831197888888894,modify
17421371,way,67877391,48.87181691111111,21.826913711111107,modify
10917742,way,67877398,48.8754527,21.833868579999997,modify
17422449,way,67877407,48.87391024444444,21.83717564444444,modify
17297753,way,67877410,48.882916585714284,21.852222157142858,modify
17422295,way,67877413,48.8752582117647,21.843913358823528,modify
10916070,way,67877417,48.87440096666666,21.83762366666667,modify
7101728326,way,67877424,48.8822146,21.818198940000002,modify
7101727039,way,67877431,48.87925894,21.82565922,modify
17422614,way,67877432,48.87751447142857,21.838301957142853,modify
1091760A,way,67877434,48.87565012,21.83360404,modify
17420546,way,67877438,48.8721594,21.832875222222224,modify
1742377A,way,67877444,48.86983411999999,21.8405316,modify
17423593,way,67877445,48.87642861111111,21.836145011111107,modify
7100082055,way,67877456,48.878591580000005,21.8146991,modify
10914013,way,67877458,48.87463865,21.837503333333334,modify
6807000728,way,67877461,48.88265064000001,21.847334580000002,modify
710172528A,way,67877466,48.88203033999999,21.80460144,modify
710193692A,way,67877471,48.8700714,21.8249979,modify
34726087,way,67877473,48.87178151818182,21.83835901818182,modify
17421833,way,67877475,48.87303822,21.833909260000002,modify
17420700,way,67877479,48.87037867142857,21.83265074285714,modify
17422086,way,67877485,48.872901660000004,21.82746983,modify
34725944,way,67877486,48.87208943636363,21.84016414545454,modify
17421008,way,67877487,48.872518400000004,21.8367836,modify
7101718393,way,67877495,48.873771183333325,21.814399995833337,modify
10916455,way,67877499,48.87458726666667,21.837453600000003,modify
17297445,way,67877501,48.87822263333334,21.8543588,modify
7101726984,way,67877507,48.876267166666665,21.818268877777783,modify
710172539A,way,67877509,48.88478071111112,21.805241777777777,modify
7101720901,way,67877513,48.8830787,21.82327182857143,modify
10915894,way,67877522,48.87399364285715,21.82708721428571,modify
7100081626,way,67877526,48.87263093333333,21.83628905,modify
17422339,way,67877530,48.875553771428564,21.841866157142857,modify
7101728403,way,67877533,48.88313323636364,21.813285781818184,modify
17424176,way,67877537,48.8698256,21.84165936,modify
7100081791,way,67877539,48.87426434444444,21.837594255555558,modify
17297896,way,67877541,48.877634060000005,21.85377286,modify
7101717920,way,67877546,48.875410976923085,21.81779913846154,modify
7101724234,way,67877550,48.879092920000005,21.803199160000002,modify
17420293,way,67877558,48.86923111428572,21.838118307142853,modify
6807000398,way,67877566,48.86828242857142,21.82220557142857,modify
1091892A,way,67877574,48.8731833,21.82704878,modify
17424638,way,67877583,48.86997986,21.83950666,modify
7101728568,way,67877598,48.88291512800001,21.812910716,modify
17424220,way,67877609,48.870823433333335,21.841384544444445,modify
7101725378,way,67877631,48.887043059999996,21.79826612,modify
17421679,way,67877632,48.86793559,21.82934234,modify
7101721044,way,67877649,48.87377994615386,21.821334761538463,modify
7101726654,way,67877654,48.87412144444445,21.810162222222225,modify
17421415,way,67877656,48.86975471111111,21.83239527777778,modify
10922758,way,67877661,48.87411636,21.826868679999997,modify
17424682,way,67877665,48.870952228571426,21.83918317142857,modify
17421041,way,67877669,48.87244372000001,21.835057579999997,modify
1742201A,way,67877680,48.87206965,21.8282764375,modify
17424264,way,67877682,48.87155336,21.8411359,modify
17420821,way,67877689,48.8702899,21.83748198,modify
7101718547,way,67877699,48.879074939999995,21.8155498,modify
7101721033,way,67877711,48.873480976923084,21.820844700000006,modify
7101717887,way,67877720,48.87899522,21.808704679999998,modify
17424352,way,67877726,48.871522,21.83210756,modify
10918897,way,67877727,48.87320581666666,21.8270306,modify
17422944,way,67877734,48.87677945714286,21.83439095714286,modify
17297203,way,67877742,48.879820800000005,21.85153044,modify
10911758,way,67877746,48.87519418,21.8415649,modify
17421580,way,67877749,48.870336300000005,21.828572842857145,modify
17422845,way,67877758,48.87743231111111,21.83686112222222,modify
10918490,way,67877801,48.873048759999996,21.8269179,modify
10917368,way,67877807,48.87567638,21.83396758,modify
17421811,way,67877814,48.8735291090909,21.833403636363638,modify
17422152,way,67877818,48.87387827142857,21.828101357142856,modify
7100262510,way,67877821,48.87645213999999,21.84064996,modify
10916983,way,67877825,48.8745052,21.836796760000002,modify
710171857A,way,67877836,48.87820968571428,21.815534899999996,modify
17422119,way,67877840,48.87304238181819,21.828392081818183,modify
7100081549,way,67877851,48.88347372,21.82051726,modify
710172550A,way,67877854,48.879994399999994,21.80732994,modify
10922879,way,67877862,48.87408642,21.826668299999998,modify
34726043,way,67877865,48.8718628,21.838834954545455,modify
17421866,way,67877870,48.87313589090909,21.83452757272727,modify
17423681,way,67877880,48.870470059999995,21.8407288,modify
17422735,way,67877883,48.87595356,21.836922700000002,modify
17297291,way,67877891,48.880220462500006,21.852383924999998,modify
6807001025,way,67877912,48.876417471428574,21.81950242857143,modify
7101936886,way,67877928,48.86716254,21.825609000000004,modify
17424803,way,67877929,48.871371620000005,21.8385721,modify
10917181,way,67877933,48.87573022,21.83387512,modify
17422669,way,67877940,48.87582106,21.832661260000002,modify
17421250,way,67877943,48.870481588888886,21.82780397777778,modify
17423780,way,67877947,48.86995898,21.84048786,modify
17297269,way,67877952,48.8806149,21.852412660000002,modify
7000916263,way,67877955,48.87497138571428,21.842533985714287,modify
6807000761,way,67877977,48.871628022222225,21.83048972222222,modify
10917588,way,67877985,48.8756762,21.833613579999998,modify
7100081978,way,67877988,48.88550067999999,21.81218348,modify
17420744,way,67877992,48.86936988,21.83308886,modify
17424572,way,67877999,48.869329611111105,21.840143511111112,modify
1742036A,way,67878005,48.87378602,21.842739740000003,modify
17422823,way,67878014,48.877548,21.837422490909088,modify
7101936831,way,67878037,48.86781682000001,21.8251575,modify
34726109,way,67878041,48.87173699,21.83813188,modify
7101723002,way,67878047,48.87596254,21.81184458,modify
17420711,way,67878050,48.870251257142854,21.832776721428566,modify
17421305,way,67878054,48.87134158571428,21.827563814285714,modify
7100081846,way,67878059,48.872507940000006,21.839457400000004,modify
17297357,way,67878067,48.87933384,21.85207292,modify
17420381,way,67878071,48.87365978,21.84237824,modify
7101718360,way,67878073,48.87474082,21.8139495,modify
17420480,way,67878077,48.872176,21.84147404,modify
10916411,way,67878079,48.8745615,21.837466700000004,modify
17420579,way,67878107,48.87207386,21.832410699999997,modify
17423934,way,67878110,48.87020582,21.83988668,modify
17297577,way,67878115,48.88038701666667,21.851801016666666,modify
7101728469,way,67878123,48.8803421,21.81382068,modify
10908953,way,67878124,48.87593972,21.840960540000005,modify
17420139,way,67878125,48.87239516,21.837561879999996,modify
7101723739,way,67878134,48.88989992,21.81684712,modify
7101723794,way,67878138,48.89354334,21.79295462,modify
17422130,way,67878142,48.873123811111114,21.82897985555556,modify
17420304,way,67878155,48.86907974545454,21.838123827272724,modify
6807000409,way,67878156,48.86808051176471,21.822242829411763,modify
7100081736,way,67878163,48.8745724,21.80948694,modify
17420612,way,67878167,48.87119854444445,21.832192444444445,modify
10922659,way,67878169,48.874129583333335,21.82704011666667,modify
1742388A,way,67878171,48.87102649999999,21.83959107142857,modify
1729771A,way,67878183,48.8818224,21.851584499999994,modify
1091078A,way,67878198,48.87605822,21.841150680000002,modify
17420128,way,67878204,48.87271208461539,21.837352307692306,modify
7101718514,way,67878217,48.87764090909091,21.817024218181817,modify
17423956,way,67878223,48.86956618000001,21.82890702,modify
7101720945,way,67878231,48.88200356,21.822303400000003,modify
6807001256,way,67878243,48.87039863076923,21.83208841538461,modify
10922241,way,67878248,48.873957759999996,21.82688496,modify
1742465A,way,67878252,48.870298866666666,21.83941041111111,modify
