ref,osm_type,osm_id,lat,lon,action
18343424,way,58768629,48.22973460000001,18.136669160000004,modify
18342313,way,58768630,48.25208044285714,18.1138115,modify
18340718,way,58768632,48.231620263636366,18.13004932727273,modify
18341884,way,58768634,48.25263785714286,18.114309071428572,modify
1834480A,way,58768635,48.235755354545454,18.122906418181817,modify
18340190,way,58768636,48.25037051666666,18.110039566666668,modify
18341246,way,58768640,48.24020353636363,18.1167787,modify
18343160,way,58768643,48.2418388,18.11742978571429,modify
18340828,way,58768644,48.237773966666666,18.121409500000002,modify
18341510,way,58768645,48.249904375,18.107772708333332,modify
1834381A,way,58768648,48.234940336363636,18.131913590909093,modify
18341895,way,58768649,48.25274797272728,18.114536981818183,modify
18344106,way,58768650,48.23550388571429,18.118923228571425,modify
18340245,way,58768651,48.24807525714287,18.110629185714284,modify
18342104,way,58768653,48.24312786363635,18.11523556363636,modify
18343666,way,58768655,48.234235864285715,18.130393314285712,modify
18342082,way,58768657,48.24558234285714,18.1153017,modify
18344711,way,58768658,48.23395377777777,18.122240022222222,modify
18341532,way,58768659,48.250161642857144,18.108361328571426,modify
18340003,way,58768660,48.246718072727276,18.11204439090909,modify
18342291,way,58768661,48.251979885714285,18.113428642857144,modify
18343853,way,58768662,48.23515858571428,18.132498942857143,modify
18345173,way,58768664,48.23554296363636,18.11986777272727,modify
1833996A,way,58768668,48.2504491,18.110770011111114,modify
18344183,way,58768670,48.232763681818184,18.13108308181818,modify
18342357,way,58768671,48.25235387777777,18.114615422222226,modify
34222716,way,58768672,48.23662496,18.11885846,modify
6401079850,way,58768673,48.24685607,18.111034640000003,modify
1834051A,way,58768676,48.2349306625,18.126123174999996,modify
18345514,way,58768680,48.232789016666665,18.122492633333334,modify
18341598,way,58768683,48.251519788888885,18.112265855555556,modify
18343050,way,58768685,48.24202005714286,18.116637414285716,modify
18345162,way,58768686,48.23541748888889,18.119937644444445,modify
18340729,way,58768694,48.251737860000006,18.1096371,modify
18340069,way,58768695,48.24581237499999,18.112547316666664,modify
18345448,way,58768697,48.23332281111111,18.12359658888889,modify
1834469A,way,58768701,48.23413338571429,18.12267401428571,modify
18346284,way,58768707,48.23228961111111,18.119707944444443,modify
6401065264,way,58769095,48.23025109,18.135908039999997,modify
18342049,way,58769102,48.2445627,18.1151078,modify
18345437,way,58769107,48.2333519,18.123781685714285,modify
18345547,way,58769112,48.23251578,18.12188652,modify
18343006,way,58769117,48.24319888,18.116131760000002,modify
18342819,way,58769122,48.234685139999996,18.130075419999997,modify
18345943,way,58769124,48.24015304444444,18.11594748888889,modify
18343941,way,58769126,48.24423297142857,18.111047742857142,modify
18340443,way,58769127,48.24506509999999,18.112109657142856,modify
18340960,way,58769129,48.2357382,18.12402452222222,modify
18346229,way,58769130,48.23827734,18.116960080000002,modify
18345019,way,58769133,48.23433582222222,18.11855178888889,modify
18341675,way,58769135,48.25045419999999,18.108122114285713,modify
18340652,way,58769137,48.232431871428574,18.1289543,modify
7000168406,way,58769139,48.23979181111111,18.116223077777775,modify
18340278,way,58769141,48.247642400000004,18.110793714285712,modify
1834128A,way,58769142,48.2397438,18.11724866,modify
6401050117,way,58769146,48.249660000000006,18.107205388888886,modify
18345525,way,58769149,48.232747214285716,18.122314542857143,modify
18341543,way,58769151,48.25022202,18.10852532,modify
18340465,way,58769152,48.24474344,18.11217878,modify
18341994,way,58769153,48.243817480000004,18.11453796,modify
18341257,way,58769156,48.24005751428571,18.116927957142856,modify
18345382,way,58769159,48.23304596,18.12001068,modify
18342423,way,58769161,48.25295812,18.116128179999997,modify
18341488,way,58769162,48.25396188888888,18.118027633333334,modify
1834348A,way,58769164,48.233253044444446,18.129654433333332,modify
18342863,way,58769165,48.23487346,18.130728339999997,modify
18345932,way,58769166,48.239567255555556,18.116404788888886,modify
18345723,way,58769167,48.235820677777774,18.118968366666667,modify
18340289,way,58769168,48.24753014444444,18.110837688888886,modify
18345151,way,58769173,48.23527654285715,18.119971314285717,modify
18340850,way,58769177,48.23755627142857,18.121985257142857,modify
18341741,way,58769179,48.25165582222222,18.111625144444442,modify
6401062019,way,58769183,48.238156875,18.117169,modify
37533617,way,58769184,48.25317366,18.116902720000002,modify
6401090685,way,58769186,48.23517184000001,18.1205867,modify
18342896,way,58769190,48.235002216666665,18.13119645,modify
18345481,way,58769192,48.23300135555556,18.12295987777778,modify
1834535A,way,58769197,48.233277336363635,18.12052571818182,modify
700058391A,way,58769199,48.24203448,18.1179627,modify
18340905,way,58769200,48.236867242857144,18.1224223,modify
1834161A,way,58769203,48.251669799999995,18.112623300000003,modify
18346207,way,58769205,48.238535271428574,18.1167118,modify
18343204,way,58769206,48.2420768,18.11841445714286,modify
18345646,way,58769207,48.237320479999994,18.117923519999998,modify
18345569,way,58769208,48.2323252,18.121334044444446,modify
18343435,way,58769211,48.23397156,18.12825388,modify
18342115,way,58769214,48.24315466666666,18.115460744444444,modify
18339794,way,58769215,48.23787862222222,18.122444522222224,modify
18340762,way,58769216,48.25074908,18.10995208,modify
36338137,way,58769218,48.25281774,18.11278424,modify
1833985A,way,58769219,48.23680083333333,18.123621844444443,modify
18345668,way,58769221,48.23697627777778,18.11814432222222,modify
18341081,way,58769223,48.25022813636363,18.107544154545455,modify
18343611,way,58769225,48.23414171111112,18.12868581666667,modify
18344403,way,58769226,48.23176013999999,18.1320515,modify
18342995,way,58769227,48.24313188,18.11624696,modify
18346295,way,58769228,48.232180414285715,18.119927585714287,modify
7000583931,way,58769229,48.25365125555556,18.115263922222223,modify
6401090696,way,58769232,48.23387362,18.12456016,modify
18346174,way,58769235,48.23895939999999,18.1161675,modify
18345459,way,58769236,48.23321405714286,18.12345517142857,modify
18340223,way,58769237,48.25004536666666,18.110092944444446,modify
7000583920,way,58769238,48.25147871,18.11117013,modify
1833963A,way,58769244,48.23991076666667,18.11781607777778,modify
18343567,way,58769249,48.23553288888889,18.132064911111108,modify
18343897,way,58769252,48.24387261818181,18.1111656,modify
18341290,way,58769253,48.23961762857142,18.117319114285714,modify
18340982,way,58769255,48.23548877777778,18.124247933333333,modify
18339640,way,58769258,48.239835544444446,18.1179549,modify
18344623,way,58769259,48.23359344285715,18.12222902857143,modify
1834183A,way,58769262,48.252314,18.1133631,modify
36964565,way,58769264,48.23467328571429,18.117573385714284,modify
18341389,way,58769265,48.23814434444444,18.119584744444442,modify
18340333,way,58769269,48.24660667777778,18.111256855555556,modify
18343622,way,58769270,48.23395496,18.12942544,modify
5206002054,way,58769271,48.234537939999996,18.13103216,modify
18345327,way,58769272,48.23925205,18.116522550000003,modify
1834392A,way,58769274,48.24443341111111,18.111338211111114,modify
7001015648,way,58769278,48.25439567142856,18.1174585,modify
18345888,way,58769280,48.23327432,18.118942779999998,modify
3593897A,way,58769281,48.23585956,18.12218772,modify
18342170,way,58769289,48.24342995714286,18.11604012857143,modify
18343182,way,58769291,48.24177971428571,18.11828932857143,modify
1834194A,way,58769294,48.253124218181824,18.115656027272728,modify
18344271,way,58769298,48.2306673,18.135491633333334,modify
18344381,way,58769303,48.231597257142845,18.13161285714286,modify
18346152,way,58769310,48.2391302,18.115924928571427,modify
18344810,way,58769312,48.2356656111111,18.12270527777778,modify
1834073A,way,58769316,48.251583363636364,18.109717936363637,modify
18346075,way,58769321,48.24027272222222,18.115335955555555,modify
5206068692,way,58769324,48.233984119999995,18.123455260000004,modify
18341433,way,58769330,48.253429940000004,18.1164291,modify
6401061997,way,58769336,48.246809400000004,18.115643842857143,modify
3722938A,way,58769337,48.25324397999999,18.11710132,modify
18343655,way,58769343,48.23405056,18.12979694,modify
18342335,way,58769345,48.252238528571425,18.11421245714286,modify
1834546A,way,58769346,48.23314805555555,18.123306155555554,modify
1834018A,way,58769347,48.250602657142856,18.109986642857145,modify
18346306,way,58769351,48.23205897777777,18.120017244444444,modify
18345338,way,58769353,48.233687114285715,18.12161924285714,modify
18340432,way,58769355,48.24519278571429,18.111970071428573,modify
18343820,way,58769357,48.235031642857145,18.132027342857143,modify
7001654825,way,58769359,48.24218363999999,18.11632342,modify
18340267,way,58769361,48.24778941111111,18.11072181111111,modify
18341862,way,58769364,48.252532200000005,18.11391111111111,modify
18340993,way,58769365,48.23533232222221,18.124370611111107,modify
37848976,way,58769369,48.234029911111115,18.12323137777778,modify
18341642,way,58769372,48.25189698888889,18.11324243333333,modify
18345041,way,58769374,48.23399748571428,18.117645614285713,modify
18345052,way,58769375,48.2317981,18.120193244444447,modify
18340839,way,58769378,48.237753,18.12159354285714,modify
18341664,way,58769379,48.250381422222226,18.108040733333333,modify
18343831,way,58769382,48.23500374444445,18.132244966666665,modify
6401073976,way,58769383,48.237471490909094,18.116553063636363,modify
18345822,way,58769384,48.233558144444444,18.119216299999998,modify
18345030,way,58769386,48.23410338888888,18.117988277777776,modify
18342841,way,58769389,48.234964788888895,18.13042865555555,modify
18345866,way,58769391,48.23351087142857,18.11876285714286,modify
37185544,way,58769392,48.23814884285714,18.121841785714285,modify
7000359443,way,58769403,48.23221238000001,18.129691979999997,modify
18340135,way,58769405,48.241664160000006,18.11616318,modify
18339695,way,58769406,48.23928437142858,18.118671342857144,modify
18340300,way,58769407,48.24725646666667,18.110936544444446,modify
18346020,way,58769409,48.24110586666668,18.115149249999998,modify
18345701,way,58769415,48.23625188888889,18.118530633333332,modify
18343974,way,58769417,48.24541840666667,18.11040651333333,modify
37308821,way,58769419,48.25262825714286,18.11242934285714,modify
18344260,way,58769421,48.230792988888886,18.13532978888889,modify
18344777,way,58769422,48.23512272000001,18.11710424,modify
18345228,way,58769423,48.236215466666664,18.11927766666666,modify
18343369,way,58769426,48.230862179999995,18.13593314,modify
18343919,way,58769427,48.24439971428573,18.111673357142855,modify
18345085,way,58769432,48.234650671428575,18.122678699999998,modify
18342511,way,58769434,48.245446279999996,18.11288628666667,modify
18346053,way,58769435,48.2405479,18.115182985714284,modify
18345679,way,58769439,48.236814073333335,18.11814379333333,modify
18345349,way,58769440,48.233590642857145,18.121390585714288,modify
18341136,way,58769443,48.24130265714286,18.114293671428573,modify
18344238,way,58769444,48.232360677777784,18.132147177777778,modify
18342379,way,58769445,48.25252294285714,18.114981742857143,modify
18343402,way,58769448,48.230305314285715,18.13647675714286,modify
18342027,way,58769449,48.24434822222222,18.114851666666667,modify
18341730,way,58769455,48.251057628571424,18.109867071428575,modify
18341587,way,58769456,48.25145784000001,18.1120466,modify
18345206,way,58769460,48.23581588571428,18.11955162857143,modify
18339629,way,58769461,48.24002381818182,18.11780483636364,modify
18346240,way,58769470,48.23788894444445,18.117397933333333,modify
1834282A,way,58769473,48.23472352,18.130372180000002,modify
7000278384,way,58769477,48.25118888421052,18.108716189473682,modify
18341829,way,58769479,48.25223298888889,18.11320292222222,modify
18343600,way,58769480,48.23561074,18.13241036,modify
18342203,way,58769481,48.24363048,18.1162896,modify
18343237,way,58769484,48.242203059999994,18.11755856,modify
18345536,way,58769485,48.232640079999996,18.12215004,modify
7001433802,way,58769486,48.2502467125,18.111085974999998,modify
6401067970,way,58769490,48.2538777125,18.116525725,modify
18339893,way,58769491,48.251799577777774,18.110357666666665,modify
18343149,way,58769492,48.241768900000004,18.117032144444448,modify
520609869A,way,58769499,48.24596818,18.10993776,modify
18343908,way,58769500,48.24461461111111,18.112366455555556,modify
18341928,way,58769503,48.252974188888885,18.11529722222222,modify
18342467,way,58769504,48.25343363333334,18.117502944444443,modify
18342401,way,58769505,48.252793371428574,18.115744714285714,modify
18339970,way,58769507,48.25034634615384,18.110890061538463,modify
18342874,way,58769509,48.23489294285714,18.130852742857144,modify
18344920,way,58769511,48.23426346363636,18.119274818181818,modify
34222661,way,58769512,48.24712072,18.110960119999998,modify
18346031,way,58769514,48.24089431428571,18.115139878571426,modify
18340938,way,58769515,48.23634367777778,18.123227766666666,modify
18345360,way,58769516,48.23319307777778,18.120330822222222,modify
18345261,way,58769518,48.2374411,18.11839026,modify
6401070929,way,58769522,48.25271094285714,18.112609942857144,modify
18341455,way,58769525,48.25356895714286,18.116992099999997,modify
1834337A,way,58769528,48.230781779999994,18.13597806,modify
18343809,way,58769550,48.23493444,18.131758460000004,modify
18343138,way,58769553,48.24154702222222,18.116872311111113,modify
18342093,way,58769554,48.24297136,18.115033280000002,modify
18346350,way,58769556,48.234171012500006,18.129979512500004,modify
18342346,way,58769558,48.25229523333334,18.11440871111111,modify
6401050161,way,58769565,48.254297462500006,18.11716705,modify
18344733,way,58769568,48.233776271428574,18.1218476,modify
18340421,way,58769570,48.24535178000001,18.11196008,modify
18341235,way,102556899,48.24040215555555,18.116672544444445,modify
18341224,way,102556907,48.240507285,18.11625101,modify
18340872,way,102556937,48.23729196666667,18.122221222222223,modify
18341653,way,102561946,48.25025735555555,18.107819122222224,modify
18341620,way,102561985,48.251732000000004,18.11285724444444,modify
18341631,way,102562005,48.251817300000006,18.113024142857142,modify
7001489583,way,421873541,48.235264799999996,18.11701776,modify
7001423660,way,421873562,48.235563822222225,18.117307355555557,modify
7101308357,way,595017456,48.24865568,18.10966542,modify
10224544,way,595017459,48.24866152,18.10838008,modify
710119849A,way,595017461,48.24886298,18.10760744,modify
7101081999,way,595017463,48.24846104285715,18.109078914285714,modify
10260096,way,595017465,48.24903837142857,18.10861544285714,modify
10169346,way,595017467,48.24894214285714,18.10818821428571,modify
10224599,way,595017469,48.24852946,18.10853368,modify
7101194045,way,595017471,48.24855348571428,18.10898677142857,modify
7101377481,way,595017472,48.2484875,18.109013457142854,modify
10205932,way,595017473,48.248608479999994,18.10842238,modify
10279808,way,595017474,48.249099380000004,18.10804176,modify
10234939,way,595017475,48.249033857142855,18.10806774285714,modify
10190796,way,595017476,48.24880606000001,18.10881484,modify
10168521,way,595017477,48.24836194285715,18.108652085714287,modify
7100964860,way,595017479,48.24907648,18.10988908,modify
7101295080,way,595017480,48.24891474,18.109507100000002,modify
10227679,way,595017481,48.24870358,18.10834664,modify
10632688,way,595017483,48.24846124285715,18.108553371428574,modify
7101015174,way,595017485,48.24839292,18.10909806,modify
7101521559,way,595017489,48.248481319999996,18.10788038,modify
10168466,way,595017491,48.24914558571429,18.10851148571428,modify
1019083A,way,595017493,48.24944562,18.109085939999996,modify
10199563,way,595017496,48.24883812,18.10875356,modify
10410356,way,595017500,48.24889827142857,18.108176757142854,modify
10214556,way,595017502,48.24930964,18.1091947,modify
10224863,way,595017506,48.248325585714284,18.108661628571433,modify
7101371420,way,595017508,48.24902328571428,18.10815067142857,modify
7101194826,way,595017510,48.2486048,18.10899277142857,modify
710169327A,way,595017513,48.249231120000005,18.10842856,modify
10190719,way,595017515,48.24918952857143,18.10852352857143,modify
10168301,way,595017517,48.24889096,18.108711199999995,modify
10188596,way,595017519,48.24919333999999,18.10928568,modify
10224918,way,595017520,48.24898768,18.10865646,modify
10214534,way,595017521,48.24958598,18.10948466,modify
10199629,way,595017522,48.2493228,18.109694519999998,modify
10176771,way,595017523,48.24919146,18.10979914,modify
1016938A,way,595017524,48.24904628,18.10940286,modify
710122467A,way,595017525,48.24874206,18.108866080000002,modify
10168378,way,595017526,48.2488472,18.108243960000003,modify
10169412,way,595017527,48.24975534,18.109358059999998,modify
7101690552,way,595017528,48.24815502,18.10813124,modify
1026046A,way,595017529,48.24843562857143,18.108618657142856,modify
10224434,way,595017530,48.24945305999999,18.10959166,modify
7101000401,way,595017531,48.2486564,18.108925820000003,modify
10260547,way,595017532,48.248756639999996,18.108304359999998,modify
10162735,way,595017533,48.2487833,18.10960956,modify
10227591,way,595017534,48.2490718,18.108569857142857,modify
10335248,way,595017535,48.2482766,18.10873508,modify
10393086,way,757728854,48.23231451111111,18.134756933333335,modify
7001433824,way,757728861,48.23210225555556,18.133761477777778,modify
7101797923,way,757728862,48.23199003999999,18.13403171,modify
710179018A,way,757728865,48.23340911818182,18.128894454545456,modify
7101766551,way,757728866,48.232171900000004,18.13273349,modify
7001354613,way,757728868,48.23224866666666,18.132413275,modify
7101711617,way,757728869,48.232019625,18.131205925,modify
7101852857,way,757728876,48.232856988888884,18.129243455555557,modify
7101651942,way,757728878,48.23272880000001,18.12946523333333,modify
7101651029,way,757728880,48.23269472,18.12936088,modify
710165037A,way,757728882,48.23265302,18.129277780000002,modify
7101650292,way,757728884,48.23260328333333,18.12919558333333,modify
710145303A,way,757728895,48.23421242,18.127558999999998,modify
7001587637,way,757728903,48.23494967272728,18.128631530303032,modify
7001468507,way,757728904,48.23485393125001,18.128318809375003,modify
7001999169,way,885316165,48.25067104285714,18.107199371428575,modify
7101526641,way,885316166,48.25118502857142,18.108341814285716,modify
7101381056,way,885316167,48.2511011923077,18.108165461538462,modify
7101604235,way,885316168,48.25104473846154,18.10799143076923,modify
710107991A,way,885316169,48.25093115714286,18.10755257142857,modify
7102279184,way,885317099,48.25010125000001,18.1146765375,modify
7102279195,way,885317100,48.250048555555566,18.11468792222222,modify
7102279349,way,885317101,48.24994183333334,18.114779688888888,modify
7102279415,way,885317102,48.2499014625,18.1148247375,modify
7102279437,way,885317103,48.2497959,18.114929337499998,modify
7102279448,way,885317104,48.24974002222222,18.1149539,modify
7102279525,way,885317105,48.24963296666667,18.115046055555556,modify
7102279547,way,885317106,48.2495994875,18.1151085625,modify
7102279569,way,885317107,48.24948732500001,18.115194825,modify
7102279635,way,885317108,48.24943897777778,18.115220477777775,modify
7102279690,way,885317109,48.249324477777776,18.1153124,modify
7102279734,way,885317110,48.24928098888889,18.115359466666668,modify
7102450872,way,885317176,48.25097392499999,18.114510741666667,modify
7102276863,way,885317177,48.25094312857143,18.113876757142858,modify
7102277292,way,885317178,48.250855425,18.114017287499998,modify
7102277325,way,885317179,48.2508008,18.114027077777777,modify
7102277336,way,885317180,48.250682733333335,18.114128355555557,modify
7102277369,way,885317181,48.250651950000005,18.11417875,modify
7102277380,way,885317182,48.250543425,18.114296375,modify
7102277413,way,885317183,48.25049076666666,18.11430802222222,modify
7102279129,way,885317184,48.25038125555555,18.114408977777778,modify
7102279140,way,885317185,48.2503498125,18.1144625125,modify
7102276808,way,885317187,48.25113451428572,18.113711614285712,modify
710227682A,way,885317188,48.25110985714286,18.11375102857143,modify
7102276841,way,885317189,48.25099997142858,18.113870657142858,modify
7102358351,way,885317190,48.251374307142854,18.114679178571425,modify
7102203966,way,885317191,48.25153229090909,18.115145545454546,modify
7102607897,way,885317274,48.251458584615385,18.11577543846154,modify
7102295167,way,885317277,48.25163765714286,18.116231814285715,modify
7102343237,way,885317278,48.25151435384615,18.116898723076922,modify
7102559354,way,885317345,48.25208576842105,18.11758785789474,modify
7102858301,way,885317346,48.251975099999996,18.117329147058825,modify
7102224063,way,885317401,48.25274237142857,18.118470814285715,modify
7001197192,way,885317482,48.25411124000001,18.116901933333335,modify
7001197181,way,885317483,48.25421631333334,18.11680785333333,modify
7102037734,way,885317484,48.25403744444444,18.11617847777778,modify
6401065275,way,885317653,48.25326184285715,18.114148538095236,modify
7102525155,way,1163545893,48.232513919999995,18.13262186,modify
7102806777,way,1186489629,48.239905944444445,18.12265563333333,modify
7102825235,way,1186489790,48.23998584,18.12370296,modify
7102689572,way,1252283906,48.249850476923065,18.115436407692307,modify
7103069941,way,1252283907,48.2501813888889,18.11512752222222,modify
7102604498,way,1252283908,48.25034122222222,18.114989533333336,modify
7102555933,way,1252283909,48.25050095555556,18.11485277777778,modify
7102820505,way,1252283910,48.25064846666667,18.114751444444444,modify
7102334041,way,1252283911,48.25124509999999,18.11419154285714,modify
7102469022,way,1252283912,48.25245337777778,18.11778666666667,modify
710239848A,way,1252283913,48.25261954285714,18.118237142857144,modify
7102671455,way,1252283914,48.25132488666667,18.11544914,modify
7102889937,way,1252283916,48.25189754,18.117004,modify
710259208A,way,1252283917,48.25238388,18.117520820000003,modify
7102831406,way,1252283918,48.25229788,18.1172832,modify
710244512A,way,1252283919,48.252223040000004,18.117030679999996,modify
7102563666,way,1252283920,48.25212382000001,18.11675138,modify
7102332556,way,1252283921,48.2520243,18.11633398,modify
7103010442,way,1252283922,48.25190288,18.116062160000002,modify
7102646991,way,1252283923,48.25171434,18.11565502,modify
7102294991,way,1252417052,48.25062605714286,18.106735114285716,modify
7001256548,way,1252510522,48.250067477777776,18.109791011111113,modify
700130122A,way,1252510523,48.25236864285715,18.111643714285712,modify
6401062107,way,58769344,48.2166764,18.10136206923077,modify
7101228475,way,58768618,48.232365099999996,18.120712259999998,modify
6401008548,way,58768545,48.24329746,18.116674619999998,modify
6401089310,way,58769332,48.2292234,18.10990704,modify
6401062096,way,58768514,48.21700228461538,18.100616946153846,modify
6401062052,way,58768014,48.21729612307692,18.099939515384616,modify
710123281A,way,58767916,48.24084738,18.11405388,modify
7100619416,way,58768091,48.23209292,18.12969892,modify
6401062063,way,58769517,48.21722218461538,18.100108915384613,modify
6401062074,way,58769542,48.21714918461539,18.100277946153845,modify
7000778840,way,58768007,48.236454333333334,18.116879224999998,modify
7001231237,way,58767895,48.23220472222222,18.133644222222223,modify
7001131643,way,58767983,48.23382913846154,18.12949766153846,modify
6401078244,way,58767892,48.243832299999994,18.110179780000003,modify
6401062118,way,58768202,48.218337700000006,18.098864190909094,modify
34222727,way,58769257,48.24933216,18.106823679999998,modify
7000486636,way,58769104,48.24498883333333,18.110529866666663,modify
710122621A,way,58767995,48.2448299,18.10999228,modify
18343589,way,58767962,48.23554018333334,18.1322435,modify
7100619130,way,58769388,48.233481139999995,18.12664678,modify
6401021737,way,58768528,48.229260280000005,18.099701340000003,modify
6401065187,way,58768370,48.23188934,18.1333663,modify
18343754,way,58768611,48.234540319999994,18.13143456,modify
7000019983,way,58768048,48.23368902,18.12442988,modify
7001889103,way,757728902,48.23510298888889,18.12866362222222,modify
6401089387,way,58769217,48.245916339999994,18.11276939,modify
700089345A,way,58768219,48.243676699999995,18.11082702,modify
18339871,way,58768702,48.25422164,18.1090283,modify
18342599,way,58769176,48.242242940000004,18.11764256,modify
18346328,way,58768687,48.23725336,18.11777626,modify
6401025125,way,58769094,48.23665077142857,18.120896914285712,modify
7101223921,way,58767865,48.2405488,18.12370548,modify
7101219961,way,58769341,48.24264447142857,18.115060828571426,modify
6401021726,way,58768619,48.228559919999995,18.099192640000002,modify
6401078255,way,58769543,48.2527415,18.115879940000003,modify
7100617282,way,58768147,48.250402519999994,18.10780286,modify
6401089321,way,58768038,48.237647720000005,18.12090618,modify
18344084,way,58768474,48.236156033333344,18.113575266666672,modify
7101225065,way,58769116,48.2309905,18.132385966666668,modify
6401062239,way,58768305,48.2168396,18.10029658,modify
6401083106,way,58769128,48.24305764444444,18.114396799999994,modify
6401061986,way,58768344,48.242926000000004,18.111234559999996,modify
18346009,way,58768325,48.24096787999999,18.114501540000003,modify
18343523,way,58768334,48.2351226,18.131568780000002,modify
6401078233,way,58768531,48.24248651999999,18.11095818,modify
6401021693,way,58767947,48.22782198,18.10069316,modify
7000937614,way,58767972,48.23576674,18.12197634,modify
6401095635,way,58769248,48.23282845999999,18.128879500000004,modify
18342907,way,58768006,48.23510514,18.131082099999997,modify
6401083095,way,58768675,48.24318326000001,18.114664339999997,modify
710296410A,way,58767930,48.248502439999996,18.11010294,modify
18342280,way,58768706,48.2425805,18.116158640000002,modify
7000757577,way,58769109,48.2322476888889,18.12073844444445,modify
640101934A,way,58768228,48.24421154,18.1120071,modify
6401083117,way,58767957,48.2421495,18.117484960000002,modify
6401062261,way,58768423,48.21686075,18.101456683333332,modify
7001031004,way,58769212,48.23215728461538,18.129959230769227,modify
6401062272,way,58769557,48.21752148,18.10201514,modify
7100615280,way,58768177,48.24074126,18.114954320000002,modify
7100615093,way,58768079,48.23665006,18.118374940000002,modify
6401062129,way,58768408,48.2184545,18.09954616666667,modify
18341015,way,58768468,48.234424725000004,18.124593049999998,modify
7001010599,way,58768011,48.23897438571429,18.115386457142854,modify
7101225087,way,58768150,48.23032708,18.13274314,modify
6401080169,way,58768094,48.23947322,18.1186375,modify
700141936A,way,58768627,48.2374131923077,18.11922280769231,modify
6401032495,way,58769562,48.235567960000004,18.115141720000004,modify
7000861637,way,58768605,48.23163474,18.11985626,modify
6401065176,way,58768555,48.230016,18.133530479999997,modify
7000890061,way,58769239,48.24329292,18.11443284,modify
7000757599,way,58768168,48.242994144444445,18.117501100000002,modify
5206099547,way,102556961,48.24490304,18.11065924,modify
6401062283,way,58767927,48.21772216,18.10156778,modify
18342588,way,58769118,48.24274428,18.11856108,modify
6401062316,way,58768678,48.21754664,18.09826948,modify
18341004,way,58768076,48.23501505555556,18.124474755555553,modify
7000523398,way,58768244,48.23703438,18.12380584,modify
6401032484,way,58768451,48.2345552,18.113490414285714,modify
6401032506,way,58768010,48.23422396000001,18.11413092,modify
7001447013,way,58768266,48.24149098888889,18.11484524444444,modify
6401062184,way,58769175,48.21769106,18.09856448,modify
7000019884,way,58768586,48.23159216666667,18.131301200000003,modify
18342720,way,58768690,48.234577916666666,18.127531572222225,modify
7001018189,way,58768146,48.23566876923077,18.121663084615385,modify
6401062294,way,58768029,48.21789584,18.101163800000002,modify
1834304A,way,58769551,48.24196842499999,18.11617538333333,modify
7000804118,way,58768677,48.252871027272725,18.117667036363635,modify
6401035135,way,58768428,48.23960657777778,18.114518966666665,modify
6401025103,way,58768269,48.23945173333333,18.11952392222222,modify
640106224A,way,58769110,48.216587642857135,18.10081512857143,modify
18341312,way,58768329,48.23940650000001,18.117731128571428,modify
7000979634,way,58769447,48.24244612,18.117220839999998,modify
7100619207,way,58767888,48.23810004,18.11968522,modify
18343193,way,58768196,48.24215863636364,18.118288672727275,modify
7100616512,way,58768597,48.21747236666667,18.098965111111113,modify
6401069268,way,58769285,48.2320190368421,18.135059431578945,modify
7101225098,way,58768462,48.23107739333334,18.132990599999996,modify
6401079861,way,58768698,48.239156844444445,18.119794577777775,modify
7101223954,way,58768455,48.2416228,18.1189847,modify
6401062305,way,58768283,48.2177037125,18.09814585,modify
18339651,way,421873546,48.240051859999994,18.1185462,modify
6401021704,way,58768136,48.2280329,18.10116102,modify
18342929,way,58767999,48.2426842375,18.116153437500003,modify
18344051,way,58768386,48.21854471666666,18.099102100000003,modify
7001102537,way,58769246,48.24736512727273,18.10869979090909,modify
7000020038,way,58768538,48.247644720000004,18.108346320000003,modify
7102512582,way,58768384,48.23489136666667,18.1269489,modify
18343105,way,58769147,48.242468081818174,18.117626372727273,modify
18340014,way,58768391,48.24694398571429,18.113214028571427,modify
18342709,way,58769189,48.234959,18.127208059999997,modify
1834271A,way,58768215,48.235162100000004,18.12755692,modify
18345844,way,58767905,48.23331405714286,18.119403285714284,modify
18344645,way,58769539,48.23459418888889,18.123779966666664,modify
18343710,way,58769488,48.2345509,18.130852420000004,modify
18339937,way,58768562,48.25095501111111,18.11058581111111,modify
18344007,way,102556912,48.242643214285714,18.109787842857145,modify
6401062162,way,58769496,48.218165962499995,18.0988583125,modify
6401021715,way,58769438,48.22847420000001,18.099415177777775,modify
7102377766,way,58768477,48.2437001,18.116355480000003,modify
7101206552,way,58768449,48.237643379999994,18.12303144,modify
7000685153,way,58769231,48.23722449999999,18.1159449,modify
18343270,way,58768208,48.23191503846153,18.13454193846154,modify
640106213A,way,58768328,48.218480420000006,18.1004142,modify
7100616765,way,58769160,48.21995914285714,18.097894985714284,modify
1834315A,way,58768582,48.24180905,18.117156883333333,modify
6401065242,way,58768581,48.219932119999996,18.09759492,modify
18342885,way,58769404,48.234982228571425,18.130926814285715,modify
6401062151,way,58768699,48.21811786363637,18.100112827272728,modify
6401081104,way,58768378,48.233976252631585,18.130915884210527,modify
7101225043,way,79916846,48.23147064,18.133181999999998,modify
6401062228,way,58769198,48.21696372222222,18.099932488888886,modify
7000976433,way,58768251,48.25015978571429,18.11127,modify
7100614158,way,58767990,48.23536860000001,18.127074142857143,modify
6401062173,way,58767889,48.217853777777776,18.09890731111111,modify
