ref,osm_type,osm_id,lat,lon,action
18745705,way,103546540,48.03850202222222,18.263142988888887,modify
1874971A,way,103546408,48.047239760000004,18.264126700000002,modify
18747696,way,316270230,48.04210341428571,18.264171814285714,modify
18749764,way,103546884,48.04752926,18.26410676,modify
18745760,way,103546470,48.03991982,18.265877699999997,modify
18745694,way,103546362,48.03841738,18.26329726,modify
700188653A,way,103546831,48.044189059999994,18.26541628,modify
18746464,way,103546423,48.0392435,18.268564218181822,modify
1874740A,way,103547036,48.04482043636363,18.264748345454546,modify
18745023,way,103546631,48.04481700000001,18.261310128571427,modify
7101737005,way,103546277,48.05211872857143,18.2620969,modify
7102472839,way,103546372,48.03996476,18.26973272,modify
18746101,way,103546995,48.04086261111111,18.270932000000002,modify
5207012030,way,103546867,48.04636988749999,18.263344725,modify
18745463,way,103546573,48.03824470000001,18.267367057142852,modify
7001885660,way,103546712,48.044989480000005,18.258381139999997,modify
18745485,way,103546401,48.03858755555555,18.267152244444446,modify
7102193593,way,103546323,48.04185854,18.269508780000002,modify
18747916,way,103546749,48.042646080000004,18.26669014,modify
18747245,way,103546318,48.044955300000005,18.26211692,modify
7001887541,way,310596103,48.058755281818186,18.265211354545453,modify
18747113,way,103546872,48.04319012,18.2631499,modify
18747707,way,103546587,48.04234461666667,18.264318283333335,modify
18748279,way,316270237,48.042041187500004,18.26562715,modify
18745287,way,103546674,48.0430041875,18.261946599999998,modify
7001885583,way,103546704,48.04255318,18.267035900000003,modify
7001887530,way,310596131,48.058720442857144,18.264871585714282,modify
7101556055,way,103546811,48.038476714285714,18.267440114285712,modify
18748268,way,316270223,48.04207694,18.266279079999997,modify
7001887805,way,103547052,48.04060684444445,18.264768744444446,modify
7101798638,way,316270239,48.0423164,18.26744648888889,modify
18747685,way,103546728,48.04204218571429,18.264624842857142,modify
18744803,way,103546459,48.04121728571429,18.264219857142855,modify
7001887079,way,103546734,48.048188360000005,18.268420919999997,modify
7001886903,way,103546471,48.04913445999999,18.26967904,modify
18748026,way,103546281,48.0435202,18.26678622,modify
7001885539,way,103546593,48.04621412115384,18.25821361346154,modify
7001887112,way,103546804,48.04799364,18.26763854,modify
7001888069,way,103546870,48.04622160000001,18.26621164285714,modify
18748103,way,103546943,48.04340522,18.26625958,modify
7001886969,way,103546957,48.04838935555556,18.267875566666664,modify
7101547145,way,103546886,48.045926981818184,18.266078718181816,modify
18747509,way,316270227,48.041112533333326,18.2677941,modify
7001887167,way,103546326,48.048967919999996,18.27094748,modify
18747993,way,103546396,48.04359902,18.266509019999997,modify
18745254,way,103546880,48.04357381111111,18.26139122222222,modify
18746211,way,103546353,48.04283052,18.27148214,modify
7001887035,way,103546578,48.047767906666664,18.26792862,modify
18746222,way,103546864,48.042686939999996,18.27162998,modify
18745595,way,103546989,48.04024496000001,18.26745306,modify
7101620944,way,103546494,48.04311478,18.2660444,modify
7000980140,way,103546838,48.04205702727272,18.262704569696968,modify
18747135,way,103546555,48.04358883333333,18.26310103333333,modify
7001888520,way,103546869,48.043735119999994,18.26763632,modify
5207012019,way,103546625,48.043249628571424,18.2620009,modify
7001887046,way,103547003,48.04792817692309,18.268630761538464,modify
7001886947,way,103546620,48.0485678,18.268241585714286,modify
18747586,way,103546634,48.04056153333334,18.2660143,modify
18746255,way,103546846,48.0409794,18.268566940000003,modify
7001886914,way,103546583,48.04893244,18.26935328,modify
700188730A,way,103546329,48.047553085714284,18.266396342857142,modify
18747982,way,103546706,48.043306740000006,18.26661802,modify
18747058,way,103546828,48.04645037142858,18.266027814285714,modify
18747718,way,103546437,48.042591900000005,18.26381208,modify
7101938613,way,103546720,48.042287259999995,18.2694176,modify
18747146,way,103546414,48.04386514,18.26274195,modify
18748785,way,103546366,48.043154066666666,18.267399966666666,modify
18745606,way,103546565,48.04036828333333,18.26763075,modify
7001887233,way,103546356,48.04934198,18.267720500000003,modify
18745859,way,103546876,48.03820438571429,18.266774014285712,modify
18748147,way,103546981,48.04259846,18.26628708,modify
7101459838,way,103546919,48.04108335,18.267591616666667,modify
7102622175,way,103546595,48.0480527122807,18.26069312807017,modify
7001886925,way,103546732,48.04866944285715,18.26857857142857,modify
700188719A,way,103547043,48.04944794000001,18.270337039999998,modify
18746629,way,103546914,48.04493986,18.268245059999998,modify
7102685150,way,103547006,48.04823218,18.2611573,modify
7100061859,way,103546458,48.040868460000006,18.26720686,modify
7001887200,way,103546563,48.049637659999995,18.268531099999997,modify
18747432,way,103546916,48.04286146,18.268652420000002,modify
18748389,way,103546837,48.045876128571436,18.263568085714287,modify
18749511,way,103546815,48.04960749999999,18.261465657142857,modify
7001886870,way,103546660,48.0515759,18.26319376,modify
18750204,way,103546577,48.049942900000005,18.264780914285716,modify
18749214,way,103546575,48.051154985714284,18.2640108,modify
18749874,way,103546643,48.051267114285714,18.263068385714284,modify
18745320,way,103546438,48.04272593333334,18.262593633333335,modify
7001885638,way,103546710,48.04395846666667,18.267089144444444,modify
1874608A,way,103546382,48.04054828571429,18.271017685714284,modify
18746156,way,103546340,48.041534455555556,18.2703513,modify
18749841,way,103546521,48.05119528,18.26374274,modify
7001887904,way,103546788,48.051261100000005,18.26182094,modify
7001887750,way,103546922,48.03713224,18.2682896,modify
18746684,way,103547024,48.04373951428571,18.269462442857144,modify
7101228915,way,316270216,48.0418157,18.26726676,modify
18749170,way,103546476,48.051447180000004,18.2643535,modify
18749654,way,103546308,48.0472425923077,18.263534192307695,modify
35430274,way,103546289,48.039914190909094,18.269546899999998,modify
18749115,way,103546553,48.051611920000006,18.26303968,modify
18748994,way,103546285,48.05131918571429,18.261903714285715,modify
18749368,way,103546757,48.04767826,18.26247931,modify
1874564A,way,103546598,48.03827092857143,18.261862642857146,modify
7001886188,way,103546554,48.05048818,18.26446068,modify
18748840,way,103546730,48.044045139999994,18.26653642,modify
7001886166,way,103546773,48.045397200000004,18.25979178,modify
18749896,way,103546330,48.05133572857143,18.2625816,modify
7101808406,way,103546432,48.04380218,18.26591982,modify
18749863,way,103546255,48.05124255714286,18.26329655714286,modify
7001885649,way,103546934,48.03765426,18.26789504,modify
18745551,way,103546752,48.04009286,18.26652198,modify
18745122,way,103546528,48.04489025555556,18.260377566666666,modify
18748323,way,103546727,48.04504784,18.26518742,modify
18749852,way,103547032,48.0512023,18.263508539999997,modify
18748752,way,103546790,48.04324724,18.2682978,modify
35510079,way,103546901,48.03934557777777,18.26774652222222,modify
18745386,way,103546854,48.036236157142866,18.26820951428571,modify
10600535,way,103546665,48.04156912857143,18.269899685714286,modify
1875026A,way,103546736,48.051323433333344,18.265092858333333,modify
18750171,way,103546865,48.04933554285714,18.264538114285717,modify
18748983,way,103546726,48.051219859999996,18.26186144,modify
18749907,way,103546316,48.051320736363635,18.26235967272727,modify
7001888465,way,103546729,48.04244246666667,18.270759533333333,modify
18749929,way,103546805,48.049815966666664,18.262187344444442,modify
18748565,way,103546509,48.0468285,18.26111804,modify
10283713,way,103546299,48.048713057142855,18.264404428571428,modify
1874487A,way,103546926,48.04034976,18.26516218,modify
18745331,way,103547027,48.037083439999996,18.267623179999998,modify
36722213,way,103546585,48.03976622857142,18.264358271428573,modify
18749885,way,103546449,48.051276560000005,18.262851160000004,modify
18749071,way,103546549,48.05222442,18.262558500000004,modify
18746002,way,103547025,48.03974806666666,18.270071166666664,modify
18748400,way,786213675,48.045958399999996,18.261013057142858,modify
18750039,way,103546683,48.04928197777778,18.263530066666668,modify
7001887948,way,103546421,48.05147282,18.264168100000003,modify
1874993A,way,103546245,48.049760800000016,18.262459099999997,modify
10722217,way,103546863,48.039631033333336,18.265194277777777,modify
18746178,way,103546840,48.041868050000005,18.2703495,modify
18748422,way,786213672,48.04620075,18.260783166666666,modify
18749918,way,103547019,48.04983616,18.26192604,modify
18746706,way,103546817,48.04345836,18.26992812,modify
18745199,way,103546924,48.04437984,18.26029498,modify
18749599,way,103546525,48.04803664000001,18.263461979999995,modify
18744792,way,103546443,48.041863140000004,18.26343516,modify
7001886881,way,103546908,48.04962852,18.269374480000003,modify
7101701926,way,103546762,48.04469432857143,18.265522614285715,modify
10032319,way,103546280,48.04004788,18.26613368,modify
7101578000,way,103546511,48.042537419999995,18.268946059999998,modify
18745034,way,786213674,48.04563836,18.25987568,modify
7102995372,way,103546857,48.04581581111111,18.26114951111111,modify
18748059,way,103546883,48.04450678,18.265079800000002,modify
7102201095,way,103547039,48.04176862,18.267694640000002,modify
7102749170,way,103546314,48.04306992000001,18.26764604,modify
18747454,way,103546562,48.04213752,18.26975602,modify
7102305518,way,103546334,48.040536579999994,18.27129376,modify
18747102,way,103546541,48.043050640000004,18.263121520000002,modify
7102804225,way,103546377,48.04302456,18.27098386,modify
7001888476,way,103546413,48.046426000000004,18.263822120000004,modify
710190942A,way,103546332,48.04452770909091,18.268092399999997,modify
10672002,way,103546424,48.045060757142856,18.262220828571426,modify
7001888553,way,103547009,48.0454422,18.26675852,modify
7101366063,way,103546288,48.042988380000004,18.26765654,modify
18745210,way,103546306,48.04387538,18.260805800000004,modify
7001515092,way,103546832,48.04459271666666,18.26231848333333,modify
1874729A,way,103546789,48.04530962,18.26305136,modify
7001888542,way,103546668,48.04078606,18.267088859999998,modify
18745298,way,103546675,48.0428425,18.262002380000002,modify
18750094,way,103546737,48.049404800000005,18.26179892,modify
7001888509,way,103546698,48.04579915714286,18.261907485714286,modify
7102567780,way,310596116,48.05869032,18.26579358,modify
520701202A,way,103546899,48.04843258947369,18.270163236842105,modify
7102505982,way,103546361,48.04983326,18.26265362,modify
18749566,way,103546829,48.04771002,18.26309732,modify
7101788045,way,103546905,48.04090611428571,18.270757242857144,modify
1874707A,way,103546588,48.04249398333334,18.264225649999997,modify
7102723837,way,103546871,48.04093966000001,18.27089944,modify
35065635,way,103546345,48.0421006,18.26850858,modify
7101549862,way,103546507,48.043068999999996,18.26378,modify
10097318,way,103546845,48.04914851428571,18.264104385714283,modify
18744858,way,103546889,48.04100288,18.2646236,modify
18747927,way,103547018,48.04279336,18.267812,modify
10041625,,,48.045127868652344,18.26508903503418,create
10283702,,,48.048728942871094,18.264657974243164,create
10526681,,,48.042701721191406,18.27100944519043,create
10914552,,,48.04755401611328,18.263673782348633,create
18745243,,,48.0438232421875,18.26144027709961,create
18745749,,,48.03925704956055,18.26481819152832,create
1874597A,,,48.03961944580078,18.269418716430664,create
18746024,,,48.039894104003906,18.270370483398438,create
18746167,,,48.04179382324219,18.270105361938477,create
1874619A,,,48.04231643676758,18.271385192871094,create
18746365,,,48.03999710083008,18.269912719726562,create
18746431,,,48.039093017578125,18.26789093017578,create
1874652A,,,48.04582977294922,18.265869140625,create
1874718A,,,48.04433059692383,18.262481689453125,create
18747421,,,48.04315948486328,18.269094467163086,create
18747839,,,48.042091369628906,18.266845703125,create
18747861,,,48.042091369628906,18.266538619995117,create
18748202,,,48.04273223876953,18.26481056213379,create
18748455,,,48.046321868896484,18.2598876953125,create
18748697,,,48.041969299316406,18.269094467163086,create
18749049,,,48.051971435546875,18.262033462524414,create
1874905A,,,48.05221176147461,18.262060165405273,create
1874916A,,,48.051536560058594,18.26420021057129,create
18749720,,,48.0474853515625,18.264068603515625,create
18749731,,,48.047550201416016,18.264081954956055,create
18749753,,,48.04776382446289,18.26413917541504,create
18749797,,,48.04819107055664,18.264238357543945,create
1874982A,,,48.04867935180664,18.264331817626953,create
18750303,,,48.034996032714844,18.268943786621094,create
35163150,,,48.04655456542969,18.265363693237305,create
35983123,,,48.04050064086914,18.270597457885742,create
5207002548,,,48.046688079833984,18.25984001159668,create
5207003450,,,48.04795455932617,18.261213302612305,create
5207003461,,,48.0479850769043,18.261091232299805,create
5207003472,,,48.048011779785156,18.26095199584961,create
5207003483,,,48.04804229736328,18.26083755493164,create
5207003494,,,48.04806900024414,18.26070213317871,create
5207003505,,,48.0481071472168,18.26055908203125,create
5207003516,,,48.04814147949219,18.260440826416016,create
5207003527,,,48.04817199707031,18.260305404663086,create
5207003538,,,48.0482063293457,18.260154724121094,create
520700355A,,,48.04816818237305,18.259910583496094,create
5207012041,,,48.04840850830078,18.270235061645508,create
6404012505,,,48.03798294067383,18.267047882080078,create
7001885671,,,48.04481506347656,18.257898330688477,create
7001885737,,,48.04951095581055,18.264787673950195,create
700188642A,,,48.04526901245117,18.259014129638672,create
7001886430,,,48.045230865478516,18.258949279785156,create
7001886441,,,48.04537582397461,18.25916290283203,create
7001887123,,,48.04850387573242,18.270057678222656,create
7001887134,,,48.048309326171875,18.27001953125,create
7001887145,,,48.04827880859375,18.270042419433594,create
7001887156,,,48.048248291015625,18.27006721496582,create
7001887255,,,48.04823303222656,18.26729965209961,create
7001887299,,,48.04769515991211,18.266786575317383,create
7001887552,,,48.05191421508789,18.281822204589844,create
7001887717,,,48.05205154418945,18.281892776489258,create
7001887728,,,48.05220413208008,18.281795501708984,create
7001888322,,,48.04731369018555,18.26555824279785,create
7001888377,,,48.03900909423828,18.26813507080078,create
7001888586,,,48.0468864440918,18.261533737182617,create
7001888597,,,48.048057556152344,18.26262664794922,create
7001909618,,,48.048988342285156,18.261850357055664,create
7100551007,,,48.04440689086914,18.260887145996094,create
7100552338,,,48.04811477661133,18.263898849487305,create
710122907A,,,48.04106140136719,18.265735626220703,create
7101255436,,,48.040042877197266,18.270938873291016,create
7101255480,,,48.03999328613281,18.270915985107422,create
7101374456,,,48.048030853271484,18.26241111755371,create
7101631482,,,48.048824310302734,18.261743545532227,create
7101736994,,,48.05215835571289,18.261947631835938,create
7101989180,,,48.051185607910156,18.265029907226562,create
7102009849,,,48.04708480834961,18.262218475341797,create
7102102678,,,48.046695709228516,18.259225845336914,create
7102318014,,,48.03892135620117,18.266822814941406,create
7102434251,,,48.05176544189453,18.262704849243164,create
7102467559,,,48.039894104003906,18.26897430419922,create
7102471035,,,48.03953170776367,18.26812744140625,create
7102472806,,,48.03995895385742,18.269065856933594,create
7102505993,,,48.04925537109375,18.262168884277344,create
7102562181,,,48.05097961425781,18.26436424255371,create
7102739050,,,48.04299545288086,18.27065658569336,create
7102776054,,,48.04798126220703,18.262910842895508,create
7102776065,,,48.04671859741211,18.265775680541992,create
7102960249,,,48.042049407958984,18.267539978027344,create
7102976606,,,48.05213165283203,18.262470245361328,create
7102994624,,,48.04353713989258,18.270694732666016,create
7102995152,,,48.04421615600586,18.266620635986328,create
7103000619,,,48.05039978027344,18.261682510375977,create
710306200A,,,48.03953170776367,18.26953125,create
7103087156,,,48.037208557128906,18.267419815063477,create
7103107242,,,48.04777908325195,18.26219367980957,create
