ref,osm_type,osm_id,lat,lon,action
16713763,way,65159232,48.22200764285714,19.82812338571429,modify
16713543,way,65158553,48.19364614,19.876576880000002,modify
16710386,way,65158337,48.21884156,19.831578620000002,modify
16714302,way,65159139,48.2236009,19.8284737,modify
16713730,way,65158501,48.22159094285714,19.828135785714288,modify
35878909,way,65159168,48.21704982000001,19.82607122,modify
16712234,way,65158516,48.21663006,19.83288602,modify
35070046,way,65158289,48.21976488,19.8289124,modify
16710199,way,65158731,48.217999559999996,19.830852959999998,modify
16714082,way,65159192,48.221344280000004,19.823992699999998,modify
16710958,way,65158702,48.2196296,19.832421219999997,modify
16710661,way,65158573,48.21989647777778,19.828991,modify
16714060,way,65159304,48.221642419999995,19.825023820000002,modify
1671306A,way,61275628,48.216659475,19.818479962500003,modify
16713719,way,65159032,48.22145252857143,19.828032842857144,modify
7100995209,way,65159334,48.22064014,19.82483798,modify
16709572,way,65158288,48.22256714444445,19.828942622222222,modify
16714291,way,65158536,48.223469271428556,19.828131085714286,modify
16709561,way,65158355,48.22269776,19.828996665,modify
16714071,way,65159273,48.221584674999995,19.823999999999998,modify
16709583,way,65158304,48.22284008888889,19.829014611111113,modify
7100995220,way,65158316,48.22113568666666,19.82523951333333,modify
16710562,way,65158771,48.22094992,19.82878354,modify
16713664,way,65159342,48.22085536666666,19.828748799999996,modify
1671405A,way,65158277,48.22099950000001,19.82564399090909,modify
16714093,way,65158390,48.221046539999996,19.82480946,modify
16681610,way,65158459,48.22135745999999,19.82588106,modify
1671053A,way,65158278,48.22127556,19.82921258,modify
7102509986,way,65158813,48.2136028,19.8284116,modify
7102509953,way,65159133,48.21809038,19.833034979999997,modify
16713620,way,65158308,48.22064756000001,19.82762452,modify
7103023686,way,65158619,48.19273498,19.87780942,modify
16714170,way,65159356,48.19328405555555,19.875943444444445,modify
16713631,way,65159180,48.220680720000004,19.827821219999997,modify
35879228,way,65158922,48.21782511428571,19.83163017142857,modify
36828693,way,65158760,48.217063228571426,19.821268914285717,modify
35878546,way,65158556,48.2187057,19.826954360000002,modify
16709616,way,65158575,48.222336066666664,19.829192933333335,modify
7102509931,way,65158969,48.21766100000001,19.83270654,modify
35878964,way,65158524,48.21311762222222,19.83735012222222,modify
16713851,way,65159294,48.18900896,19.879096139999998,modify
16681302,way,65158435,48.18800634,19.87912884,modify
710308345A,way,65158798,48.223890080000004,19.830522180000003,modify
7101356988,way,65159252,48.19281868,19.8777849,modify
1671152A,way,65159134,48.210740859999994,19.8465771,modify
7103100917,way,65159217,48.21141842,19.849193919999998,modify
1671174A,way,65158623,48.21770851428572,19.830342985714285,modify
7103023653,way,65158667,48.192550419999996,19.8775643,modify
1671372A,way,65158746,48.2220278,19.82614352,modify
16710045,way,65158916,48.22500364,19.829835659999997,modify
35879085,way,65158270,48.21028478,19.845836339999998,modify
7102787791,way,65159053,48.21050626,19.847025040000002,modify
16710419,way,65158522,48.21944488333333,19.83174045,modify
1671163A,way,65159027,48.21113448888889,19.85109745555555,modify
16711629,way,65158489,48.211190720000005,19.85065058,modify
35878579,way,65158735,48.218623820000005,19.826370660000002,modify
7103096748,way,65158494,48.21721994,19.827476940000004,modify
16712377,way,65159170,48.21378936666667,19.827554822222222,modify
16710089,way,65159022,48.224338190909094,19.82953543636364,modify
7102509942,way,65159285,48.21778568,19.832945860000002,modify
35878040,way,65158456,48.21735111428571,19.82178264285714,modify
16711750,way,65158300,48.21782004,19.82948274,modify
16711673,way,65158677,48.208056979999995,19.854742620000003,modify
7102352620,way,65158427,48.219136479999996,19.828160559999997,modify
16710144,way,65158574,48.21894906,19.82949132,modify
16709627,way,65159056,48.222256055555555,19.828750822222222,modify
16710408,way,65158628,48.219527750000005,19.8318214,modify
35878381,way,65158389,48.2194365,19.827394579999996,modify
7103023664,way,65158443,48.19267198,19.877634620000002,modify
7102740491,way,65158617,48.19343026,19.8757949,modify
16712069,way,65158738,48.214366940000005,19.83525468,modify
35878348,way,65158650,48.219058440000005,19.82776138,modify
3587825A,way,65158696,48.218006360000004,19.82301742,modify
3587869A,way,65159266,48.218136828571424,19.828719471428574,modify
16714203,way,65158296,48.19436518,19.87571784,modify
36469257,way,65158550,48.21420197,19.836305129999996,modify
35878711,way,65158642,48.218003620000005,19.827925399999998,modify
1671339A,way,65158577,48.22538218000001,19.827645060000002,modify
16714269,way,65158910,48.19332506,19.87720458,modify
16710122,way,65158614,48.22368962,19.8291223,modify
36714425,way,65158273,48.213537900000006,19.82728866,modify
7102950822,way,65159075,48.2185688,19.828462540000004,modify
1671317A,way,65158263,48.217863939999994,19.82093322,modify
710290723A,way,80045205,48.19343538,19.876048040000004,modify
7102509975,way,65159243,48.213988900000004,19.82850044285714,modify
1068803A,way,65158429,48.22214138,19.82805448,modify
35878986,way,65158878,48.21263528235294,19.840566288235294,modify
7102509997,way,65159127,48.213910399999996,19.82852582,modify
7102757541,way,65159191,48.21727372,19.83071784,modify
7102787813,way,65158891,48.21675748,19.820000020000002,modify
16710540,way,65158926,48.22093414,19.82930356,modify
16711255,way,65158853,48.21106128,19.84959274,modify
7001151124,way,75113921,48.21665238,19.82463678,modify
1671416A,way,65158780,48.19252192222223,19.877789455555554,modify
16710221,way,65158645,48.2176948,19.8322029,modify
35878029,way,65158652,48.217303019999996,19.82238732,modify
16709715,way,65159332,48.22203908,19.830286460000004,modify
7101795811,way,65159076,48.21727,19.826416979999998,modify
16681632,way,65158690,48.22111826666666,19.81960122222222,modify
16712399,way,65158329,48.21420489999999,19.827411820000002,modify
7103083471,way,65158713,48.22426034,19.830585839999998,modify
16709638,way,65158787,48.22246027999999,19.828721140000003,modify
7102509964,way,65158439,48.217283099999996,19.8326924375,modify
16712729,way,65158816,48.21995826,19.82471314,modify
7103106791,way,65159090,48.19421754,19.87587312,modify
7101621901,way,65159110,48.22136044,19.8278857,modify
7102590957,way,65158262,48.21732712,19.82317476,modify
16711651,,,48.209537506103516,19.855712890625,create
16713807,,,48.223323822021484,19.8283634185791,create
16714214,,,48.18986129760742,19.87718963623047,create
37443736,,,48.216835021972656,19.823760986328125,create
7101621912,,,48.22200012207031,19.826200485229492,create
7102078775,,,48.22001647949219,19.823667526245117,create
7102835949,,,48.216861724853516,19.824384689331055,create
