ref,osm_type,osm_id,lat,lon,action
10206537,way,71757377,47.98726072000001,18.39675492,modify
10205734,way,330620353,47.98308964,18.3933517,modify
10209210,way,71757657,47.98196886000001,18.410638100000003,modify
7101361861,way,71757340,47.987414300000005,18.39579542857143,modify
18810143,way,330620548,47.98427994285714,18.395554642857142,modify
18813520,way,330620397,47.98867736,18.4032794,modify
5207011678,way,330620571,47.991479142857145,18.390235085714284,modify
18812772,way,330620205,47.990137581818175,18.399774636363638,modify
1020601A,way,71757066,47.983648040000006,18.385846880000003,modify
18813575,way,330620572,47.99084955714286,18.39967132857143,modify
18813432,way,330620596,47.98958834285715,18.404998314285717,modify
18676702,way,71757712,47.99700486,18.435913019999997,modify
18811969,way,330620560,47.99243014285714,18.391475071428573,modify
18813487,way,330620365,47.98915850000001,18.40382094,modify
1881362A,way,330620516,47.99022648571429,18.40058932857143,modify
7101509085,way,330620395,47.98405978,18.39499978,modify
18813289,way,330620587,47.990309714285715,18.40364697142857,modify
18811925,way,330620566,47.99287231428571,18.390738814285715,modify
1881142A,way,330620530,47.991808985714286,18.38996978571429,modify
18810176,way,330620402,47.984035,18.39487166,modify
1880966A,way,330620407,47.98801726,18.39484976,modify
7101389350,way,330620415,47.98375209999999,18.3946035,modify
18810110,way,330620561,47.98459338571428,18.39621177142857,modify
18813553,way,330620493,47.99104063333332,18.399122283333334,modify
1881351A,way,330620318,47.98885812,18.40336802,modify
7102569683,way,71757349,47.98848664,18.39669022,modify
37402519,way,330620231,47.98596908,18.39582782,modify
18812915,way,330620539,47.99130641428572,18.398308528571427,modify
10208528,way,71757495,47.98308698,18.4004583,modify
10207241,way,330620368,47.986417120000006,18.39617132,modify
18810275,way,330620622,47.9854439,18.397314877777777,modify
18809494,way,330620584,47.99088055714286,18.392418014285713,modify
10207175,way,71757702,47.9929421,18.434747559999998,modify
18810066,way,330620557,47.98497575714286,18.3971847,modify
35675035,way,330620601,47.985973314285715,18.396593614285713,modify
7102030100,way,980954724,47.99248538,18.394719300000002,modify
7101047030,way,71757715,47.99562986,18.436852100000003,modify
10209485,way,71757069,47.98246846,18.3865921,modify
18812629,way,71757581,47.98559354,18.40276024,modify
7102908846,way,72476334,47.99606757142857,18.385777571428573,modify
710169591A,way,330620333,47.992668519999995,18.39134448,modify
18811342,way,71757223,47.98907964,18.39178128,modify
7103088993,way,330620449,47.98283158,18.392723099999998,modify
7102744748,way,330620362,47.98695542,18.401001779999998,modify
18812750,way,330620393,47.98978146,18.399760980000003,modify
10208726,way,71757490,47.98144082,18.40096222,modify
10208605,way,330620388,47.98061192000001,18.40038462,modify
18809560,way,330620551,47.98966925714285,18.393252814285713,modify
7101826193,way,330620372,47.98333004,18.39362788,modify
18810088,way,71757365,47.98487858,18.39681252,modify
10206614,way,71757151,47.98529513333334,18.391000344444443,modify
18813300,way,71757621,47.99015081428571,18.404122885714287,modify
18813421,way,330620519,47.98973477142858,18.405333742857145,modify
7102486743,way,330620473,47.991842983333335,18.398963233333333,modify
7101577362,way,330620490,47.98495821666666,18.39736015,modify
18813454,way,330620605,47.989388875,18.4046850125,modify
18676911,way,71757734,47.9859823,18.4492115,modify
36214563,way,71757449,47.985629455555554,18.399063933333334,modify
7102738379,way,330620526,47.98119552857143,18.401805685714287,modify
7101197334,way,71757629,47.98421086,18.405590619999998,modify
7101225890,way,330620387,47.98587978,18.39775144,modify
710281725A,way,71757320,47.985050384615384,18.395099353846152,modify
1867689A,way,71757733,47.98673514,18.44782346,modify
7102157590,way,71757579,47.98823324,18.40218924,modify
7103066971,way,330620508,47.99046678571428,18.392650628571428,modify
10041020,,,47.98426818847656,18.39573097229004,create
10201543,,,47.985626220703125,18.449609756469727,create
10201664,,,47.98143005371094,18.400190353393555,create
10201697,,,47.98138427734375,18.39959716796875,create
10201719,,,47.981475830078125,18.39993667602539,create
10201796,,,47.99399948120117,18.440082550048828,create
10205481,,,47.99041748046875,18.405107498168945,create
10205525,,,47.9903450012207,18.404945373535156,create
18676614,,,47.997371673583984,18.43284034729004,create
18676625,,,47.997344970703125,18.433183670043945,create
18676647,,,47.99679946899414,18.433795928955078,create
18676658,,,47.99663162231445,18.433319091796875,create
18676669,,,47.99668884277344,18.434097290039062,create
1867667A,,,47.996742248535156,18.433969497680664,create
18676680,,,47.996639251708984,18.434236526489258,create
18676713,,,47.99614715576172,18.43560791015625,create
18676724,,,47.99598693847656,18.436050415039062,create
18676746,,,47.99568176269531,18.436504364013672,create
18676757,,,47.99568557739258,18.436613082885742,create
18676779,,,47.99373245239258,18.440093994140625,create
1867678A,,,47.99363327026367,18.440303802490234,create
18676790,,,47.99223327636719,18.441898345947266,create
18676801,,,47.99213790893555,18.442033767700195,create
18676812,,,47.99195861816406,18.441991806030273,create
18676823,,,47.990867614746094,18.442171096801758,create
18676834,,,47.99072265625,18.442659378051758,create
18676845,,,47.99051284790039,18.442655563354492,create
18676856,,,47.990291595458984,18.443029403686523,create
18676933,,,47.99824523925781,18.429521560668945,create
18676944,,,48.00001525878906,18.427764892578125,create
18676966,,,47.998836517333984,18.431434631347656,create
18676977,,,47.9986457824707,18.431629180908203,create
18676988,,,47.99853515625,18.431034088134766,create
18676999,,,47.99843215942383,18.4315128326416,create
18677010,,,47.99818801879883,18.431859970092773,create
18677021,,,47.99785232543945,18.43227195739746,create
18677043,,,47.98321533203125,18.448894500732422,create
18677076,,,47.997161865234375,18.43337059020996,create
18809714,,,47.98681640625,18.396886825561523,create
18809879,,,47.9897346496582,18.39608383178711,create
18810231,,,47.98326873779297,18.393415451049805,create
18811166,,,47.99538040161133,18.38674545288086,create
18811452,,,47.99232482910156,18.39071273803711,create
18812057,,,47.99294662475586,18.395090103149414,create
18813168,,,47.987911224365234,18.40163230895996,create
18813223,,,47.9886360168457,18.400699615478516,create
18813311,,,47.99037551879883,18.40384864807129,create
18813322,,,47.99049758911133,18.404067993164062,create
18813355,,,47.99052810668945,18.40431022644043,create
18813366,,,47.990604400634766,18.404573440551758,create
18813377,,,47.9903564453125,18.404767990112305,create
18813388,,,47.99047088623047,18.40500831604004,create
18813399,,,47.990684509277344,18.404781341552734,create
7001930892,,,47.993743896484375,18.440990447998047,create
7100940759,,,47.98589324951172,18.401857376098633,create
7101225868,,,47.986351013183594,18.398366928100586,create
7101353809,,,47.99521255493164,18.387414932250977,create
7101763394,,,47.985755920410156,18.402324676513672,create
7101763405,,,47.985755920410156,18.40169334411621,create
7101763493,,,47.98550796508789,18.402036666870117,create
7101781423,,,47.99418640136719,18.440568923950195,create
7101826204,,,47.98329162597656,18.393474578857422,create
7101849590,,,47.9874153137207,18.44733238220215,create
7101897275,,,47.98838424682617,18.403907775878906,create
7101927778,,,47.989559173583984,18.39453125,create
7102024919,,,47.996822357177734,18.384803771972656,create
710227022A,,,47.9891242980957,18.393299102783203,create
7102270241,,,47.989051818847656,18.393402099609375,create
7102374191,,,47.98933792114258,18.40210723876953,create
7102488745,,,47.99392318725586,18.4399356842041,create
7102536012,,,47.98957061767578,18.400909423828125,create
7102542271,,,47.99274444580078,18.3900146484375,create
7102542282,,,47.99273681640625,18.390140533447266,create
7102583972,,,47.991092681884766,18.397489547729492,create
7102599801,,,47.98623275756836,18.44937515258789,create
7102657265,,,47.999000549316406,18.43146324157715,create
7102667990,,,47.988319396972656,18.404041290283203,create
7102705170,,,47.9879264831543,18.39297866821289,create
710277600A,,,47.99070358276367,18.445232391357422,create
7102786955,,,47.983489990234375,18.393924713134766,create
7102817304,,,47.98508071899414,18.395954132080078,create
710284024A,,,47.98467254638672,18.39659881591797,create
7103035489,,,47.9899787902832,18.390974044799805,create
7103084901,,,47.9940299987793,18.440139770507812,create
7103086133,,,47.990570068359375,18.39200210571289,create
7103089059,,,47.98318099975586,18.39348793029785,create
7103106747,,,47.98835372924805,18.392765045166016,create
7103106758,,,47.98820495605469,18.392772674560547,create
7103118187,,,47.992496490478516,18.39495849609375,create
