ref,osm_type,osm_id,lat,lon,action
5636202,way,62519224,48.08609658,17.30796034,modify
7100801576,way,62519225,48.10450772,17.2982848,modify
5636686,way,62519226,48.08927364444444,17.314582611111113,modify
5635366,way,62519227,48.085753239999995,17.3094053,modify
7100777398,way,62519228,48.1088395,17.302501040000003,modify
5805492,way,62519229,48.107779977777774,17.298932755555555,modify
563617A,way,62519230,48.08586028571428,17.30664834285714,modify
5636169,way,62519231,48.085750059999995,17.306282720000002,modify
6108013780,way,62519232,48.08739242,17.300396060000004,modify
5804909,way,62519233,48.100558799999995,17.30024034,modify
5635861,way,62519234,48.08839154000001,17.310477839999997,modify
5635399,way,62519236,48.085569375,17.307647625,modify
7000792920,way,62519237,48.104254033333326,17.302240599999998,modify
563595A,way,62519238,48.086823466666665,17.312097822222224,modify
7100803479,way,62519239,48.100831979999995,17.301213,modify
5636884,way,62519240,48.08677806,17.316918519999998,modify
5636433,way,62519241,48.08548654,17.318099940000003,modify
7000304773,way,62519242,48.08913247058823,17.318049452941178,modify
7100777178,way,62519243,48.108830700000006,17.3014699,modify
5805008,way,62519245,48.10628497692308,17.299596953846155,modify
6108015089,way,62519246,48.08597625384615,17.320340199999997,modify
7000112328,way,62519247,48.08774436,17.31748084,modify
6108037870,way,62519248,48.08340841538461,17.30616723076923,modify
5635707,way,62519249,48.08578364,17.31441714,modify
5636037,way,62519251,48.086998019999996,17.314541100000003,modify
7102820879,way,62519252,48.105564300000005,17.298687039999997,modify
7100803281,way,62519253,48.10601782,17.30127384,modify
5635355,way,62519254,48.08593525714286,17.309787828571427,modify
5201035763,way,62519255,48.08566782857143,17.3057321,modify
6108010799,way,62519256,48.08582115714285,17.319888071428572,modify
5636697,way,62519257,48.08935477777777,17.314560755555554,modify
7000502597,way,62519259,48.10668192000001,17.299435579999997,modify
7000463701,way,62519260,48.0915988,17.31468266,modify
5635608,way,62519261,48.08530210000001,17.317130733333336,modify
5201006525,way,62519262,48.10040332,17.30024246,modify
5636950,way,62519263,48.08826835714285,17.313140328571425,modify
7001221238,way,62519264,48.09410107,17.316564709999998,modify
7100805338,way,62519266,48.09038160000001,17.313162780000003,modify
7000760844,way,62519269,48.08287409999999,17.31100972857143,modify
7000312528,way,62519270,48.08506618,17.313652819999998,modify
6108020413,way,62519271,48.08358612222222,17.3069924,modify
7000289736,way,62519272,48.090037715384625,17.31499146923077,modify
7000520230,way,62519274,48.08332254,17.31043028,modify
5805096,way,62519276,48.104032024999995,17.3000387875,modify
7000665122,way,62519277,48.08402253636363,17.32079231818182,modify
6108032656,way,62519278,48.089730341176455,17.315002205882355,modify
7000228422,way,62519279,48.090992320000005,17.307378059999998,modify
7000779456,way,62519280,48.0931538125,17.316405975000002,modify
5635894,way,62519282,48.087879459999996,17.310967679999997,modify
5805349,way,62519283,48.10433353333334,17.296213266666665,modify
5805338,way,62519285,48.10431338571429,17.29899557142857,modify
7000718670,way,62519286,48.10515958571428,17.302189342857144,modify
5805052,way,62519288,48.10509641111111,17.29940602222222,modify
7000914844,way,62519289,48.09354894,17.31529684666667,modify
7000063631,way,62519290,48.08483458,17.303584800000003,modify
7100782876,way,62519291,48.089344080000004,17.31824646,modify
7000629317,way,62519292,48.09243242,17.31609468,modify
5636587,way,62519293,48.08630473333334,17.315081176666663,modify
7000921444,way,62519294,48.08364886153846,17.32073496923077,modify
7100782238,way,62519295,48.087824,17.3100056,modify
5804942,way,62519298,48.10766426,17.29939434,modify
7000411132,way,62519299,48.08338726666667,17.312203711111113,modify
7100804458,way,62519300,48.08933971428571,17.309660085714285,modify
6108036561,way,62519301,48.083776404761906,17.305685,modify
5805371,way,62519302,48.10508984,17.29893074,modify
5636972,way,62519303,48.08838310000001,17.3135151,modify
610802191A,way,62519304,48.08599483333333,17.31708171111111,modify
5636642,way,62519305,48.08817368571429,17.3149117,modify
5635443,way,62519306,48.085265580000005,17.3058205,modify
7000470565,way,62519307,48.08657418571428,17.3205462,modify
6108034801,way,62519308,48.10203326666667,17.30049318888889,modify
7000665144,way,62519309,48.092192080000004,17.31613254,modify
7001068756,way,62519311,48.082450692857144,17.311963814285715,modify
7000619593,way,62519313,48.08307673333334,17.32099451111111,modify
6108000789,way,62519314,48.0884082,17.298396859999997,modify
5637148,way,62519315,48.08931388571428,17.313519585714285,modify
7000710090,way,62519317,48.103341719999996,17.30398522,modify
6108003682,way,62519318,48.08529320000001,17.302901900000002,modify
7100777970,way,62519319,48.089547200000005,17.2963353,modify
6108012251,way,62519320,48.08488325555555,17.3037538,modify
5635784,way,62519321,48.08607162222222,17.312156266666666,modify
700018318A,way,62519322,48.08433585714287,17.30886848571428,modify
5636015,way,62519323,48.08646529999999,17.313670877777774,modify
7001377031,way,62519324,48.08430693333334,17.310091311111112,modify
6108036616,way,62519325,48.08614348823529,17.31096472352941,modify
5635652,way,62519326,48.085630619999996,17.31556152,modify
7100799750,way,62519328,48.103810814285715,17.30130622857143,modify
7001492377,way,62519329,48.09018517692308,17.318397161538464,modify
7000914866,way,62519330,48.08466261428571,17.309181799999998,modify
7100803974,way,62519331,48.0851694,17.30978326,modify
5635872,way,62519332,48.088190777777776,17.310630655555556,modify
6108020435,way,62519333,48.08444249,17.307651890000002,modify
6108002736,way,62519334,48.104507760000004,17.298329940000002,modify
7000735357,way,62519335,48.09038347692308,17.317973823076922,modify
7000520208,way,62519337,48.08456505,17.319913483333334,modify
700051263A,way,62519338,48.09339921428572,17.315815528571427,modify
7000342250,way,62519339,48.083472719999996,17.30529524,modify
7000206433,way,62519340,48.08847104285714,17.312057114285714,modify
5636741,way,62519341,48.09188261764706,17.31452622352941,modify
7100804007,way,62519342,48.08458194000001,17.321335499999996,modify
7100803512,way,62519343,48.10230701428572,17.300422342857143,modify
5636345,way,62519345,48.08781887999999,17.31034522,modify
7000567475,way,62519346,48.089742185714286,17.313810057142856,modify
7000710079,way,62519347,48.090493529999996,17.317123580000004,modify
5805316,way,62519349,48.10405108,17.29906116,modify
7001065181,way,62519350,48.1059233076923,17.302171638461537,modify
7000336552,way,62519352,48.0824353625,17.307774837500002,modify
5201035785,way,62519353,48.08760064285715,17.313320214285714,modify
7001410449,way,62519354,48.08382801999999,17.309996553333335,modify
7000924150,way,62519356,48.08724249333333,17.32116224,modify
5637016,way,62519357,48.08953318,17.311698139999997,modify
5805503,way,62519358,48.10809089999999,17.298900760000002,modify
563573A,way,62519359,48.085544414285714,17.31374712857143,modify
7000531142,way,62519360,48.08340344666667,17.32067454666667,modify
7001278339,way,62519361,48.094247460000005,17.31653571,modify
7100783008,way,62519362,48.08240574,17.3073701,modify
5635498,way,62519363,48.084938666666666,17.30395548888889,modify
700187487A,way,62519364,48.086313678571436,17.316751285714286,modify
580502A,way,62519365,48.10587092222222,17.29951163333333,modify
6108001812,way,62519366,48.08628093333334,17.302516816666667,modify
7000539337,way,62519367,48.08669974,17.301440399999997,modify
7100804821,way,62519368,48.09028948,17.313279920000003,modify
7000735324,way,62519369,48.091963019999994,17.31619848,modify
7000502641,way,62519370,48.0906333,17.2946774,modify
700123951A,way,62519371,48.09240138,17.31700688,modify
7101955586,way,62519372,48.083283099999996,17.311631414285717,modify
7000483160,way,62519373,48.0875702125,17.320874562500002,modify
5635344,way,62519374,48.08595115555554,17.31005436666667,modify
6108013120,way,62519377,48.08634787142857,17.303091242857143,modify
5636356,way,62519378,48.08797704444444,17.310102433333334,modify
7001186676,way,62519379,48.09277751428572,17.316508328571427,modify
7000680599,way,62519380,48.083286376470596,17.309117847058822,modify
7100804216,way,62519381,48.08516482,17.313716160000002,modify
5805162,way,62519382,48.102411479999994,17.3002447,modify
7000580378,way,62519383,48.083251744444446,17.309533333333334,modify
6108011899,way,62519384,48.100498852380966,17.300803547619047,modify
6108009325,way,62519386,48.08867988,17.297807400000003,modify
7000927054,way,62519387,48.08821731428571,17.317881357142856,modify
610801245A,way,62519388,48.0862955,17.303371320000004,modify
7102700814,way,62519389,48.102630839999996,17.29922454,modify
5637137,way,62519390,48.08968298,17.313482999999998,modify
6108029103,way,62519391,48.10071775,17.300981112500004,modify
6108001482,way,62519392,48.086524659999995,17.3019074,modify
7100722827,way,62519393,48.08515822857142,17.30533032857143,modify
7100803655,way,62519395,48.10519352,17.29972234,modify
7000695559,way,62519396,48.1080811,17.30217532,modify
7000053973,way,62519397,48.08616778000001,17.320751984999998,modify
610801817A,way,62519398,48.08606164,17.30361326,modify
7000629922,way,62519399,48.085571921428574,17.307983392857142,modify
5636862,way,62519400,48.08713111666666,17.316599,modify
7100795658,way,62519401,48.08201917499999,17.312642925000002,modify
6108001427,way,62519403,48.08699882,17.301101940000002,modify
6108032337,way,62519405,48.089788729411765,17.309885711764704,modify
6108008797,way,62519407,48.084503077777775,17.305240644444446,modify
5635960,way,62519408,48.08657762,17.31240202,modify
5636609,way,62519411,48.08603724000001,17.315198520000003,modify
7001085894,way,62519412,48.084137575,17.319462525,modify
7000240126,way,62519413,48.085131159999996,17.3211209,modify
610803918A,way,62519414,48.089843515384615,17.315231084615384,modify
7000312539,way,62519415,48.083721659999995,17.305292259999998,modify
5201035752,way,62519416,48.086044380000004,17.31239762,modify
7000094057,way,62519417,48.08325294615385,17.30578096923077,modify
5636081,way,62519418,48.088012871428575,17.314803614285715,modify
5636554,way,62519419,48.08777605555556,17.315245966666666,modify
5201035829,way,62519421,48.08809455,17.312404599999997,modify
7000142347,way,62519422,48.08654768333333,17.301053433333333,modify
7000183190,way,62519423,48.09034702,17.31580005,modify
7100782381,way,62519424,48.08987022,17.31005096,modify
5805085,way,62519425,48.104168560000005,17.299921339999997,modify
700082899A,way,62519426,48.08427894615385,17.320853030769232,modify
6108030500,way,62519427,48.0916749,17.293396879999996,modify
7000801522,way,62519428,48.09311065,17.3168315375,modify
35732972,way,62519429,48.08528034285715,17.306178285714285,modify
7000853453,way,62519430,48.09182162307692,17.31581843846154,modify
6108001240,way,62519432,48.0867809,17.300689633333334,modify
710216693A,way,62519433,48.08935002,17.31837644,modify
7000853464,way,62519434,48.083460370588234,17.309191882352938,modify
563562A,way,62519435,48.08537111428571,17.316509642857145,modify
5201038667,way,62519436,48.086084400000004,17.30173196,modify
7000897904,way,62519438,48.08352038571428,17.32071571428572,modify
7100783250,way,62519439,48.090935280000004,17.314642120000002,modify
7000534772,way,62519442,48.09112004444444,17.307502566666663,modify
6108001438,way,62519443,48.08687046363636,17.301266609090906,modify
5637203,way,62519445,48.08877269999999,17.3132325,modify
7001499087,way,62519446,48.0904104,17.31657222857143,modify
563639A,way,62519447,48.08930155714285,17.30939521428571,modify
7000429304,way,62519448,48.084382816666654,17.322225633333336,modify
7000063642,way,62519449,48.08865869,17.31724447,modify
6108030082,way,62519450,48.08440370909091,17.307414636363635,modify
6108037276,way,62519451,48.09122822222222,17.308491677777777,modify
6108027409,way,62519452,48.08707551666666,17.30016775,modify
7100798287,way,62519453,48.08264244,17.31354978,modify
7000563647,way,62519454,48.08378258461539,17.32075514615385,modify
7000531043,way,62519455,48.09372269090909,17.315316300000003,modify
6108037848,way,62519456,48.08286617499999,17.307885891666665,modify
5635421,way,62519458,48.08544622857142,17.306836685714284,modify
6108030874,way,62519461,48.08824607777777,17.312321222222224,modify
6108010854,way,62519462,48.08563508888889,17.302340766666664,modify
7000764408,way,62519463,48.09208776470588,17.315759594117647,modify
7000081638,way,62519464,48.0904209,17.31512473333333,modify
5635377,way,62519466,48.08560416,17.30877026,modify
6108005167,way,62519467,48.086182199999996,17.301490599999997,modify
6108010821,way,62519468,48.088536080000004,17.2979802,modify
563551A,way,62519469,48.08530888,17.3036101,modify
7000531065,way,62519470,48.09312798,17.315474119999998,modify
7000503323,way,62519471,48.084146690909094,17.320816872727274,modify
7000649854,way,62519474,48.08636964736842,17.318891005263158,modify
7100801994,way,62519475,48.10894064,17.305464399999998,modify
7000112284,way,62519476,48.08395859230769,17.307641838461535,modify
6108027585,way,62519478,48.08448967333334,17.306262006666664,modify
580546A,way,62519479,48.107192960000006,17.298933260000002,modify
5201047357,way,62519480,48.08523282,17.30240438,modify
5804986,way,62519481,48.1067701,17.299413514285714,modify
7000081616,way,62519482,48.085038899999994,17.30963468,modify
7000898146,way,62519483,48.09033004444444,17.318787011111112,modify
5636136,way,62519485,48.085528999999994,17.30514444,modify
700080149A,way,62519487,48.093305762499995,17.316362849999997,modify
7000921433,way,62519488,48.0883879,17.320068385714286,modify
7000563614,way,62519490,48.10097138571429,17.299716285714286,modify
7001105969,way,62519491,48.0926037,17.31695046,modify
7000298261,way,62519493,48.082652825,17.308262041666666,modify
5636455,way,62519494,48.0852021,17.319194166666666,modify
563540A,way,62519495,48.08552152857142,17.30739942857143,modify
6108000778,way,62519496,48.08818176,17.2987371,modify
7000649810,way,62519497,48.09085505714285,17.314169985714283,modify
6108028916,way,62519498,48.08310277692307,17.305845084615388,modify
7000383214,way,62519499,48.09127726,17.2937276,modify
610800365A,way,62519501,48.086635199999996,17.30092252,modify
7000463690,way,62519502,48.091639199999996,17.31459684,modify
5805360,way,62519503,48.10486154,17.29879242,modify
563650A,way,62519504,48.08640323333333,17.316300483333332,modify
6108011030,way,62519505,48.08421053333334,17.31752811333333,modify
7000914910,way,62519506,48.0879432,17.32175396,modify
5201035741,way,62519508,48.08575715333334,17.31463996666667,modify
6108013406,way,62519509,48.100343643749994,17.300878262499996,modify
7000451315,way,62519510,48.088093699999995,17.318270366666667,modify
5635619,way,62519511,48.08534245714286,17.316908542857142,modify
6108017157,way,62519512,48.09024277272727,17.314259699999997,modify
7001301285,way,62519513,48.08622659999999,17.316117246153848,modify
5637192,way,62519514,48.08895468,17.31255774,modify
7000936723,way,62519515,48.091382800000005,17.317922422222225,modify
7001577715,way,62519517,48.09080756000001,17.316367749999998,modify
7000534761,way,62519518,48.09353868000001,17.3138884,modify
6108002505,way,62519519,48.09052784000001,17.29502304,modify
6108011877,way,62519520,48.0873645625,17.299756712500002,modify
7000924161,way,62519521,48.09010125,17.317848085714285,modify
7100776397,way,62519522,48.09126406,17.31397984,modify
7001772624,way,62519523,48.08290326666667,17.320572244444442,modify
7101393387,way,62519524,48.103236981818185,17.30471728181818,modify
6108032194,way,62519525,48.087595826315784,17.31753455263158,modify
610803643A,way,62519526,48.09031958181818,17.314869654545454,modify
7100801774,way,62519527,48.10913385714286,17.304676057142856,modify
7000163478,way,62519529,48.087148899999995,17.3009310625,modify
7100723102,way,62519530,48.086573066666666,17.310424991666668,modify
7000429293,way,62519532,48.09033498,17.30809008,modify
7000914822,way,62519533,48.085293985714294,17.305977114285714,modify
5805437,way,62519535,48.10643229090909,17.298920081818178,modify
5201035862,way,62519537,48.08687200000001,17.300548157142856,modify
7000528337,way,62519538,48.0873816,17.321557225,modify
6108031259,way,62519539,48.08519026363637,17.30559402727273,modify
7100776419,way,62519540,48.1023555,17.305857260000003,modify
5635630,way,62519541,48.085260399999996,17.31609944,modify
5201020242,way,62519542,48.08495793333333,17.304197077777776,modify
7100782986,way,62519543,48.08366887999999,17.306311100000002,modify
710080370A,way,62519544,48.1008286,17.299864839999998,modify
5635542,way,62519546,48.0846644814815,17.31944247037037,modify
7000710112,way,62519547,48.08751840000001,17.320131657142856,modify
7100803963,way,62519548,48.085963500000005,17.310965799999998,modify
520103429A,way,62519549,48.10845951428571,17.299342885714285,modify
7000927087,way,62519550,48.08807256666666,17.320416166666664,modify
7000927076,way,62519551,48.08225236,17.311889639999997,modify
6108017872,way,62519552,48.08401748,17.30505263,modify
5637071,way,62519553,48.088982959999996,17.31217234,modify
6108011888,way,62519555,48.08669776000001,17.302758719999996,modify
7001499120,way,62519556,48.092461740000005,17.316990060000002,modify
7001068767,way,62519557,48.08334146363636,17.310818827272726,modify
520104716A,way,62519558,48.086021333333335,17.31529388888889,modify
7000710145,way,62519560,48.09119325555556,17.317514366666664,modify
5201047291,way,62519561,48.09148134615384,17.29371159230769,modify
7000585273,way,62519562,48.08822125384615,17.320766123076922,modify
6108025935,way,62519563,48.08455023076923,17.30468717692308,modify
5635520,way,62519564,48.08417516666666,17.320354133333332,modify
610800321A,way,62519565,48.087244979999994,17.30085096,modify
6108032183,way,62519566,48.08403526666666,17.319893033333333,modify
5636004,way,62519567,48.08648089999999,17.313389228571427,modify
7102943144,way,62519568,48.08590124999999,17.3132203875,modify
7000616546,way,62519569,48.086275799999996,17.32207076,modify
6108005288,way,62519570,48.0921058,17.292678560000002,modify
5201047159,way,62519571,48.08582106,17.30301954,modify
7000520241,way,62519572,48.08804007777778,17.320913422222223,modify
5636301,way,62519573,48.08713232857142,17.311068985714282,modify
563661A,way,62519574,48.08586708,17.31615906,modify
7000411088,way,62519575,48.08576938,17.3187119,modify
7000347607,way,62519576,48.08296532,17.309500199999995,modify
7001246450,way,62519577,48.103140557142865,17.30552991428571,modify
6108039201,way,62519579,48.10513087142857,17.30009192857143,modify
7000832069,way,62519580,48.083918600000004,17.321163742857145,modify
5636917,way,62519583,48.086315388888885,17.317304266666667,modify
7001221249,way,62519584,48.09129462,17.30786013,modify
5201038678,way,62519585,48.086623675,17.3017121375,modify
7000747798,way,62519586,48.08737474285714,17.32250295714286,modify
5637005,way,62519588,48.08940608,17.311487919999998,modify
7000853431,way,62519589,48.08279700769231,17.320502384615388,modify
7100783426,way,62519590,48.0881576,17.321356919999996,modify
7000258353,way,62519591,48.088378371428576,17.31926425714286,modify
7000411154,way,62519592,48.083146717647054,17.320615247058825,modify
7000411143,way,62519593,48.08530042142858,17.32120535,modify
33956582,way,62519594,48.087279666666674,17.31173248,modify
5805041,way,62519595,48.10541078571429,17.299469357142858,modify
7000683470,way,62519597,48.08404012,17.30430054,modify
7001003779,way,62519598,48.1079004111111,17.302214944444447,modify
7001126803,way,62519599,48.08661623333333,17.30948762222222,modify
5635333,way,62519600,48.086001942857145,17.310283657142858,modify
7000216102,way,62519602,48.08342504615385,17.308004,modify
7000656058,way,62519603,48.09335531111111,17.31541473333333,modify
700029406A,way,62519607,48.0849879125,17.3214427875,modify
5636070,way,62519608,48.08772218,17.314723100000002,modify
5636125,way,62519609,48.08550158,17.3049072,modify
7000588518,way,62519610,48.08709570833333,17.320040816666666,modify
5636994,way,62519611,48.0880509,17.313074874999998,modify
7000463712,way,62519612,48.100831166666666,17.299688933333332,modify
7000947844,way,62519613,48.08841944444444,17.318753955555557,modify
5636323,way,62519614,48.0873182,17.31039988,modify
7000914877,way,62519615,48.08891265999999,17.317005979999998,modify
5805415,way,62519616,48.10597132,17.298854340000002,modify
7000792953,way,62519617,48.08650088,17.3225649,modify
7101987387,way,62519618,48.08819906666667,17.298498849999998,modify
7000219094,way,62519619,48.0846831,17.32125676,modify
700033652A,way,62519620,48.08736132,17.31977734,modify
7000336563,way,62519621,48.08466781052631,17.32196809473684,modify
7000629339,way,62519622,48.092131519999995,17.3161496,modify
5636664,way,62519623,48.08868172,17.314805999999997,modify
5636796,way,62519624,48.08844516666667,17.315408383333335,modify
5636620,way,62519625,48.085884099999994,17.316450211111114,modify
7100803303,way,62519627,48.1036401,17.298770100000002,modify
5804931,way,62519628,48.10849511666667,17.304563266666666,modify
7000534750,way,62519629,48.09087120000001,17.314822754545453,modify
7000897871,way,62519630,48.1058726,17.299929471428573,modify
5201047324,way,62519631,48.09199946666667,17.29286235,modify
7000604193,way,62519633,48.08821989166666,17.32021855,modify
5635553,way,62519634,48.08488456,17.31881998,modify
5635410,way,62519635,48.085478055555555,17.307082311111113,modify
5636103,way,62519636,48.08543514,17.3043884,modify
700098805A,way,62519642,48.08781916666667,17.32203442222222,modify
7102282572,way,62519643,48.082668923076916,17.311383384615382,modify
7000735335,way,62519645,48.09149445999999,17.31767198,modify
6108015023,way,62519646,48.08271038888889,17.306425044444442,modify
5636422,way,62519649,48.08571126,17.31798186,modify
6108031523,way,62519651,48.08473172857142,17.307694457142855,modify
6108038992,way,62519653,48.10280488,17.3004639,modify
7001293552,way,62519655,48.09266752,17.31696254,modify
7100783063,way,62519657,48.08625609999999,17.3080343,modify
36898521,way,62519659,48.084934946153844,17.320441815384616,modify
7000718692,way,62519660,48.09367073125001,17.316235475,modify
6108037837,way,62519665,48.08977041538461,17.308690838461537,modify
5805470,way,62519667,48.107410609090905,17.298721563636363,modify
6108016838,way,62519668,48.08399363636364,17.304947609090913,modify
7001001975,way,62519670,48.08334068181818,17.308356,modify
6108037265,way,62519671,48.08232855833333,17.307003308333336,modify
7102766022,way,62519673,48.08795998571429,17.31259168571429,modify
7102363422,way,62519675,48.08511312,17.319608600000002,modify
7000649832,way,62519676,48.0929011368421,17.315542178947368,modify
7100797902,way,62519677,48.0811967,17.312646479999998,modify
7000718681,way,62519678,48.093312271428566,17.3148978,modify
5636180,way,62519680,48.08585816,17.3069439,modify
700077113A,way,62519681,48.0930773125,17.3164276125,modify
5201047170,way,62519683,48.084399871428566,17.320135414285712,modify
610802543A,way,62519685,48.08545382222222,17.313223377777778,modify
7000318622,way,62519687,48.09991901538462,17.301367415384615,modify
5201034300,way,62519689,48.10830112,17.29937012,modify
5635476,way,62519693,48.08503821428571,17.30461652857143,modify
7001122326,way,62519694,48.09904975454545,17.300527154545453,modify
7100783613,way,62519696,48.0867325875,17.3190408875,modify
7001331733,way,62519697,48.08455987777777,17.311094122222222,modify
5805107,way,62519699,48.103753222222224,17.300118255555553,modify
5805184,way,62519700,48.10221348571429,17.30054527142857,modify
7100798034,way,62519701,48.08260792,17.31329692,modify
5637060,way,62519703,48.08912253333333,17.311973355555555,modify
7000604171,way,62519704,48.08235069999999,17.310270380000002,modify
7000793008,way,62519705,48.0843960923077,17.320871876923075,modify
7000641956,way,62519707,48.08916884166667,17.3184821,modify
6108033107,way,62519708,48.08896298888888,17.310606344444448,modify
6108017861,way,62519710,48.083981890000004,17.304833969999997,modify
7101602145,way,62519711,48.089461622222224,17.315137922222224,modify
37555309,way,62519712,48.086011740000004,17.31265916,modify
5635751,way,62519714,48.08528958,17.31321498,modify
6108005156,way,62519715,48.085908260000004,17.30171612,modify
563584A,way,62519716,48.089651599999996,17.3101307,modify
7000792931,way,62519717,48.0929241875,17.3164709875,modify
5201047313,way,62519718,48.091916149999996,17.2929988,modify
7000735368,way,62519719,48.090558662499994,17.317643012500003,modify
7001112580,way,62519722,48.10472109999999,17.30167126,modify
7000792997,way,62519724,48.08623782,17.32227924,modify
7000172443,way,62519725,48.09217853333334,17.314459722222225,modify
7000318655,way,62519726,48.083202763636365,17.321646,modify
700058853A,way,62519727,48.09203356,17.31670184,modify
7100803996,way,62519728,48.08330288,17.307851139999997,modify
7000534783,way,62519729,48.087716285714286,17.320706557142852,modify
7001068723,way,62519730,48.084347799999996,17.31474702,modify
7000483116,way,62519731,48.08706915,17.321316633333335,modify
7000556189,way,62519732,48.10083496153846,17.30177283846154,modify
5637049,way,62519733,48.0893505,17.311881185714288,modify
5805272,way,62519735,48.10312176666666,17.29900008888889,modify
6108013505,way,62519737,48.0836778375,17.306190450000003,modify
6108029620,way,62519738,48.084177812499995,17.31807909375,modify
7100777717,way,62519739,48.10830416,17.301522780000003,modify
6108001251,way,62519740,48.085964225,17.3158486125,modify
5636488,way,62519741,48.08505314,17.31991862,modify
5636334,way,62519743,48.087627757142855,17.310437228571427,modify
7000771140,way,62519744,48.0928483875,17.3164922375,modify
7101624706,way,62519745,48.10312748666667,17.306074353333333,modify
6108032711,way,62519746,48.08432245555555,17.318154866666664,modify
5805063,way,62519747,48.104874714285714,17.299345114285718,modify
6108031974,way,62519748,48.086804085714284,17.319392571428573,modify
7001225198,way,62519749,48.08247422222222,17.30900788888889,modify
5805327,way,62519751,48.10417037142857,17.299000014285717,modify
5635905,way,62519752,48.087698759999995,17.311142,modify
7102246954,way,62519753,48.104398966666665,17.30216087777778,modify
6108000723,way,62519755,48.08767768333333,17.2995295,modify
5637126,way,62519758,48.08954738,17.31324944,modify
5636092,way,62519760,48.085380549999996,17.30415415,modify
5805426,way,62519761,48.1062228,17.298886512499998,modify
7100803732,way,62519762,48.09992422,17.30059598,modify
6108024428,way,62519765,48.08797862,17.298855600000003,modify
7000956545,way,62519767,48.09224139999999,17.31664368,modify
7100783525,way,62519768,48.08768736,17.31764336,modify
7000718736,way,62519770,48.09146218666667,17.3149495,modify
6108028982,way,62519771,48.08442683636363,17.308015400000002,modify
5637181,way,62519772,48.08875247142857,17.31222537142857,modify
7000718725,way,62519773,48.0919062,17.31624464,modify
7100784185,way,62519775,48.083133600000004,17.313064060000002,modify
5636235,way,62519777,48.08628417777778,17.30928135555556,modify
7000735346,way,62519779,48.091201885714284,17.3182791,modify
5637038,way,62519780,48.08936712,17.31217346,modify
7100799013,way,62519781,48.107812623076924,17.30108796153846,modify
7000656069,way,62519782,48.09236838,17.31608276,modify
7000318633,way,62519783,48.0887844625,17.317114637499998,modify
7001457155,way,62519784,48.09318765,17.31680925,modify
6108017916,way,62519788,48.08264349,17.30716398,modify
7100797484,way,62519791,48.08149244,17.313764080000002,modify
6108012163,way,62519792,48.10377719,17.29882104,modify
7000815184,way,62519793,48.09297005833333,17.3159605,modify
7000740604,way,62519795,48.093190500000006,17.3140037,modify
5804964,way,62519796,48.10722708,17.29964322,modify
5201047302,way,62519797,48.09172454,17.29326984,modify
6108013516,way,62519798,48.08428091666667,17.306867216666667,modify
7000112317,way,62519800,48.08395319230769,17.307387530769233,modify
5635685,way,62519801,48.08564424285714,17.315047671428573,modify
5805217,way,62519802,48.101318442857135,17.300161757142856,modify
7000285413,way,62519806,48.087216940000005,17.3178941,modify
5635696,way,62519808,48.085691828571434,17.3148565,modify
6108000756,way,62519809,48.087945860000005,17.29914234,modify
7100801895,way,62519810,48.10957024000001,17.305414533333337,modify
7000829022,way,62519812,48.08438481111111,17.30451191111111,modify
7101608877,way,62519816,48.082341740000004,17.309769760000002,modify
7100779521,way,62519817,48.08473724,17.30600982,modify
610801102A,way,62519818,48.08481881666666,17.319207308333336,modify
6108017168,way,62519819,48.091093619999995,17.314694560000003,modify
5636466,way,62519822,48.08512101428571,17.319345485714287,modify
5201036544,way,62519823,48.10110854375,17.300077050000002,modify
7000347596,way,62519828,48.087174366666666,17.308385133333335,modify
6108015254,way,62519829,48.084119169999994,17.30572183,modify
710077807A,way,62519832,48.085685677777775,17.30260582222222,modify
7000735291,way,62519833,48.08214198666666,17.310189573333336,modify
7000400517,way,62519835,48.08787617142856,17.32105792142857,modify
7000947866,way,62519836,48.08253306666666,17.310731416666666,modify
5201032837,way,62519838,48.10825582857143,17.298866814285713,modify
6108034933,way,62519839,48.08370315384616,17.30848953846154,modify
7100804623,way,62519841,48.08572434,17.3138552,modify
7000351622,way,62519843,48.08216174444445,17.310711366666666,modify
7001085883,way,62519845,48.084616883333325,17.319684658333333,modify
6108000767,way,62519846,48.08808653999999,17.298922960000006,modify
35732961,way,62519848,48.08786315714286,17.3147656,modify
5201026490,way,62519850,48.089117111111115,17.31132367777778,modify
6108002120,way,62519851,48.08941418,17.29668978,modify
6108030995,way,62519853,48.08731158571428,17.29987068571429,modify
6108013164,way,62519854,48.08228791875001,17.307287837500002,modify
7000588529,way,62519856,48.08811544444445,17.317145644444444,modify
7000695636,way,62519857,48.083897376923076,17.320774276923075,modify
5636939,way,62519859,48.086016449999995,17.317605216666667,modify
7100803369,way,62519860,48.10197891428572,17.3008731,modify
7000517282,way,62519861,48.090807,17.31839466,modify
36898510,way,62519862,48.088341722222225,17.314831555555553,modify
7100804084,way,62519863,48.08994084000001,17.30848802,modify
7100802214,way,62519864,48.10938714000001,17.303166980000004,modify
5635883,way,62519865,48.08805044285714,17.31085561428571,modify
6108038981,way,62519867,48.08241135,17.308311727272727,modify
6108031248,way,62519871,48.08617286,17.30274054,modify
5805481,way,62519872,48.107594857142864,17.298896671428572,modify
5635916,way,62519873,48.087578949999994,17.31134404,modify
