ref,osm_type,osm_id,lat,lon,action
34826418,way,211761049,49.21658965454546,19.245806027272724,modify
35518461,way,211761243,49.218026880000004,19.245174940000005,modify
34826407,way,211761271,49.21671678571429,19.246737014285717,modify
35245309,way,211761313,49.21625242857142,19.2486544,modify
8119716,way,211761343,49.21585606666667,19.24796313333333,modify
35518626,way,211761164,49.2173197,19.247267779999998,modify
35518571,way,211761315,49.21768761428571,19.24615852857143,modify
35518472,way,211761110,49.217872119999996,19.2450117,modify
35614238,way,211761300,49.217120685714285,19.247970014285716,modify
35518483,way,211761228,49.21773336,19.24489556,modify
8119936,way,211761118,49.21805598888889,19.241765655555557,modify
35614304,way,211761162,49.21657576,19.24893778,modify
8120035,way,211761360,49.22040765555555,19.240298755555557,modify
35614249,way,211761238,49.21696558000001,19.24782824,modify
8161153,way,1155242492,49.21588918,19.2484509,modify
8119826,way,211761078,49.21992702,19.239852919999997,modify
5303027906,way,682008797,49.2172216,19.248274759999997,modify
8119903,way,211761098,49.218525580000005,19.241238120000002,modify
8120013,way,211761257,49.220348566666665,19.240636149999997,modify
7102450883,way,1155242570,49.21877668571428,19.241122757142854,modify
811986A,way,211761180,49.21945042,19.23978472,modify
7102335691,way,211761168,49.216440160000005,19.24879342,modify
7102335680,way,1155242595,49.218283414285715,19.24326697142857,modify
7102198719,way,1155242535,49.20539839999999,19.249980285714287,modify
7102857234,way,1155114263,49.209705871428575,19.24664597142857,modify
35518648,way,1155242578,49.22237632,19.23889364,modify
7100076159,way,1208721046,49.251224859999994,19.206861,modify
8120046,way,1155242583,49.220772180000004,19.240068119999997,modify
7102928756,way,1155114229,49.20706384,19.2509042,modify
7000914063,way,682009190,49.206618909999996,19.247292729999998,modify
7102616092,way,1155242590,49.21971036,19.24352926,modify
7102992721,way,1155242606,49.22117952000001,19.23566558,modify
8159063,way,79945278,49.20738155714286,19.243013314285715,modify
7103101005,way,1155114233,49.205450840000005,19.25329434,modify
7102588537,way,1155114249,49.20778921428572,19.2478849,modify
36959351,way,211761089,49.21377116,19.25043368,modify
7102992930,way,1155114260,49.20866438571429,19.25125532857143,modify
7102746739,way,1155242610,49.22182464,19.23784442,modify
7102093900,way,1155114273,49.20764332,19.240318279999997,modify
10868220,way,1155114278,49.204690240000005,19.24487004,modify
7102891202,way,1155242539,49.21306076,19.25227152,modify
8158887,way,79945366,49.2074898,19.24441462,modify
7102891191,way,1155242540,49.21298358,19.25201716,modify
7102873745,way,1155242541,49.212905199999994,19.25176456,modify
7102891213,way,1155242538,49.21312952,19.25252142,modify
7102956751,way,1155242605,49.22046832000001,19.23582876,modify
7101562248,way,1155242601,49.21938788,19.238410419999997,modify
10611942,way,1155242554,49.217348099999995,19.2440209,modify
7103107352,way,1155242559,49.222025079999995,19.241753019999997,modify
7102687955,way,1155114252,49.20696918,19.24775448,modify
7102997341,way,211761273,49.218742028571434,19.242853885714286,modify
6504004309,way,211761328,49.22167241111111,19.2379362,modify
7102715389,way,1155114248,49.20740248,19.24557902,modify
7101786868,way,1155242588,49.22008856,19.24198834,modify
7102487381,way,1155242600,49.219655759999995,19.238898260000003,modify
7101311415,way,1155114235,49.209860580000004,19.250391660000002,modify
7102318080,way,1155114251,49.20789662,19.246700920000002,modify
8159525,way,79945376,49.20712216,19.24459726,modify
7102957664,way,1155242608,49.22150766,19.23635798,modify
8119892,way,1155242510,49.21866862,19.240111619999997,modify
7100070428,way,682008968,49.205211240000004,19.242937140000002,modify
8160163,way,79945217,49.20550462,19.24147796,modify
7102775669,way,576953445,49.21881771111111,19.23673948888889,modify
8159976,way,1155114282,49.20251596,19.24837014,modify
8160658,way,211761329,49.212676688888884,19.25178122222222,modify
650400431A,way,211761070,49.22213208666666,19.237444919999998,modify
7100862406,way,1155242591,49.21944724,19.2430931,modify
5303027961,way,1155242553,49.21799324,19.24628666,modify
5303027950,way,211761263,49.21820148333333,19.245919916666665,modify
7102000653,way,1155242584,49.220095040000004,19.24153258,modify
7100076665,way,800131860,49.244790339999994,19.249627859999997,modify
7101793061,way,1155242589,49.21960346,19.243656019999996,modify
7100758742,way,1155242508,49.21889358000001,19.24026528,modify
7102198840,way,1155242574,49.22222333333334,19.242228333333333,modify
710158602A,way,1155242502,49.21783924,19.248967899999997,modify
7001064092,way,211761159,49.21565306000001,19.24896804,modify
7102000620,way,211761090,49.220225760000005,19.24135454,modify
8160845,way,682008902,49.20378928333333,19.247703783333332,modify
710280317A,way,1155242599,49.219170871428574,19.238955428571426,modify
7100072177,way,211761195,49.211001980000006,19.239561079999998,modify
7102293528,way,1155242498,49.21711603999999,19.24926344,modify
7101966619,way,1155242575,49.221976222222224,19.2422199,modify
8159261,way,79945444,49.20565774,19.244983479999995,modify
7103084659,way,1155242607,49.22140307142856,19.23608784285714,modify
7102175718,way,79945545,49.20647186,19.246445880000003,modify
8160702,way,211761356,49.213953677777766,19.250212200000004,modify
8159943,way,79945601,49.20294036,19.24756774,modify
816078A,way,682008991,49.203326957142856,19.24814625714286,modify
7002071494,way,682009238,49.20844443333333,19.248344755555557,modify
7103039471,way,1155114275,49.20903486,19.242504020000002,modify
8119980,way,211761099,49.21943554,19.241355759999998,modify
7102803433,way,1155242489,49.220785080000006,19.234605,modify
8119947,way,211761290,49.217709985714286,19.242050600000002,modify
8158821,way,79945419,49.20766034,19.244603660000003,modify
700202040A,way,576953435,49.218748266666665,19.23902586666667,modify
7002029749,way,1155242593,49.219202859999996,19.2435033,modify
7001512771,way,1155114238,49.20277912857143,19.245031228571428,modify
8159206,way,79945266,49.20687944,19.24266912,modify
7002080195,way,682009129,49.20535954,19.24824066,modify
8161032,way,682008980,49.205059175,19.245807137499998,modify
7101626356,way,1155242587,49.220308928571434,19.24220845714286,modify
8159085,way,79945281,49.20739347999999,19.243037660000002,modify
35614293,way,211761281,49.21673761428571,19.24905637142857,modify
7100074245,way,682008795,49.21730344444445,19.24832267777778,modify
7101786747,way,1155242555,49.21764802,19.24433428,modify
8160735,way,1155114281,49.202926399999996,19.2487064,modify
7103121377,way,211761345,49.21152500000001,19.250417944444443,modify
8159228,way,682009013,49.205323719999996,19.245581589999997,modify
10957661,way,211761346,49.20941348888889,19.252858188888887,modify
35093168,way,1155242546,49.21581682,19.248698240000003,modify
7103002709,way,682008851,49.20835248888889,19.243047211111115,modify
5303027939,way,211761190,49.21721914,19.24769014,modify
7103002731,way,79945260,49.2082568,19.242425542857145,modify
710006857A,way,79945301,49.20678256666667,19.243532183333333,modify
7101380418,way,1155242604,49.22071282,19.23693488,modify
8160955,way,682008942,49.20467728,19.24649594,modify
7101341709,way,1155242494,49.21600536,19.24792068,modify
7102944673,way,211761115,49.209091619999995,19.25460174,modify
7102314978,way,79945506,49.2080537,19.245427539999998,modify
7103084241,way,79945206,49.20797014,19.24097506,modify
7102296091,way,1155114259,49.20882664,19.25049808,modify
7102929603,way,682009174,49.20846488000001,19.24892694,modify
7100071176,,,49.24074935913086,19.21923828125,create
7100073783,,,49.2365608215332,19.234088897705078,create
7100076071,,,49.21418380737305,19.25180435180664,create
7100529381,,,49.221290588378906,19.23744773864746,create
7101640051,,,49.208187103271484,19.257492065429688,create
7102823893,,,49.21426773071289,19.251571655273438,create
7102879575,,,49.22053909301758,19.235254287719727,create
7103038954,,,49.21852493286133,19.24359703063965,create
7103084736,,,49.21898651123047,19.239343643188477,create
