ref,osm_type,osm_id,lat,lon,action
8552819,way,58504061,47.89626103333333,17.804517516666667,modify
8553501,way,58504062,47.88694198571428,17.810864900000002,modify
7100789355,way,58504065,47.89096882,17.80832238,modify
36172059,way,58504072,47.88402758571429,17.80711107142857,modify
8550938,way,58504073,47.88480507777777,17.80800018888889,modify
6202005271,way,58504074,47.89351588,17.804691400000003,modify
7101528621,way,58504075,47.88664315999999,17.81285046,modify
8552973,way,58504076,47.888171674999995,17.8100347375,modify
8549684,way,58504078,47.883862859999994,17.81192748,modify
7000796704,way,58504079,47.88145325,17.80586745,modify
8552654,way,58504080,47.89357922000001,17.80278428,modify
8549860,way,58504084,47.88615158333332,17.80870153333333,modify
36482061,way,58504086,47.8924259,17.806358800000005,modify
6202004072,way,58504088,47.889353060000005,17.81199782,modify
8556845,way,58504090,47.88906262,17.80906094,modify
7100787320,way,58504093,47.893256439999995,17.801915,modify
8554183,way,58504094,47.887880519999996,17.81333548,modify
8551246,way,58504095,47.8879764375,17.807882962500003,modify
8551664,way,58504096,47.89059424166666,17.805384758333336,modify
8554337,way,58504097,47.89062586000001,17.812199569999997,modify
8553468,way,58504098,47.88659251666667,17.81121285,modify
8555129,way,58504101,47.891896828571426,17.808135271428572,modify
8553820,way,58504102,47.88734636923076,17.814995338461536,modify
7101752119,way,58504103,47.92167606,17.79607718,modify
8550960,way,58504104,47.884407371428566,17.808780042857144,modify
34510454,way,58504105,47.89217422857143,17.80603667142857,modify
8555272,way,58504106,47.89433314285714,17.806543285714287,modify
8556350,way,58504107,47.88449597499999,17.8058388625,modify
7100787584,way,58504108,47.8901614,17.8118124,modify
8553556,way,58504110,47.8900426,17.8110732,modify
6202005777,way,58504111,47.894745779999994,17.80390474,modify
8556361,way,58504112,47.8862887,17.8036177875,modify
8553644,way,58504113,47.88588024285714,17.814089442857146,modify
8555250,way,58504116,47.89407077,17.806910230000003,modify
37501299,way,58504117,47.89292735555555,17.805613811111115,modify
8556581,way,58504122,47.88721948,17.81735698,modify
8554304,way,58504125,47.89021972,17.8128353,modify
620200624A,way,58504126,47.898127022222226,17.80251675555556,modify
37089382,way,58504127,47.89269171818182,17.806613745454545,modify
8556295,way,58504128,47.884298199999996,17.80639105,modify
8553985,way,58504131,47.887202300000006,17.812198785714283,modify
37667355,way,58504135,47.88671076,17.804403940000004,modify
36118434,way,58504139,47.892060699999995,17.8062191,modify
8554348,way,58504141,47.89067435,17.811730209999997,modify
8553028,way,58504142,47.88897822,17.810104380000002,modify
37190054,way,58504144,47.8995058,17.800192380000006,modify
855150A,way,58504146,47.885416475,17.804214962499998,modify
8552577,way,58504150,47.88997865,17.807278009999997,modify
8551961,way,58504155,47.89461872857144,17.795227,modify
8549563,way,58504156,47.88363268571429,17.812451085714287,modify
8550465,way,58504157,47.883557585714286,17.810063614285717,modify
8556339,way,58504158,47.88736960000001,17.8167043,modify
7000725116,way,58504159,47.8820411875,17.805320074999997,modify
8551059,way,58504163,47.88626466666667,17.80732521666667,modify
8553358,way,58504165,47.88680702222223,17.810224044444443,modify
8549464,way,58504169,47.880992771428566,17.816290000000002,modify
855205A,way,58504173,47.887352469999996,17.80614303,modify
8556944,way,58504174,47.895186499999994,17.805655037500003,modify
8554007,way,58504176,47.88768515,17.812180100000003,modify
8557010,way,58504180,47.88576252857143,17.81450902857143,modify
6202006701,way,58504182,47.92218862,17.7930955,modify
36089196,way,58504184,47.892317274999996,17.8051322375,modify
8549750,way,58504185,47.88460777,17.8111021,modify
7102079677,way,58504188,47.8914690837838,17.809248962162158,modify
8551642,way,58504192,47.88582536,17.806658220000003,modify
8556768,way,58504193,47.88770127272726,17.80745558181818,modify
8556614,way,58504195,47.886326485714285,17.813122442857143,modify
8490185,way,58504196,47.9092364,17.75602348,modify
855315A,way,58504197,47.88844645555556,17.81112792222222,modify
8551741,way,58504201,47.89152297272728,17.803889954545454,modify
8551136,way,58504203,47.887277185714275,17.808388857142855,modify
37999841,way,58504205,47.88895487777777,17.806841455555556,modify
8556691,way,58504208,47.88388890000001,17.809932411111113,modify
8550652,way,58504213,47.88336762857143,17.805858357142856,modify
8554161,way,58504225,47.88746806666668,17.813343658333334,modify
855568A,way,58504228,47.88434089166666,17.806211375,modify
7102872095,way,58504229,47.89029934285715,17.81049605714286,modify
855392A,way,58504231,47.886051900000005,17.812334033333332,modify
7102538234,way,58504232,47.8845004375,17.80922479375,modify
8557043,way,58504233,47.886032837500004,17.8150385625,modify
8555426,way,58504236,47.9212497,17.793886942857142,modify
3451040A,way,58504240,47.89112902857143,17.807731614285714,modify
7100749777,way,58504246,47.8812546,17.8061845,modify
7100758203,way,58504250,47.888018933333335,17.810222716666665,modify
6202014126,way,58504253,47.88255652,17.81210718,modify
8556482,way,58504255,47.897102489999995,17.80379317,modify
620200569A,way,58504260,47.892769,17.80288786,modify
8555503,way,58504264,47.922139328571426,17.792475314285713,modify
7100789047,way,58504266,47.893854880000006,17.80688774,modify
8556196,way,58504274,47.887223014285716,17.809276814285713,modify
6202004996,way,58504279,47.89843446,17.8012382,modify
8554315,way,58504280,47.89028126,17.81267304,modify
8551103,way,58504283,47.88683407142857,17.808043100000003,modify
8556977,way,58504285,47.88149828571428,17.806782185714287,modify
8550399,way,58504287,47.88279425555556,17.811752577777778,modify
8550971,way,58504291,47.88424364285714,17.8091808,modify
7000796616,way,58504293,47.88233069230769,17.804993376923075,modify
8552137,way,58504302,47.8880839,17.807383477777776,modify
8556141,way,58504304,47.8862662,17.8055727,modify
8554040,way,58504306,47.888501000000005,17.812192520000004,modify
37737062,way,58504308,47.88692528,17.811459059999997,modify
6202003049,way,58504310,47.88338694,17.805517979999998,modify
34510619,way,58504318,47.89091274,17.807391020000004,modify
8552269,way,58504321,47.89028778333334,17.80587645,modify
34510564,way,58504322,47.8915112,17.806408920000003,modify
8553413,way,58504324,47.885782983333335,17.8120168,modify
8553281,way,58504325,47.887589371428575,17.8097553,modify
6202004941,way,58504327,47.89763414,17.80306518,modify
7101502210,way,58504329,47.88345240000001,17.813812014285713,modify
37737051,way,58504330,47.893580675,17.805633625,modify
7100763604,way,58504331,47.89423314,17.806359899999997,modify
7101537861,way,58504332,47.89122746,17.80545128,modify
8554403,way,58504333,47.89108228,17.81045406,modify
7102306519,way,58504336,47.89211611428572,17.802781528571426,modify
8554568,way,58504337,47.88839198333333,17.815624500000002,modify
8555217,way,58504340,47.89329997499999,17.8074152625,modify
35484460,way,58504342,47.894218377777776,17.80597261111111,modify
8556779,way,58504343,47.88659655714286,17.805835614285716,modify
8550113,way,58504345,47.88520067142857,17.810663285714284,modify
6202005656,way,58504348,47.89329692,17.801055920000003,modify
855381A,way,58504349,47.8872178,17.81471954,modify
6202004974,way,58504350,47.89807986,17.80218388,modify
8555404,way,58504351,47.92078128,17.79301548,modify
8552588,way,58504352,47.889829299999995,17.80738668,modify
7100787089,way,58504353,47.88753414000001,17.80621414,modify
8553182,way,58504356,47.887539939999996,17.81156998,modify
37999962,way,58504359,47.88803834,17.80473182,modify
8550894,way,58504362,47.88554288571429,17.8068581,modify
710076366A,way,58504363,47.8941351,17.80623146,modify
7100763769,way,58504364,47.89046172857143,17.805490942857144,modify
855678A,way,58504365,47.89005495714286,17.81256482857143,modify
8550432,way,58504366,47.88327108,17.810829919999996,modify
8550234,way,58504367,47.884623166666664,17.811751777777776,modify
8552192,way,58504373,47.888789259999996,17.80843456,modify
8550608,way,58504374,47.884532514285716,17.806600314285713,modify
7100783580,way,58504376,47.886072657142854,17.805816428571426,modify
8556713,way,58504379,47.88402586153847,17.809847992307695,modify
37999940,way,58504381,47.88785552,17.805085920000003,modify
6202006030,way,58504386,47.885978279999996,17.80597776,modify
8550993,way,58504387,47.883367271428575,17.81128765714286,modify
7101828426,way,58504391,47.89011366,17.80838572,modify
6202004644,way,58504392,47.88593949999999,17.815300819999997,modify
8550553,way,58504397,47.88411884285714,17.8068476,modify
34510421,way,58504398,47.89161277142858,17.806943885714286,modify
7101679629,way,58504399,47.884358639999995,17.80591426,modify
8556812,way,58504400,47.888244785714285,17.812868314285712,modify
8490218,way,58504402,47.90893566,17.757099340000003,modify
8551015,way,58504403,47.882680199999996,17.81198232857143,modify
37736974,way,58504404,47.89063107142857,17.808532357142855,modify
8556130,way,58504405,47.88619245,17.803769216666666,modify
6202004589,way,58504406,47.88550986,17.814355839999997,modify
6202005557,way,58504407,47.891243259999996,17.803909580000003,modify
5202001145,way,58504410,47.88881208,17.80588962,modify
8553292,way,58504416,47.887471687499996,17.809150187500002,modify
8554557,way,58504417,47.888252014285726,17.815868614285712,modify
8554260,way,58504421,47.889631900000005,17.813072933333334,modify
37667366,way,58504422,47.886782139999994,17.804204199999997,modify
855524A,way,58504423,47.89390806363636,17.807057654545456,modify
8552808,way,58504424,47.89614519999999,17.80467332857143,modify
6202014115,way,58504425,47.88278756,17.81161514,modify
6202004633,way,58504429,47.88588143999999,17.815099879999998,modify
8555184,way,58504432,47.89272605,17.807537800000002,modify
8552247,way,58504433,47.889996525,17.806361175,modify
8556460,way,58504436,47.896943300000004,17.804133866666664,modify
6202004237,way,58504437,47.88735792,17.812824220000003,modify
7100757796,way,58504438,47.88779266,17.810064699999998,modify
8553215,way,58504440,47.88786271428571,17.81138342857143,modify
700064782A,way,58504441,47.896343085714285,17.803918271428575,modify
6202004215,way,58504442,47.889377339999996,17.813379500000003,modify
8552687,way,58504444,47.894064300000004,17.8034208,modify
6202005821,way,58504450,47.89505062,17.805877680000002,modify
7100763406,way,58504452,47.89075252222222,17.811818333333335,modify
8550784,way,58504455,47.885336530000004,17.80958922,modify
8556570,way,58504461,47.89818805000001,17.801478375,modify
34510531,way,58504463,47.892211780000004,17.80530792,modify
8556680,way,58504464,47.890292728571424,17.812237399999997,modify
8550212,way,58504465,47.88477435714286,17.811522314285718,modify
620206553A,way,58504467,47.883992223333344,17.812630883333334,modify
855216A,way,58504472,47.8884768,17.807954050000003,modify
8556735,way,58504475,47.88523574285714,17.805963657142858,modify
7101503739,way,58504477,47.882907380000006,17.81122592,modify
8551444,way,58504480,47.88488489999999,17.803905142857143,modify
8551972,way,58504482,47.88759608,17.803821160000002,modify
6202005183,way,58504485,47.89177961666667,17.805535833333334,modify
8556647,way,58504486,47.89572551111112,17.80589183333333,modify
855546A,way,58504487,47.9215297,17.7913492,modify
8550454,way,58504489,47.8834261,17.81036792857143,modify
8551851,way,58504492,47.89296102222222,17.801648555555555,modify
8551048,way,58504493,47.886065640000005,17.8069267,modify
34510432,way,58504494,47.891745814285706,17.806759071428573,modify
8556438,way,58504495,47.896656225,17.804628325,modify
6202004094,way,58504496,47.88817413333334,17.812316583333335,modify
8551807,way,58504500,47.89226316666666,17.802716800000002,modify
6202004787,way,58504504,47.89613228,17.80486284,modify
8552830,way,58504505,47.89529376,17.805866220000002,modify
8552467,way,58504506,47.89116688,17.8051808,modify
8555976,way,58504509,47.89858664444444,17.800568477777777,modify
8553666,way,58504510,47.886080416666665,17.814417916666667,modify
34510608,way,58504513,47.891031399999996,17.807199899999997,modify
855040A,way,58504515,47.88285728181818,17.81154101818182,modify
6202003951,way,58504517,47.88909936,17.811375599999998,modify
8556867,way,58504518,47.887851342105265,17.80954728947368,modify
6202004391,way,58504519,47.88867277999999,17.81488024,modify
37667344,way,58504520,47.886513311111116,17.804963355555554,modify
8555910,way,58504521,47.92042993333334,17.79442222222222,modify
3625951A,way,58504523,47.89393905555556,17.80551302222222,modify
8553743,way,58504530,47.88692299,17.81555466,modify
6202006129,way,58504531,47.885080842857136,17.804642714285716,modify
855513A,way,58504533,47.891985355555555,17.80802608888889,modify
8553314,way,58504540,47.88709028571429,17.80940192857143,modify
7100788959,way,58504541,47.88621577999999,17.815996419999998,modify
6202005788,way,58504542,47.89477788571429,17.804123542857145,modify
710175212A,way,58504543,47.922056680000004,17.79677238,modify
8554634,way,58504544,47.8890738,17.814259257142858,modify
8551411,way,58504545,47.884657485714285,17.804436728571428,modify
3451062A,way,58504546,47.890790519999996,17.807583259999998,modify
6202004864,way,58504547,47.89695342,17.80451284,modify
8554425,way,58504548,47.89143905000001,17.810196475,modify
8553963,way,58504550,47.886861857142854,17.812198785714283,modify
8553259,way,58504551,47.88947884545453,17.80870918181818,modify
8554590,way,58504552,47.88869008333333,17.815039366666664,modify
8556746,way,58504560,47.88512268,17.805793819999998,modify
849023A,way,58504562,47.90871946,17.757785540000004,modify
8549695,way,58504563,47.88349254444445,17.811803288888886,modify
36124649,way,58504564,47.893021860000005,17.80425784,modify
8556163,way,58504567,47.886658520000005,17.804584999999996,modify
6202014027,way,58504569,47.88450451428571,17.808887857142857,modify
7100763164,way,58504571,47.894469199999996,17.806012520000003,modify
8549948,way,58504574,47.88580668333333,17.809427066666665,modify
6202061547,way,58504575,47.887699049999995,17.816158225,modify
8552698,way,58504576,47.894306762499994,17.80365965,modify
10145355,way,58504577,47.898521800000005,17.80105455,modify
8554249,way,58504578,47.88922683333333,17.813167366666665,modify
6202006162,way,58504580,47.88605598,17.804286839999996,modify
8549783,way,58504581,47.8865146,17.808126859999998,modify
36734203,way,58504582,47.8930991,17.8049821,modify
37683701,way,58504583,47.88781062857144,17.8110292,modify
8553633,way,58504585,47.890457766666664,17.811721733333332,modify
8553270,way,58504586,47.886995639999995,17.808758559999998,modify
8551070,way,58504591,47.88652746,17.80763018,modify
8550685,way,58504592,47.882465419999996,17.80622749,modify
6202002499,way,58504593,47.88535892,17.81071712,modify
8549629,way,58504594,47.8837557,17.812096662499997,modify
8550949,way,58504600,47.884637119999994,17.80812138,modify
8550630,way,58504601,47.883528375000004,17.806883283333335,modify
6202005931,way,58504602,47.887050640000005,17.80696038,modify
8549508,way,58504644,47.88315664,17.81288016,modify
855447A,way,58504646,47.887492475,17.8171475,modify
8556515,way,58504647,47.897487625,17.8032859375,modify
6202002807,way,58504652,47.894619299999995,17.80630825,modify
34510498,way,58504653,47.892690040000005,17.805250500000003,modify
6202014082,way,58504655,47.88296104,17.8114926,modify
8555118,way,58504657,47.89165902857143,17.808186028571424,modify
8551455,way,58504658,47.88496958571428,17.803635728571432,modify
8551994,way,58504660,47.887313175,17.804268500000003,modify
855084A,way,58504662,47.88584762,17.80845384,modify
6202002609,way,58504664,47.884500079999995,17.807180719999998,modify
8552753,way,58504665,47.8949784,17.804647585714285,modify
8553875,way,58504666,47.88480892,17.81261054,modify
8549739,way,58504676,47.88427726666668,17.81131153333333,modify
8556856,way,58504679,47.88919132,17.809607319999998,modify
7100757334,way,58504680,47.887321580000005,17.816550080000003,modify
6202005722,way,58504681,47.893479,17.803655280000005,modify
7101751998,way,58504682,47.920449919999996,17.798016779999998,modify
8556394,way,58504686,47.8961209,17.80530667777778,modify
6202005832,way,58504687,47.89513622,17.806045519999998,modify
8552885,way,58504688,47.89461907142857,17.804931399999997,modify
710075013A,way,58504689,47.889211,17.81227766,modify
8553105,way,58504690,47.88931696,17.8106996,modify
7100750151,way,58504691,47.890796900000005,17.810826000000002,modify
8556559,way,58504693,47.897981685714285,17.8019383,modify
8552104,way,58504698,47.88777414999999,17.806874450000002,modify
8551697,way,58504699,47.890850475,17.8050789625,modify
8557120,way,58504702,47.88679691428571,17.816310071428568,modify
8551334,way,58504705,47.887718650000004,17.80372776666667,modify
8553237,way,58504707,47.8895757,17.807785071428572,modify
7100788310,way,58504708,47.8854615,17.806015,modify
620200393A,way,58504710,47.888085860000004,17.81076298,modify
8553325,way,58504713,47.88705716,17.8096289,modify
6202004380,way,58504714,47.8889475,17.81486544,modify
3612465A,way,58504715,47.8928994,17.804064114285715,modify
6202005425,way,58504718,47.89005622,17.80601506,modify
8551257,way,58504719,47.8875563,17.8072507625,modify
37089426,way,58504721,47.888569785714296,17.81278358571429,modify
8556988,way,58504722,47.89051418181818,17.809892836363638,modify
7101528676,way,58504726,47.885351185714285,17.814163342857142,modify
8555415,way,58504727,47.920959010000004,17.79290151,modify
35283831,way,58504728,47.89041192,17.80819682,modify
8556372,way,58504730,47.89586284,17.80564862,modify
6202005480,way,58504735,47.89083,17.804692019999997,modify
855260A,way,58504736,47.893831600000006,17.8007938,modify
8554755,way,58504737,47.88698164,17.81334184,modify
6202006217,way,58504738,47.884453840000006,17.80445228,modify
6202005799,way,58504741,47.894307319999996,17.80473646,modify
8553996,way,58504744,47.88735058,17.812089399999998,modify
8551213,way,58504745,47.888437499999995,17.80865378,modify
8555525,way,58504748,47.92275026,17.793570319999997,modify
8552533,way,58504750,47.89050178,17.80621014,modify
6202004886,way,58504752,47.897099742857144,17.8041385,modify
8553006,way,58504754,47.888557840000004,17.809933640000004,modify
8490229,way,58504755,47.90881746,17.75743492,modify
8551719,way,58504757,47.89114848333333,17.8045567,modify
8551488,way,58504758,47.885683625,17.8038870875,modify
8551587,way,58504760,47.885722522222224,17.80455331111111,modify
6202005843,way,58504762,47.888805166666664,17.808264766666664,modify
8556823,way,58504763,47.88136834285714,17.80694912857143,modify
7101752449,way,58504764,47.8809764,17.807900760000003,modify
8554106,way,58504766,47.88946815,17.812037437499995,modify
6202003170,way,58504767,47.886998122222224,17.809240655555556,modify
8557153,way,58504768,47.88701934545455,17.81704594545454,modify
8555943,way,58504770,47.8982935,17.80123528,modify
6202006261,way,58504772,47.898059242857144,17.80240752857143,modify
5202001134,way,58504774,47.888587671428574,17.805607085714286,modify
7000532473,way,58504776,47.88984214444444,17.81071971111111,modify
8553710,way,58504779,47.88684682,17.81507314,modify
855051A,way,58504781,47.884038960000005,17.80875054,modify
37999863,way,58504782,47.888745577777776,17.806522655555554,modify
8556229,way,58504783,47.894593414285715,17.80645415714286,modify
8556878,way,58504785,47.88830267142857,17.8121284,modify
855436A,way,58504787,47.89065638333333,17.811108733333334,modify
34510553,way,58504797,47.89196213333333,17.805740977777777,modify
8552544,way,58504799,47.89045176,17.80652862,modify
8556317,way,58504804,47.885239549999994,17.81214421,modify
8554447,way,58504806,47.89060176,17.80923552,modify
8556592,way,58504808,47.887125749999996,17.81752888333333,modify
855172A,way,58504809,47.89130858,17.804159079999998,modify
8549376,way,58504816,47.8835925,17.813661533333335,modify
8551565,way,58504818,47.88592476666667,17.804298133333333,modify
6202005887,way,58504819,47.88743115999999,17.807245799999997,modify
6202005975,way,58504820,47.88736838,17.805937059999998,modify
8553226,way,58504824,47.88820681000001,17.810829870000003,modify
6202004413,way,58504829,47.8886485,17.8154665,modify
8551752,way,58504831,47.89164469999999,17.803712157142854,modify
36482072,way,58504839,47.892547655555546,17.806196644444448,modify
6202003885,way,58504845,47.886581242857154,17.810400842857142,modify
8553567,way,58504847,47.89021941666667,17.811028733333334,modify
8552291,way,58504849,47.894061657142856,17.804089528571428,modify
7101752086,way,58504850,47.92161254999999,17.79730155,modify
6202005711,way,58504857,47.892999120000006,17.8031185,modify
8555536,way,58504859,47.92259626,17.79335548,modify
6202002433,way,58504861,47.885756980000004,17.807854659999997,modify
8555481,way,58504865,47.9222399,17.791392928571426,modify
8554359,way,58504868,47.890656799999995,17.811465216666665,modify
8555074,way,58504871,47.89097083333334,17.808994055555555,modify
8555547,way,58504875,47.922260359999996,17.793975699999997,modify
34510465,way,58504883,47.89231884,17.80582216,modify
34510575,way,58504885,47.89139192222222,17.806638466666666,modify
8553017,way,58504889,47.8887448,17.8100688,modify
8553853,way,58504891,47.88742922000001,17.81129046,modify
34510652,way,58504903,47.89005702,17.80876274,modify
8555140,way,58504916,47.89208704285714,17.807925057142857,modify
7100789124,way,58504918,47.893918371428576,17.805244042857144,modify
8550421,way,58504923,47.883188940000004,17.810958120000002,modify
8554524,way,58504924,47.88798581428573,17.816357257142858,modify
710076443A,way,58504925,47.88512899999999,17.80561528,modify
8551840,way,58504926,47.89271500000001,17.801690685714288,modify
34510509,way,58504932,47.89281497142857,17.805080914285714,modify
8553402,way,58504935,47.88583345555556,17.811889844444448,modify
35484482,way,58504937,47.89077768571428,17.809183757142858,modify
855469A,way,58504939,47.8882868,17.81497908,modify
8555987,way,58504940,47.89768011111111,17.80343661111111,modify
855590A,way,58504943,47.92004288333334,17.79479215,modify
7100759193,way,58504946,47.8832041,17.81401884,modify
8551290,way,58504947,47.88703903333333,17.806479283333335,modify
36482094,way,58504949,47.89256928571428,17.806793085714283,modify
8549288,way,58504953,47.88375832,17.81349246,modify
8550982,way,58504955,47.88356271428571,17.8107972,modify
8549926,way,58504960,47.8858482,17.809137959999997,modify
855656A,way,58504962,47.8980731,17.80169918,modify
855700A,way,58504969,47.88567112,17.814346120000003,modify
37667388,way,58504970,47.8830287,17.80504546,modify
8555173,way,58504973,47.89261286666667,17.80765506666667,modify
8552874,way,58504976,47.89473219999999,17.805134633333335,modify
7101828393,way,58504981,47.88966728333333,17.81209715,modify
6202004446,way,58504983,47.88856036,17.81566888,modify
7100757202,way,58504984,47.88140964,17.806001700000003,modify
8550850,way,58504991,47.88590285555555,17.808155499999998,modify
8553072,way,58504995,47.889759739999995,17.81045564,modify
8554612,way,58505000,47.88891732,17.81469492,modify
8552412,way,58505002,47.89188503333333,17.804224383333334,modify
8555030,way,58505003,47.9047446,17.79611146,modify
8553248,way,58505007,47.889487155555564,17.80799751111111,modify
8550575,way,58505010,47.884298288888886,17.8071291,modify
6202002983,way,58505011,47.88677284,17.807626139999996,modify
8551708,way,58505013,47.89094467777778,17.804908266666665,modify
8554326,way,58505015,47.89052995714286,17.812481942857143,modify
8550069,way,58505017,47.88539461250001,17.81039165,modify
6202005491,way,58505034,47.8909364,17.80456578,modify
6202002543,way,58505037,47.88321808,17.814153799999996,modify
8555162,way,58505042,47.89242421666666,17.807765083333333,modify
8551631,way,58505043,47.88564104285714,17.806508157142854,modify
7100789729,way,58505046,47.89221786,17.80643688,modify
8551191,way,58505050,47.888180039999995,17.809173559999998,modify
8557142,way,58505052,47.88716242857142,17.816950428571428,modify
8552313,way,58505054,47.8937921625,17.80371005,modify
8550377,way,58505057,47.8840097,17.813568871428572,modify
8552489,way,58505060,47.8910113,17.805435359999997,modify
7100789553,way,58505062,47.889529028571424,17.81219672857143,modify
8553127,way,58505063,47.8890226,17.81086272857143,modify
849012A,way,58505065,47.91357602,17.755462819999998,modify
8554579,way,58505070,47.888456524999995,17.8154429125,modify
855238A,way,58505071,47.8922177,17.803684725,modify
7100757642,way,58505076,47.88678408,17.808489299999998,modify
8554051,way,58505084,47.888642233333336,17.812149066666667,modify
8550135,way,58505085,47.8851693,17.810933116666664,modify
8552357,way,58505095,47.89327392,17.803101950000006,modify
6202005865,way,58505097,47.88778467142857,17.8078021,modify
34510476,way,58505099,47.892455819999995,17.80564646,modify
6202004809,way,58505101,47.896155699999994,17.80575902,modify
8553336,way,58505106,47.887023420000006,17.80976596,modify
8553611,way,58505114,47.884855611111114,17.81374208888889,modify
8551345,way,58505116,47.88106873636364,17.80739717272727,modify
8552126,way,58505118,47.88797515714286,17.807231742857144,modify
8556427,way,58505121,47.8965298875,17.8047868875,modify
8553479,way,58505127,47.88667890000001,17.81105682,modify
8553160,way,58505128,47.888318071428564,17.811147799999997,modify
8557098,way,58505133,47.88652088571428,17.81582885714286,modify
8551576,way,58505134,47.885819716666674,17.804424783333335,modify
6202006811,way,58505136,47.919482249999994,17.795076783333332,modify
710150341A,way,58505140,47.89082292857143,17.806172385714284,modify
8552027,way,58505155,47.887016262500005,17.8056970875,modify
7100787661,way,58505158,47.88453584,17.810693,modify
8554678,way,58505167,47.88849590000001,17.8145330125,modify
8551422,way,58505169,47.88475208333333,17.804251349999998,modify
8552863,way,58505182,47.894920633333335,17.80520656666667,modify
8553864,way,58505190,47.88744930000001,17.81162152857143,modify
8550762,way,58505194,47.8851873625,17.8098613375,modify
8554491,way,58505198,47.88767533749999,17.8168576375,modify
710078720A,way,58505206,47.889631539999996,17.81323998,modify
6202005326,way,58505213,47.8946257,17.806143459999998,modify
8549387,way,58505218,47.883385780000005,17.81348184,modify
8553171,way,58505239,47.88812756249999,17.811274524999998,modify
8553303,way,58505241,47.887206,17.809028057142857,modify
8551466,way,58505246,47.88507311428571,17.80335732857143,modify
855458A,way,58505249,47.88855394,17.81520754,modify
34510487,way,58505256,47.892563159999995,17.80542902,modify
8552093,way,58505258,47.88764928571428,17.8067304,modify
8556108,way,58505259,47.88443791666666,17.80601305,modify
6202004050,way,58505262,47.88959538,17.81186406,modify
7100762504,way,58505265,47.88743506666666,17.81638823333333,modify
6202004897,way,58505267,47.897148099999995,17.803945,modify
8551906,way,58505269,47.89353801428572,17.800631214285715,modify
8553512,way,58505286,47.8871083,17.810739957142857,modify
8551224,way,58505290,47.888326250000006,17.80869806666667,modify
8554216,way,58505308,47.88854017777778,17.8132444,modify
7101503816,way,58505323,47.891590539999996,17.80487634,modify
36118412,way,58505324,47.889082425,17.812775275,modify
855073A,way,58505334,47.88499825000001,17.8103354,modify
8490240,way,58505338,47.909402,17.75687614,modify
7101528500,way,58505341,47.88595728571428,17.811417614285713,modify
8550795,way,58505344,47.885258140000005,17.809257000000002,modify
8556603,way,58505346,47.89312761111111,17.80283868888889,modify
620200459A,way,58505350,47.88606969999999,17.81428104,modify
8552181,way,58505392,47.8886768,17.80831346,modify
8550641,way,58505395,47.88350259999999,17.80664954285714,modify
8552918,way,58505411,47.89419334285714,17.80429117142857,modify
6202033211,way,58505414,47.88735440000001,17.813329,modify
8552159,way,58505418,47.888320500000006,17.807763899999998,modify
855062A,way,58505419,47.88467391428571,17.8061129,modify
8550190,way,58505420,47.88493467777778,17.811483300000003,modify
8553930,way,58505425,47.88625861666667,17.812296166666666,modify
7100787947,way,58505428,47.885874875,17.81500555,modify
8551543,way,58505430,47.88500320000001,17.80506426,modify
8549849,way,58505433,47.8861906,17.808429066666665,modify
3608923A,way,58505434,47.89370845454546,17.805810009090912,modify
7100764143,way,58505437,47.89407611666667,17.806511816666667,modify
8550674,way,58505439,47.88345361428571,17.806017285714283,modify
8556031,way,58505448,47.8984746,17.80211956,modify
8553622,way,58505450,47.88515352857143,17.81402655714286,modify
8551939,way,58505454,47.89565676,17.79645542,modify
8554095,way,58505460,47.88929651666667,17.812110983333337,modify
6202005029,way,58505462,47.89064104,17.80880866,modify
8554480,way,58505463,47.88760438571428,17.81701892857143,modify
8551730,way,58505465,47.891465,17.8040637,modify
8552214,way,58505477,47.88969526,17.80697112,modify
7101917031,way,58505478,47.88105135714285,17.806844185714287,modify
7100789883,way,58505480,47.89012903333333,17.812204166666664,modify
8556911,way,58505483,47.888886488888886,17.810947844444442,modify
8554139,way,58505486,47.889823039999996,17.81162458,modify
8550806,way,58505487,47.885430766666666,17.809147825000004,modify
8553842,way,58505489,47.88767698333333,17.8155696,modify
7101752108,way,58505491,47.92151535,17.79642175,modify
7100787507,way,58505493,47.889892880000005,17.807752599999997,modify
8552841,way,58505495,47.89509051666667,17.805537833333336,modify
8552566,way,58505497,47.89025561666667,17.80710526666667,modify
8556119,way,58505499,47.88349158333333,17.806217416666666,modify
37190032,way,58505506,47.88247583333333,17.805687700000004,modify
8551323,way,58505508,47.8878664,17.803421460000003,modify
8557021,way,58505512,47.885846925,17.814710725,modify
620200536A,way,58505519,47.88935298,17.80759468,modify
6202005524,way,58505520,47.89126158,17.80564116,modify
37089415,way,58505527,47.892927220000004,17.80629452,modify
8554513,way,58505534,47.887894290909095,17.816507063636365,modify
6202006107,way,58505538,47.88747502,17.80239602,modify
6202002818,way,58505545,47.89466347999999,17.80634244,modify
7101502012,way,58505546,47.89127276666667,17.80532521666667,modify
6202004160,way,58505548,47.89047146666667,17.8119973,modify
8553094,way,58505550,47.88945008,17.8106723,modify
8554370,way,58505553,47.890657250000004,17.810883299999997,modify
8550487,way,58505555,47.88374186,17.809520600000003,modify
8554700,way,58505558,47.888134099999995,17.8152114,modify
6202006800,way,58505562,47.92022242,17.79487176,modify
5202007602,way,58505564,47.884504871428575,17.80861227142857,modify
