ref,osm_type,osm_id,lat,lon,action
3728274,way,71806803,49.32177204285714,18.516457,modify
3721663,way,71808333,49.281799639999996,18.53203084,modify
3720651,way,79920370,49.2803903,18.53226132,modify
3719925,way,71808340,49.27106057142857,18.533409685714282,modify
3720706,way,71808539,49.28059517777777,18.53296997777778,modify
3624071,way,71806713,49.343499619999996,18.500431,modify
3720178,way,71808475,49.26767423333333,18.534337483333335,modify
3722037,way,71808117,49.28739685000001,18.530972900000002,modify
33901681,way,79920508,49.321228863636364,18.527607027272726,modify
3720849,way,71807997,49.2763525,18.53223546,modify
33979847,way,71806657,49.34008312857143,18.494524714285717,modify
3722906,way,71808156,49.2742766125,18.5327020375,modify
3430151A,way,71806790,49.322448740000006,18.514462979999998,modify
3721179,way,79920319,49.28459388571429,18.531512728571432,modify
3719881,way,71808566,49.270449142857146,18.53432107142857,modify
3390177A,way,79920679,49.32640832,18.528533499999998,modify
3719936,way,399082299,49.27074488571429,18.533716614285716,modify
34289343,way,71808741,49.258208828571426,18.5371139,modify
3720387,way,71808401,49.2696844,18.5338094,modify
3721267,way,71808387,49.286194220000006,18.53164124,modify
3723071,way,71808334,49.272873455555555,18.53313947777778,modify
34289321,way,71808697,49.2589623,18.53675736,modify
3720981,way,79920148,49.2771481,18.531733420000002,modify
33901901,way,79920082,49.32256274,18.52544888,modify
33917785,relation,1119909,49.31018361388889,18.520665009722222,modify
34688786,way,79919544,49.30512646,18.51323464,modify
37774385,way,71807751,49.27179923999999,18.531692979999995,modify
34301795,way,79919302,49.321724919999994,18.50308494,modify
5313077660,way,71806697,49.342416699999994,18.49958157142857,modify
3719342,way,71808752,49.260119859999996,18.537067060000002,modify
3719573,way,71808823,49.26043294285714,18.5375387,modify
6502000802,way,71807945,49.28503828,18.530859619999998,modify
3723632,way,71808016,49.26883852222223,18.533175488888887,modify
34301630,way,79919765,49.324480339999994,18.514434400000003,modify
33979968,way,79919240,49.331004771428574,18.49031054285714,modify
34301652,way,71806772,49.32455978,18.5128062,modify
3556729,way,71807767,49.3222891,18.52551632,modify
33901648,way,71808438,49.32031118571429,18.527482242857143,modify
34289882,way,71808768,49.262992579999995,18.53684286,modify
34301861,way,79919390,49.328541179999995,18.506302260000002,modify
3720068,way,71808561,49.2735883875,18.533967625,modify
3720013,way,79920473,49.27178012,18.53379074,modify
34288683,way,71807776,49.27398226666667,18.53168661666667,modify
33917741,way,79919891,49.308993019999996,18.520554179999998,modify
34288826,way,399082302,49.26531015454546,18.533941363636362,modify
33917719,way,79919869,49.30930721666667,18.5199167,modify
3722268,way,71807904,49.27840040909091,18.531603072727272,modify
33901714,way,79920622,49.322244314285705,18.52801511428572,modify
3720398,way,71808379,49.269853,18.53373937142857,modify
3723599,way,71808021,49.26988836,18.53307922,modify
33979891,way,71806648,49.33732122857143,18.492314999999998,modify
3722565,way,79920034,49.27571092000001,18.530516,modify
33901824,way,79920498,49.324658166666666,18.527131722222222,modify
34688764,way,79919537,49.30561434,18.513065239999996,modify
3720222,way,71808762,49.26885195999999,18.53608644,modify
34301817,way,79919339,49.32168366,18.5040764,modify
34301696,way,79919623,49.32311567272727,18.51250948181818,modify
34018809,way,79919323,49.30352288888888,18.506110944444444,modify
3721652,way,71808241,49.2826572,18.53171186,modify
3723115,way,79920359,49.27243387142857,18.533276514285713,modify
3721674,way,71808353,49.28303128,18.531923999999997,modify
372360A,way,71808022,49.26959806000001,18.5331133,modify
371953A,way,71808841,49.26033738571429,18.537878128571432,modify
7001190372,way,71808571,49.27379558571429,18.533946457142854,modify
3723511,way,71808321,49.27206074000001,18.53322018,modify
3722840,way,71807428,49.27842868181818,18.528701199999997,modify
3720189,way,71808457,49.267793411111114,18.53419797777778,modify
3720695,way,79920406,49.28053885,18.532327516666665,modify
33901505,way,71807699,49.3188417,18.525056522222222,modify
3719408,way,71808405,49.26660598571429,18.53420234285714,modify
3724600,way,71808315,49.270410319999996,18.5333515,modify
34288881,way,71808236,49.264940254545465,18.533933427272725,modify
34289607,way,79920881,49.292691919999996,18.54576644,modify
33901703,way,79920530,49.32186028571429,18.527585057142858,modify
33979660,way,71806720,49.33627965555556,18.503023099999997,modify
7001190053,way,79920532,49.324988770000004,18.527196100000005,modify
3721289,way,71808421,49.286833439999995,18.531638679999997,modify
3720992,way,71807860,49.276990139999995,18.531590239999996,modify
3720255,way,71808550,49.26819124,18.534610469999997,modify
34301729,way,79919599,49.323054400000004,18.51186436,modify
33918016,way,71807263,49.31303690000001,18.521102879999997,modify
33979792,way,71806668,49.34014378571429,18.495174242857143,modify
7001190251,way,79919965,49.3002395,18.52292044,modify
3721036,way,79920310,49.27736282,18.53236802,modify
33901461,way,71807467,49.31838581428571,18.5240776,modify
33917708,way,71806819,49.30916724666667,18.519746446666666,modify
650200077A,way,79920056,49.26309761428571,18.532636271428572,modify
3721201,way,71808328,49.284989620000005,18.531565999999998,modify
33901758,way,71808085,49.3220753,18.5266472,modify
34289948,way,79920844,49.29154797142858,18.54535197142857,modify
34301476,way,71806797,49.322572254545456,18.515790545454543,modify
3391794A,way,71807077,49.31247762857142,18.520752785714283,modify
3723390,way,71808431,49.27432296,18.533261220000004,modify
34289365,way,71808751,49.25778674285714,18.537314542857143,modify
7101128430,way,71808624,49.281033959999995,18.533338620000002,modify
3721146,way,71808382,49.2845665,18.531868799999998,modify
372305A,way,71808399,49.27326124444445,18.53339187777778,modify
34288551,way,79920335,49.275471319999994,18.53278818,modify
33917631,way,71806858,49.3082264,18.520714057142857,modify
372162A,way,399082330,49.28280882,18.531485840000002,modify
33979418,way,79919370,49.33208926,18.504017679999997,modify
3428886A,way,71808441,49.265258155555564,18.5345093,modify
3391783A,way,71807145,49.3059837125,18.5217425375,modify
3428930A,way,71808679,49.259470885714286,18.53666624285714,modify
372349A,way,71808005,49.27443465555555,18.532469388888888,modify
3720640,way,79920352,49.280202599999996,18.532305700000002,modify
33979671,way,71806749,49.34059331428572,18.50715857142857,modify
372283A,way,71807486,49.27869922857143,18.529092628571426,modify
3720827,way,71808008,49.275930236363635,18.532277645454545,modify
3723236,way,71807795,49.275781790909086,18.531555009090912,modify
372063A,way,399082300,49.2802758,18.531922899999998,modify
3428963A,way,79920809,49.299632880000004,18.541747800000003,modify
3720244,way,71808599,49.268251527272724,18.53483266363636,modify
3722301,way,79920100,49.27817972222223,18.531222488888886,modify
3720574,way,79920221,49.279954700000005,18.531691499999997,modify
3719826,way,71808705,49.263223628571424,18.53627212857143,modify
3719309,way,71808627,49.265325000000004,18.53538384,modify
3720101,way,71808460,49.2752964,18.5332582,modify
3720684,way,79920214,49.28061628,18.53156696,modify
33901538,way,79920046,49.31830727142857,18.52543414285714,modify
3719595,way,71808737,49.26412914444445,18.536291477777777,modify
3721135,way,71808398,49.284302339999996,18.53190582,modify
33901516,way,71807655,49.31851725454545,18.524822309090908,modify
33917334,way,71807094,49.30143418,18.522182960000002,modify
34288738,way,71808035,49.26762152,18.53339636,modify
7102290789,way,79920111,49.28163212,18.531029460000003,modify
3719430,way,71808385,49.26681407142856,18.5341173,modify
33979726,way,71806710,49.34336226666667,18.50023758888889,modify
34301806,way,79919357,49.32168234,18.5045899,modify
34688896,way,79919730,49.30522848,18.516195719999995,modify
35082498,way,71808637,49.32270734,18.528219740000004,modify
355673A,way,71807754,49.32189494,18.52547066,modify
33979715,way,71806759,49.34343512857142,18.507496957142855,modify
3723148,way,71807834,49.27241856,18.53211008,modify
33917554,way,71807339,49.3086169,18.522443080000002,modify
3720937,way,71808430,49.27752439999999,18.53285846,modify
3722026,way,79920173,49.2874092,18.530461879999997,modify
33917961,way,71806973,49.31290582,18.52052438,modify
33918214,way,71806764,49.31147595714286,18.512504585714286,modify
33979682,way,71806747,49.3420219,18.506828700000003,modify
3430173A,way,79919598,49.323183300000004,18.511824157142858,modify
34289112,way,71808605,49.263909840000004,18.53538558,modify
3720497,way,71808835,49.28045401428572,18.53528874285714,modify
33901846,way,71808342,49.3240215,18.5267147,modify
33979539,way,71806742,49.33431581999999,18.50691518,modify
33918027,way,71807271,49.313684720000005,18.521029340000002,modify
34688797,way,79919522,49.30504252,18.513002020000002,modify
3722818,way,71807635,49.2786242,18.529719699999998,modify
34288529,way,79920438,49.27140097142858,18.533716314285716,modify
34018765,way,79919347,49.30246248571429,18.506594157142853,modify
3724589,way,71808602,49.322585085714294,18.52795397142857,modify
33901890,way,79920121,49.3232225,18.52582047142857,modify
34288584,way,71808318,49.2888005,18.53106288,modify
34289475,way,207650297,49.27996987272727,18.51155009090909,modify
3720288,way,71808397,49.26844652,18.53389852,modify
33979693,way,71806751,49.34214962222222,18.507025799999997,modify
3723500,way,71808323,49.27218562,18.53319378,modify
33901769,way,71807764,49.320614840000005,18.525668279999998,modify
3721531,way,71808020,49.28120118181818,18.531718945454546,modify
34289200,way,71808468,49.26214626,18.534926340000002,modify
3401881A,way,79919900,49.2980976,18.522109416666666,modify
3722411,way,71807662,49.27725556363635,18.530066981818184,modify
3391772A,way,79919864,49.30982062222222,18.519662244444444,modify
33979858,way,71806654,49.34004146,18.49386838,modify
34289629,way,79920859,49.2929676,18.54555236,modify
34288441,way,71808744,49.26083184,18.536801660000002,modify
3721773,way,71807762,49.28198175454545,18.5305841,modify
33979594,way,71806732,49.333841140000004,18.5059601,modify
34301839,way,79919282,49.3239592,18.501634414285714,modify
33917466,way,71807221,49.30453502,18.5220891,modify
33917345,way,71807055,49.301589323076925,18.52213791538461,modify
34688819,way,79919709,49.30619348571429,18.515486242857143,modify
34289211,way,71808402,49.26204818,18.53474312,modify
3719496,way,71808836,49.25982782727272,18.53794320909091,modify
34289068,way,71808578,49.264400020000004,18.53511936,modify
3723687,way,71808247,49.267481079999996,18.533591219999998,modify
34288771,way,79920260,49.266022559999996,18.53358566,modify
3720200,way,71808613,49.26793772,18.53491612,modify
33917323,way,71807043,49.300973088888895,18.522165033333334,modify
3719518,way,71808817,49.259394359999995,18.537585,modify
33901780,way,71808472,49.32586507777778,18.52701208888889,modify
36273875,way,79919923,49.30377467142857,18.52168775714286,modify
372272A,way,71807689,49.27863479090908,18.530006936363637,modify
33979935,way,71806627,49.336637659999994,18.48981188,modify
372316A,way,71807833,49.272183819999995,18.53211106,modify
3719771,way,79920690,49.262678300000005,18.536582433333333,modify
3398009A,way,71806756,49.34363516,18.50731612,modify
33917851,way,71807126,49.31088552,18.52103666,modify
3719463,way,71808655,49.26754688,18.53539436,modify
34288485,way,71808606,49.26749782,18.534947600000002,modify
33917356,way,71807120,49.30175266,18.52217346,modify
5313077671,way,71807929,49.271448580000005,18.532601219999997,modify
33901692,way,71808541,49.3215192,18.527850340000004,modify
6502004113,way,71808829,49.25640318,18.53809974,modify
3719705,way,71808706,49.26140025555556,18.536539977777778,modify
3722587,way,71807493,49.27996208,18.52909949,modify
34289035,way,71807953,49.26437133333334,18.533659500000002,modify
33979814,way,71806683,49.339894533333336,18.495535677777777,modify
34301773,way,71806717,49.321880580000006,18.504612079999998,modify
33917455,way,71807064,49.30402728,18.521772719999998,modify
3720035,way,71808502,49.27215721111111,18.533848433333333,modify
3722059,way,79920241,49.28651124,18.53090026,modify
3721223,way,71808263,49.28516037999999,18.5313544,modify
3722708,way,71807866,49.27936238,18.5312848,modify
3722994,way,79920323,49.27376184,18.532931859999998,modify
34301685,way,79919636,49.32272582,18.512737559999998,modify
33917400,way,71807236,49.303086660000005,18.52229036,modify
3428941A,way,71808680,49.25690868,18.536997,modify
3722719,way,71807820,49.27918454,18.531159620000004,modify
3720376,way,71808595,49.27350547142857,18.534085000000005,modify
33901802,way,71808526,49.32488164,18.52732194,modify
3719188,way,71808732,49.26438144000001,18.53625826,modify
3720629,way,71807994,49.28016932857143,18.531741528571427,modify
34288672,way,71807741,49.27426716000001,18.531276220000002,modify
3722741,way,399082301,49.278854711111116,18.531229111111106,modify
3719738,way,71808673,49.261713459999996,18.53634698,modify
3722466,way,79920122,49.27741782,18.53158148,modify
34289090,way,71808581,49.264006655555555,18.535291300000004,modify
3723104,way,79920343,49.272649220000005,18.53323958,modify
34289189,way,71808542,49.26327122,18.53516456,modify
34289827,way,71808819,49.25880284,18.53768366,modify
33979649,way,79919389,49.33453012857143,18.505473185714287,modify
33917664,way,71806816,49.30848892105263,18.519199947368428,modify
3721839,way,71807746,49.281212877777776,18.530467388888884,modify
34301674,way,79919504,49.32603748571428,18.51018528571429,modify
33917543,way,79919980,49.30823221428572,18.522494357142858,modify
3723280,way,71807935,49.275074144444446,18.532176544444443,modify
3723159,way,71807760,49.27236302,18.53173658,modify
34288496,way,71808755,49.26892984000001,18.53597026,modify
3719804,way,71808777,49.262904528571426,18.53693427142857,modify
33979561,way,71806734,49.33492922857143,18.50604704285714,modify
34289310,way,71808682,49.2592709,18.536720885714285,modify
34288749,way,71808058,49.26721344545454,18.533491472727274,modify
34301784,way,79919342,49.3218722,18.5041134,modify
33917774,way,71806891,49.31003392,18.52060252,modify
3719958,way,71808442,49.27097117142858,18.533759185714285,modify
7001387712,way,79919318,49.30177723999999,18.506144279999997,modify
6502003079,way,71806914,49.307188222222216,18.5210865,modify
3719375,way,71807946,49.27195458666667,18.532582646666665,modify
3722378,way,71807697,49.27784680833333,18.530215291666664,modify
3720464,way,71808513,49.278030199999996,18.533123099999997,modify
7101365227,way,71808861,49.28035888,18.535556760000002,modify
34289970,way,71809042,49.29348062222222,18.54604643333333,modify
34301608,way,79919762,49.32539544,18.514283380000002,modify
3720134,way,71808378,49.27626342857143,18.5328801,modify
33980265,way,79919237,49.3336641,18.4898688,modify
34688731,way,79919360,49.306168500000005,18.506723142857144,modify
3720475,way,71808619,49.279059811111125,18.533604411111114,modify
3721058,way,71808291,49.27777178,18.532379900000002,modify
34688742,way,79919362,49.3062785,18.5069204,modify
34018820,way,71807298,49.30062592857143,18.52271272857143,modify
33917763,way,71806856,49.30970766,18.520451039999998,modify
33917378,way,71806922,49.30239612,18.521667139999998,modify
3723049,way,71808277,49.273346020000005,18.53291894,modify
3722224,way,71807947,49.28366654,18.531058440000002,modify
3390188A,way,79920191,49.32331024,18.526057,modify
33917444,way,71806842,49.30427914444445,18.52112487777778,modify
33901945,way,71807878,49.32258054,18.52599118,modify
34288969,way,71808239,49.26469572,18.5338973,modify
3723291,way,71807942,49.27499235714286,18.53216147142857,modify
34289156,way,71808636,49.263255085714285,18.5357089,modify
33901472,way,71807614,49.31868642857143,18.52465707142857,modify
34289640,way,71806779,49.26567253999999,18.52069418,modify
34289024,way,71807975,49.26401914,18.53365478,modify
34289013,way,71808339,49.264172959999996,18.53427652,modify
3722543,way,71807778,49.27649296,18.531354760000003,modify
3719980,way,71808450,49.27118696666666,18.533748377777776,modify
34289057,way,71808533,49.26458794,18.53498192,modify
3428908A,way,71808490,49.26394287777779,18.53485431111111,modify
3721311,way,71808337,49.286821880000005,18.53135342,modify
33917367,way,71807243,49.30226422727273,18.522432463636363,modify
3723258,way,71807859,49.2754952,18.53187638,modify
3722884,way,71808237,49.27444111666666,18.532678299999997,modify
33901494,way,71807478,49.31893391666667,18.52398498333333,modify
33917840,way,71807029,49.31076452999999,18.52090452,modify
34301597,way,79919746,49.32499496,18.51399006,modify
3722290,way,71807913,49.278289475,18.531699312500002,modify
3720057,way,79920535,49.27252653333333,18.53385858888889,modify
3428974A,way,79920394,49.285115680000004,18.531711180000002,modify
33980012,way,71806802,49.32187079999999,18.516385784615384,modify
3721762,way,71807857,49.2820772375,18.531019325,modify
3719859,way,71808686,49.26362196,18.53620884,modify
34289728,way,207651057,49.26695764285714,18.520543099999998,modify
34288430,way,71808742,49.2606834,18.53683752857143,modify
3719749,way,71808666,49.26199378888889,18.536266722222223,modify
33980078,way,79919386,49.334656300000006,18.505373440000003,modify
7101221446,way,79919341,49.3019653,18.50657247142857,modify
34301432,way,71806811,49.321610500000006,18.517251719999997,modify
33901967,way,71807708,49.321058300000004,18.524920279999996,modify
3721707,way,71807763,49.283212385714286,18.5303695,modify
34289167,way,71808701,49.26330591111111,18.53623277777778,modify
3723588,way,71807986,49.27005961428572,18.532957885714286,modify
33979704,way,71806758,49.34235004,18.507549840000003,modify
3721751,way,71807861,49.28221811111112,18.530986211111113,modify
3722334,way,71807881,49.278040545454544,18.531594245454546,modify
3722895,way,79920429,49.27463828333333,18.533242383333334,modify
3721597,way,79920280,49.28201205,18.531740575000004,modify
34288518,way,71808302,49.270688500000006,18.533368079999995,modify
3719716,way,71808931,49.28195934615384,18.537505053846154,modify
33979638,way,79919372,49.334606199999996,18.50399678,modify
34289497,way,207650457,49.280147680000006,18.51405818,modify
372052A,way,71808825,49.28016418,18.53505988,modify
3723533,way,71808265,49.271639225,18.5331648875,modify
5313077682,way,71808395,49.27451698,18.53313586,modify
3428853A,way,71808520,49.27185931999999,18.53395208,modify
3720343,way,71808543,49.269301,18.53436854,modify
33917642,way,79919895,49.30860588,18.520629460000002,modify
3719650,way,79920749,49.280794060000005,18.535852,modify
34688863,way,79919741,49.305672279999996,18.516336019999997,modify
3719441,way,71808494,49.267068992307685,18.534621584615387,modify
3723170,way,79920187,49.272183559999995,18.532437679999997,modify
7101073529,way,79920261,49.280688659999996,18.53172156,modify
371931A,node,2371045810,49.2656422,18.5362683,modify
33917499,way,71806943,49.30628896249999,18.521275874999997,modify
3719694,way,71808893,49.28115432,18.5360227,modify
34289563,way,79920818,49.29061492,18.54466398,modify
3723060,way,71807936,49.27295439444445,18.5325587,modify
710190216A,way,207650873,49.260442857142856,18.53603845714286,modify
3722763,way,79920235,49.27872508,18.53187138,modify
33901626,way,79920415,49.31977462,18.52745326,modify
3719452,way,71808640,49.266776666666665,18.535389283333334,modify
34289541,way,79920824,49.29052506000001,18.54501782,modify
7101780191,way,79920171,49.2829847,18.53100284,modify
3719870,node,2371045815,49.2696686,18.5353669,modify
372327A,way,71807983,49.274951279999996,18.532331640000002,modify
3720486,way,71808959,49.281236242105265,18.537133300000004,modify
34289530,way,79920823,49.29033812,18.544972460000004,modify
34688951,way,79919726,49.30547878,18.51585532,modify
3719221,way,79920472,49.264944639999996,18.534624259999998,modify
7102097046,way,207651137,49.257715888888896,18.536653744444447,modify
3720915,way,79920210,49.27714236,18.53196144,modify
33980089,way,79919419,49.3336266,18.50669042,modify
372074A,way,71808609,49.2802033090909,18.53331632727273,modify
33918137,way,79919954,49.30877268,18.521565,modify
33918346,way,79920630,49.31449789999999,18.52911668,modify
3722169,way,79920167,49.28527808,18.530683840000002,modify
34301575,way,79919743,49.32480604,18.513956080000003,modify
7102554833,way,79920074,49.28554123333333,18.53004103333333,modify
3719815,way,71808787,49.2632488,18.53687168,modify
3721190,way,79920293,49.284882616666664,18.53137428333333,modify
33901989,way,1229938839,49.32048768571428,18.524425014285715,modify
3722125,way,79920266,49.285974239999994,18.531068939999997,modify
3723412,way,71807901,49.274702,18.532029880000003,modify
34688929,way,79919562,49.30521376,18.513644460000002,modify
33980133,way,79919298,49.34323871666667,18.500158933333335,modify
33980155,way,79919293,49.3430708,18.49985088,modify
3719562,way,79920267,49.28530536,18.53114028,modify
7101364479,way,399082383,49.277875,18.530963755555558,modify
33902044,way,79920024,49.3195221,18.52484286,modify
3719584,way,71808336,49.285650780000005,18.53148754,modify
33980122,way,71806702,49.34317564,18.499980960000002,modify
33980276,way,71806642,49.33298208,18.4910869,modify
33979869,way,71806651,49.33991268,18.4934753,modify
34289299,way,71808761,49.258049899999996,18.537421915384616,modify
7001188370,way,399082361,49.259106339999995,18.537599500000002,modify
33980221,way,79919272,49.34041934,18.49597518,modify
33902066,way,71808528,49.32649098571428,18.52705535714286,modify
33980067,way,79919379,49.334985960000004,18.505012020000002,modify
3720750,way,79920458,49.27566428,18.53324602,modify
33918104,way,79920770,49.3079814,18.533621919999998,modify
33980232,way,71806674,49.340315780000005,18.49520514,modify
710269680A,way,1228290353,49.2785684,18.5275979,modify
3719254,way,79920634,49.2646891,18.53558558,modify
33980309,way,71806622,49.33080631111111,18.489363711111114,modify
34301586,way,79919749,49.324861,18.51409536,modify
33918236,way,79919631,49.312893679999995,18.51384838,modify
6502004102,way,399082382,49.25785564444444,18.537661955555553,modify
372118A,way,79920265,49.284552919999996,18.531299980000004,modify
33980331,way,79919364,49.33203198571429,18.503681728571426,modify
34290146,way,79920838,49.28753048,18.5456094,modify
3720145,way,71808639,49.26755587142856,18.5351781,modify
7102918482,way,1228290347,49.27692802,18.52878026,modify
33980056,way,79919411,49.334943239999994,18.50638814,modify
33918181,way,79919939,49.314050980000005,18.52049128,modify
3397954A,way,71806739,49.33444525555556,18.506631144444448,modify
3721542,way,79920239,49.281349680000005,18.53157232,modify
33980243,way,79919267,49.3392745,18.495421985714284,modify
7001190273,way,79919842,49.30898062,18.518910799999997,modify
33902055,way,79920636,49.32651446,18.528051679999997,modify
34289926,way,71809009,49.28679654,18.544957900000004,modify
33918203,way,79919561,49.31137292000001,18.51284572,modify
33980210,way,79919274,49.340193500000005,18.49651862,modify
33979957,way,79919234,49.33209108,18.48994716,modify
34301905,way,79919579,49.3225862,18.511732455555556,modify
33917521,way,79919944,49.307926200000004,18.521381580000003,modify
34301740,way,79919583,49.32322021666667,18.511652299999998,modify
3722631,way,71807733,49.28000524,18.53031898,modify
3720607,way,71807972,49.27973502,18.531629799999997,modify
33902077,way,79920230,49.32821721111111,18.525643055555555,modify
34688720,way,79919354,49.305881719999995,18.50641178,modify
33980177,way,71806712,49.34175818,18.500539240000002,modify
3719485,way,71809005,49.263402142857146,18.54472952857143,modify
33918148,way,71806939,49.30826956,18.520953580000004,modify
7102659971,way,1228290365,49.28835144,18.530065139999998,modify
3391816A,way,71807178,49.31273438,18.520892800000002,modify
34288760,way,71808029,49.26625823333333,18.53358391111111,modify
34289981,way,79920785,49.300242871428566,18.54035874285714,modify
3719639,way,71807954,49.285347120000004,18.53084476,modify
34301894,way,79919605,49.32285402,18.5121261,modify
33901560,way,79920170,49.318893880000005,18.526451559999998,modify
3722400,way,1228290349,49.27687827142857,18.529374285714287,modify
3720519,way,71808858,49.280254819999996,18.53553518,modify
7102829492,way,71808240,49.265867792307695,18.533770276923075,modify
33980023,way,79919278,49.33393592727273,18.500009563636368,modify
7103085209,way,1229937473,49.257126799999995,18.53739812,modify
7102813674,way,1228290346,49.27748216,18.53076608,modify
6502000791,way,71808466,49.28238417142858,18.532328328571428,modify
372151A,way,71808507,49.28129750000001,18.53275344,modify
7001190262,way,1229938837,49.300784220000004,18.522370920000004,modify
33918192,way,79919966,49.30841824,18.521958360000003,modify
7102196629,way,79920271,49.275457980000006,18.5324257,modify
710251662A,way,71809029,49.29101375999999,18.545469560000004,modify
7001188359,way,71808487,49.266279100000006,18.53454426,modify
710258075A,way,1229937487,49.27942146,18.52886674,modify
3430184A,way,79919451,49.32773478,18.5078841,modify
7102833760,way,1229938838,49.30678991999999,18.52147496,modify
34301751,way,79919590,49.32334308,18.511759599999998,modify
3721586,way,71808448,49.28219932,18.532305920000002,modify
7102752778,way,1229937489,49.278348199999996,18.524945,modify
10115281,way,399082332,49.2606021,18.53779192,modify
33980320,way,79919239,49.33645771999999,18.48957614,modify
7101846664,way,1229937482,49.26187074,18.53442424,modify
7102061813,way,1229938835,49.30032845714285,18.52250318571429,modify
33902220,way,71808988,49.326645766666665,18.532846766666665,modify
7103049063,way,1229937485,49.269309680000006,18.533022879999997,modify
7102945344,way,79920537,49.271088299999995,18.53400216,modify
34018831,way,71806716,49.301783871428576,18.50697965714286,modify
33980100,way,71806757,49.3435762,18.507377659999996,modify
33917510,way,71807088,49.307028128571424,18.521462300000003,modify
33901912,way,1229938840,49.32312168,18.52676628,modify
33980287,way,71806625,49.331803885714294,18.490436842857147,modify
34289739,way,1228290361,49.2824393,18.53269934,modify
7102494465,way,1228290354,49.27831712,18.52678074,modify
33980298,way,79919236,49.331627780000005,18.490127219999998,modify
372338A,way,71808453,49.2745577,18.533263740000002,modify
3722939,way,71808439,49.275625760000004,18.53309214,modify
33918038,way,71807303,49.31366886,18.521087059999996,modify
34301707,way,79919573,49.32238816,18.511585500000002,modify
7101534770,way,79919281,49.33428732,18.50026044,modify
37513729,way,79919865,49.308932055555566,18.51985372222222,modify
7102340223,way,79920626,49.26533316,18.53521476,modify
7102551929,way,79919969,49.31326674,18.52148638,modify
7103088762,way,79920049,49.279952279999996,18.53033678,modify
34688753,way,79919369,49.306163100000006,18.507181671428572,modify
34301619,way,79919747,49.32482144,18.51402676,modify
7101993459,way,79920407,49.264951599999996,18.534286779999995,modify
7001188425,way,79919251,49.336694820000005,18.490969600000003,modify
7102574281,way,79920621,49.26295366,18.53546594,modify
3721212,way,71808313,49.2853335,18.53144238,modify
7102634594,way,71806773,49.30591144,18.51512782,modify
7101993195,way,79920733,49.26902042,18.53616442,modify
372008A,way,71808572,49.27377961999999,18.53391746,modify
7001188381,way,71806686,49.340532120000006,18.49572706,modify
34301531,way,79919748,49.32324846,18.514225160000002,modify
7101896483,way,71807757,49.276289416666664,18.53117075,modify
33918126,way,71806987,49.30382416,18.521667920000002,modify
7101413132,way,79920478,49.27308704,18.53362374,modify
7102588075,way,71806733,49.30690722000001,18.50952418,modify
7001190075,way,71808440,49.28586274,18.53176568,modify
33918005,way,79919947,49.31226502,18.520901879999997,modify
7102449134,way,79919314,49.303242159999996,18.505816,modify
34301520,,,49.32332992553711,18.51508140563965,create
3719606,,,49.28781509399414,18.52927017211914,create
3720816,,,49.27577209472656,18.532352447509766,create
5313075394,,,49.262054443359375,18.527141571044922,create
700118836A,,,49.284881591796875,18.54521369934082,create
7101198346,,,49.25898742675781,18.538005828857422,create
7101285917,,,49.2822265625,18.54071044921875,create
7102111555,,,49.27143859863281,18.535865783691406,create
7102144533,,,49.28148651123047,18.533233642578125,create
7102677637,,,49.282405853271484,18.52854347229004,create
7102813663,,,49.334224700927734,18.50127410888672,create
7102829910,,,49.28493118286133,18.546541213989258,create
7102830009,,,49.2703971862793,18.536909103393555,create
7102849369,,,49.27983474731445,18.53485870361328,create
7102900354,,,49.276092529296875,18.532482147216797,create
7102901773,,,49.27696228027344,18.527469635009766,create
7103073197,,,49.26398849487305,18.527441024780273,create
7103082591,,,49.27614974975586,18.522624969482422,create
