ref,osm_type,osm_id,lat,lon,action
7102468978,,,49.00899124145508,19.517772674560547,create
7102730866,,,49.037376403808594,19.51107406616211,create
7102730877,,,49.03705978393555,19.510358810424805,create
7102739237,,,49.03666305541992,19.51062774658203,create
7102785789,,,49.03744888305664,19.510848999023438,create
7102808141,,,49.04344940185547,19.499832153320312,create
7102808174,,,49.0380744934082,19.510534286499023,create
7102822331,,,49.03606414794922,19.51161003112793,create
7102822353,,,49.0382194519043,19.51067543029785,create
7102849611,,,49.03725814819336,19.51042366027832,create
7102860831,,,49.03643035888672,19.511066436767578,create
7102871666,,,49.03681945800781,19.51095199584961,create
7102878090,,,49.037559509277344,19.51028060913086,create
7102931605,,,49.03644943237305,19.510746002197266,create
710302053A,,,49.03584289550781,19.511245727539062,create
7103043244,,,49.0362663269043,19.510799407958984,create
