ref,osm_type,osm_id,lat,lon,action
14281707,way,152519781,47.792450933333335,18.287974566666666,modify
14278033,way,152519784,47.791629028571435,18.2926473,modify
14266450,way,152519785,47.7936556,18.27730814,modify
7101104714,way,152519787,47.779487440000004,18.2972417,modify
710109333A,way,152519789,47.7923977,18.277225320000003,modify
14280321,way,152519790,47.77981182,18.297091239999997,modify
37190670,way,152519791,47.78576292,18.29145614,modify
14266835,way,152519796,47.79740149999999,18.276295120000004,modify
14281828,way,152519797,47.78694376,18.2912171,modify
14280893,way,152519801,47.77692636,18.30126258,modify
14267110,way,152519802,47.79431436,18.279132060000002,modify
14281377,way,152519805,47.78573844,18.299378259999997,modify
14280475,way,152519807,47.77800768333333,18.30063275,modify
3653297A,way,152519811,47.78649888,18.2789928,modify
14280409,way,152519812,47.777224357142856,18.30111825714286,modify
14265119,way,152519813,47.7937751875,18.2734278125,modify
14279716,way,152519814,47.78376976,18.294577979999996,modify
14277329,way,152519816,47.79075952,18.28715424,modify
14265328,way,152519817,47.79727147999999,18.27307766,modify
14277648,way,152519818,47.78926122,18.28386004,modify
14277274,way,152519819,47.78652808,18.281648079999997,modify
14265878,way,152519820,47.79967777142857,18.27307994285714,modify
14266010,way,152519821,47.79862022,18.27426674,modify
14268705,way,152519822,47.79617996,18.27948824,modify
14279144,way,152519826,47.7844502,18.296526980000003,modify
14276812,way,152519828,47.78706608,18.2815709,modify
1427997A,way,152519829,47.7768682,18.2989973,modify
14279166,way,152519830,47.784676860000005,18.296814580000003,modify
36691699,way,152519831,47.776225020000005,18.301274279999998,modify
7101132632,way,152519837,47.79043122,18.2784495,modify
14265603,way,152519839,47.79202716,18.27180902,modify
3570236A,way,152519844,47.79783886,18.273936459999998,modify
1426655A,way,152519845,47.79158776,18.27493568,modify
14265383,way,152519848,47.797615459999996,18.27265828,modify
14280585,way,152519850,47.7794119,18.29852606,modify
14277186,way,152519851,47.79088728000001,18.28488018,modify
14279133,way,152519852,47.78429619999999,18.296407860000002,modify
14265559,way,152519854,47.79133408,18.268265199999995,modify
1426523A,way,152519857,47.79649184,18.27346774,modify
14265306,way,152519859,47.79717212,18.27318218,modify
14267440,way,152519861,47.79085932,18.27447922,modify
34407505,way,152519863,47.783940640000004,18.29670294,modify
14264327,way,152519865,47.78777981428572,18.268663585714286,modify
7101129079,way,152519866,47.775143820000004,18.2970781,modify
1426534A,way,152519867,47.797405680000004,18.272932199999996,modify
6402018491,way,152519873,47.78906880000001,18.26956698,modify
14279100,way,152519874,47.78762167142857,18.293658114285712,modify
7101147031,way,152519877,47.77599302000001,18.301081619999998,modify
1428151A,way,152519878,47.7860808,18.299903,modify
1426820A,way,152519879,47.792132560000006,18.28004632,modify
14266593,way,152519888,47.79047777142858,18.272785942857144,modify
14264756,way,152519889,47.78852967142858,18.269360142857142,modify
1426578A,way,152519890,47.800285939999995,18.27229878,modify
14280541,way,152519891,47.77891532,18.29882026,modify
7101102173,way,152519893,47.797288200000004,18.265091,modify
14277120,way,152519894,47.79039687999999,18.28433486,modify
14268782,way,152519895,47.79291642,18.28090292,modify
7101103174,way,152519896,47.7993163,18.27098634,modify
14278803,way,152519897,47.78623460000001,18.29509746,modify
1426611A,way,152519900,47.79810622,18.27213758,modify
14265548,way,152519901,47.7912943,18.26857424,modify
14268144,way,152519902,47.79322036000001,18.28295332,modify
14281487,way,152519903,47.78526656,18.276103420000002,modify
14265471,way,152519904,47.7906306,18.27012738,modify
14266703,way,152519905,47.79809136,18.27487732,modify
5204012264,way,152519907,47.79055748,18.291369500000002,modify
14265482,way,152519909,47.79069992,18.269918160000003,modify
7101098840,way,152519911,47.79545494,18.275683859999997,modify
14268309,way,152519912,47.789903620000004,18.27027822,modify
14281509,way,152519913,47.78603396,18.299854279999998,modify
14280673,way,152519914,47.782062280000005,18.293145,modify
37190692,way,152519916,47.7965958,18.275381380000002,modify
14267682,way,152519917,47.78953056,18.2771997,modify
37249993,way,152519921,47.79820242000001,18.273504080000002,modify
7101146888,way,152519922,47.79816416,18.27483162,modify
14276746,way,152519924,47.78713064,18.28002764,modify
7101121841,way,152519925,47.78738154,18.28092924,modify
7101132434,way,152519926,47.787010900000006,18.29321694,modify
14277824,way,152519929,47.79060878,18.28544386,modify
14265537,way,152519930,47.791205940000005,18.2688088,modify
14269321,way,152519931,47.79961152,18.275548859999997,modify
14264503,way,152519932,47.78769494000001,18.27198248,modify
14278187,way,152519933,47.79070842,18.2912013,modify
14265141,way,152519934,47.79417943999999,18.273783799999997,modify
14266868,way,152519935,47.796890080000004,18.276290839999998,modify
7101133457,way,152519936,47.78593024,18.295442299999998,modify
14266274,way,152519937,47.798754200000005,18.27077982,modify
35941895,way,152519939,47.77641146,18.298582860000003,modify
7101133072,way,152519940,47.78583014,18.293547760000003,modify
14268375,way,152519941,47.79407504,18.2819437,modify
14269376,way,152519943,47.800329039999994,18.27472342,modify
14277593,way,152519946,47.789038600000005,18.2834245,modify
710115526A,way,152519950,47.79519019999999,18.275468080000003,modify
14277153,way,152519951,47.79068506,18.28467048,modify
14277483,way,152519953,47.7917011,18.28484838,modify
5204015916,way,152519954,47.77645274,18.30111818,modify
14267154,way,152519956,47.794960020000005,18.27935426,modify
35866941,way,152519957,47.78169577999999,18.29522966,modify
14277472,way,152519958,47.79164534,18.28494938,modify
7101104549,way,152519960,47.78652158,18.28079828,modify
14278286,way,152519964,47.79279322000001,18.283577819999998,modify
14279012,way,152519965,47.7887369,18.29213686,modify
7101136823,way,152519966,47.79635644,18.27644428,modify
14277659,way,152519967,47.7894224,18.284001340000003,modify
7101155611,way,152519968,47.787260139999994,18.29277122,modify
14266021,way,152519969,47.79882294,18.27465324,modify
14264822,way,152519970,47.7855129,18.27534228,modify
14276669,way,152519973,47.78609865714286,18.27836364285714,modify
14278858,way,152519974,47.788994816666666,18.28975011666667,modify
14266670,way,152519975,47.7986091,18.27486536,modify
7101102855,way,152519976,47.796616320000005,18.28471998,modify
14282048,way,152519978,47.786444419999995,18.276623739999998,modify
14268694,way,152519979,47.795987600000004,18.279685960000002,modify
14279155,way,152519980,47.78458094,18.296677340000002,modify
14265218,way,152519981,47.79632717999999,18.27375822,modify
7101155336,way,152519983,47.79785578,18.26750266,modify
5204011098,way,152519984,47.789538220000004,18.2734453,modify
14265988,way,152519985,47.79914046,18.27427166,modify
7101112645,way,152519986,47.78858028,18.28824016,modify
14268716,way,152519987,47.796291339999996,18.279357859999998,modify
7101123029,way,152519990,47.7879688,18.2780711,modify
14277406,way,152519992,47.79144276,18.285723339999997,modify
14267242,way,152519994,47.79379992,18.281350699999997,modify
14277252,way,152519995,47.786557419999994,18.2812736,modify
7101099368,way,152519997,47.796474360000005,18.27495204,modify
6402019052,way,152519998,47.795323800000006,18.278093660000003,modify
14277780,way,152519999,47.79019514,18.28509612,modify
14268969,way,152520001,47.79617022,18.275842259999997,modify
14281685,way,152520002,47.79227008,18.28830292,modify
14266439,way,152520003,47.79392578571429,18.277397371428574,modify
3440755A,way,152520006,47.79170434,18.2907489,modify
14277098,way,152520008,47.7901751,18.28400354,modify
7101102107,way,152520009,47.79780102,18.26459066,modify
14268166,way,152520011,47.793472859999994,18.277920920000003,modify
37406336,way,152520012,47.7993833,18.27527772,modify
1427766A,way,152520013,47.78954856,18.284357120000003,modify
14278462,way,152520020,47.791633479999994,18.28780988,modify
14267330,way,152520022,47.7907868,18.271097899999997,modify
36071519,way,152520023,47.79374392,18.27412794,modify
14281190,way,152520025,47.778443180000004,18.29501024,modify
14268287,way,152520026,47.792329540000004,18.28202306,modify
7101128661,way,152520027,47.77572418,18.29912778,modify
14276141,way,152520028,47.78784046,18.277729020000002,modify
14269277,way,152520029,47.7988925,18.2763899,modify
36071453,way,152520031,47.792858779999996,18.27329486,modify
7101155105,way,152520032,47.78739897999999,18.29302084,modify
14266989,way,152520034,47.796127119999994,18.27772598,modify
14281080,way,152520035,47.780541119999995,18.29372764,modify
36071508,way,152520036,47.793596840000006,18.27398804,modify
14279617,way,152520037,47.7874506,18.29234722,modify
710115559A,way,152520038,47.78997658,18.277982459999997,modify
7101099016,way,152520039,47.782172960000004,18.296920399999998,modify
1427678A,way,152520040,47.78701265714286,18.281386485714286,modify
37406204,way,152520041,47.78961697999999,18.27455628,modify
7101133435,way,152520042,47.79833962,18.27518414,modify
14280684,way,152520043,47.78178412,18.29298124,modify
6402017039,way,152520044,47.7753753,18.30016082,modify
14280365,way,152520045,47.77943346,18.297416919999996,modify
14266472,way,152520046,47.79355745714286,18.27746525714286,modify
14269134,way,152520048,47.801260400000004,18.273656,modify
14264976,way,152520049,47.786889020000004,18.273922419999998,modify
14276130,way,152520050,47.7879649,18.27785528,modify
14280508,way,152520053,47.77852132857142,18.300296814285712,modify
14278440,way,152520056,47.79186804,18.287280739999996,modify
710176191A,way,152520058,47.797406339999995,18.28760568,modify
7100721859,way,152520067,47.80030562,18.273015219999998,modify
1428184A,way,152520068,47.78558486,18.29281652,modify
14279639,way,152520074,47.78513092,18.29389322,modify
14281289,way,152520076,47.77661554,18.296562,modify
14279276,way,152520078,47.783282,18.293312739999998,modify
14276273,way,152520080,47.78775376,18.28077164,modify
7101102921,way,152520087,47.78834264,18.2810819,modify
14265097,way,152520091,47.79355856,18.273201320000002,modify
14277516,way,152520092,47.7918771,18.284796719999996,modify
14267869,way,152520093,47.79251204,18.279877199999998,modify
14280882,way,152520094,47.776802239999995,18.30139588,modify
14265933,way,152520095,47.799244079999994,18.27360774,modify
14265526,way,152520099,47.79108412,18.26899944,modify
14265625,way,152520101,47.79228019999999,18.27202148,modify
14278363,way,152520103,47.792548280000005,18.28603622,modify
14278836,way,152520104,47.78974148,18.29034212,modify
3776222A,way,152520105,47.78802792,18.27735708,modify
14277615,way,152520107,47.78906048,18.28363674,modify
14281916,way,152520108,47.78300622,18.295139040000002,modify
7101133413,way,152520111,47.787528599999995,18.27279302,modify
14267748,way,152520112,47.78939783999999,18.276493520000002,modify
14279694,way,152520113,47.78403524,18.294426780000002,modify
14280827,way,152520114,47.77593268,18.301859880000002,modify
710113216A,way,152520115,47.78797538,18.2684013,modify
14279034,way,152520116,47.78863391428571,18.292342685714285,modify
35406789,way,152520117,47.77916176,18.29498358,modify
14266362,way,152520119,47.79944768,18.2705503,modify
7101132269,way,152520120,47.79135976,18.292856219999997,modify
14264921,way,152520123,47.786602339999995,18.274727360000004,modify
7000493984,way,152520124,47.7759778,18.303816259999998,modify
37783779,way,152520125,47.79107254,18.2922153,modify
7101112744,way,152520126,47.79930104,18.27358086,modify
14279936,way,152520127,47.77709064,18.298264940000003,modify
14268771,way,152520128,47.79220892,18.2818898,modify
14264866,way,152520129,47.78632958,18.27555218,modify
14281003,way,152520131,47.77450214,18.297835,modify
14268342,way,152520132,47.791131920000005,18.267848860000004,modify
1427920A,way,152520134,47.78449656,18.293603400000002,modify
14267176,way,152520136,47.79509678000001,18.27939284,modify
14280728,way,152520137,47.77515992,18.29933336,modify
34407494,way,152520139,47.78378514,18.29653388,modify
1426424A,way,152520144,47.78817186,18.26822088,modify
36071420,way,152520146,47.792326259999996,18.272773559999997,modify
37406215,way,152520147,47.78960690000001,18.27507182,modify
7101215726,way,152520148,47.78423428,18.276241979999998,modify
14277725,way,152520149,47.78970149999999,18.28488668,modify
14277692,way,152520150,47.78971996,18.284566,modify
37250059,way,152520151,47.78877892,18.267816,modify
14266604,way,152520153,47.79057673333333,18.272556466666668,modify
7101123304,way,152520155,47.78858418,18.276471620000002,modify
7101847731,way,152520156,47.7904374,18.2719023,modify
14277857,way,152520157,47.790462985714285,18.287741885714286,modify
14266307,way,152520158,47.79908202,18.27094948,modify
14277923,way,152520159,47.79071578,18.289072799999996,modify
14278704,way,152520161,47.785536959999995,18.2971176,modify
14277076,way,152520162,47.78999784,18.2838219,modify
7101215682,way,152520163,47.783808320000006,18.275602879999997,modify
14277021,way,152520164,47.78891806,18.28345914,modify
7101121544,way,152520167,47.79538696,18.27957574,modify
14279771,way,152520168,47.78421672,18.29627364,modify
3607141A,way,152520169,47.792167479999996,18.2726272,modify
14280211,way,152520170,47.78027178,18.2962976,modify
7101116770,way,152520171,47.799912039999995,18.27331828,modify
7101154247,way,152520175,47.79827950000001,18.28273782,modify
7101215748,way,152520176,47.78462724,18.276506819999998,modify
14281311,way,152520177,47.79184192,18.28192538,modify
34316128,way,152520178,47.78992934,18.268816479999998,modify
34316150,way,152520181,47.788737116666674,18.27518215,modify
14277296,way,152520182,47.78672471428572,18.28137662857143,modify
14277560,way,152520183,47.79218608333334,18.28433898333333,modify
7101154214,way,152520187,47.79858096,18.282032660000002,modify
7101154346,way,152520192,47.797680619999994,18.2815689,modify
14266692,way,152520193,47.79845401666666,18.275063383333332,modify
7101128551,way,152520194,47.78256055,18.295502850000002,modify
14276317,way,152520198,47.78818811666667,18.2811738,modify
14277065,way,152520200,47.790020899999995,18.283529766666664,modify
14268639,way,152520203,47.795503833333335,18.280338066666665,modify
7101146503,way,152520206,47.79826068333333,18.27731938333333,modify
7101133952,way,152520207,47.7878816,18.2802221,modify
14264008,way,152520208,47.78696060000001,18.27235486666667,modify
7101215704,way,152520209,47.78389191666667,18.275868399999997,modify
14265790,way,152520210,47.80051425,18.272738866666668,modify
7101113481,way,152520214,47.7992185,18.273418266666667,modify
7101160462,way,152520215,47.78728998333333,18.27342245,modify
14267616,way,152520218,47.790122016666665,18.27784675,modify
7101154357,way,152520221,47.79734932,18.281856740000002,modify
14264228,way,152520222,47.78828003333333,18.26825796666667,modify
14276977,way,152520223,47.7884727,18.282680916666667,modify
14268199,way,152520226,47.78686091666666,18.272410049999998,modify
7102088103,way,152520228,47.79211895,18.288818250000002,modify
7101154335,way,152520232,47.7976521,18.281148459999997,modify
14278968,way,152520235,47.788941016666676,18.2916414,modify
14267649,way,152520239,47.79007289999999,18.27720628333333,modify
14277736,way,152520241,47.78990853333334,18.28475125,modify
7101691652,way,152520242,47.78734882,18.280063860000002,modify
1427733A,way,152520243,47.79059478,18.28737552,modify
7101103251,way,152520244,47.78612458333333,18.291013833333334,modify
7101154203,way,152520245,47.798922039999994,18.28174342,modify
7101215660,way,152520246,47.7838789,18.275537516666667,modify
7101154291,way,152520247,47.79798205714286,18.282085928571426,modify
6402018480,way,152520248,47.79240688,18.28562246,modify
7101154269,way,152520250,47.79824300000001,18.281475528571427,modify
7101120543,way,152520251,47.78915644,18.270645899999998,modify
7101154225,way,152520253,47.79861734,18.282456200000002,modify
7101146833,way,152520254,47.790936483333326,18.2748475,modify
710115504A,way,152520256,47.77988046666667,18.293915866666666,modify
7102455547,way,152520268,47.78583056666667,18.275396716666666,modify
14264580,way,152520269,47.788163680000004,18.27123684,modify
14267143,way,152520283,47.79478343333333,18.27930435,modify
14269266,way,152520291,47.79873872857143,18.276569157142855,modify
14279001,way,152520292,47.788289985714286,18.29095017142857,modify
14282125,way,152520293,47.78501074285714,18.292685657142858,modify
7101714719,way,152520296,47.795319340000006,18.271757639999997,modify
14268364,way,152520297,47.79391174285714,18.282095628571433,modify
14265372,way,152520298,47.79735152857143,18.272402514285712,modify
14280937,way,152520303,47.77545004285714,18.296822557142857,modify
14282169,way,152520304,47.78583312857143,18.292571557142853,modify
14264767,way,152520309,47.78862242857143,18.268660457142857,modify
14266791,way,152520310,47.79769548571428,18.275983314285714,modify
14278759,way,152520312,47.785853185714295,18.296050142857144,modify
14279067,way,152520316,47.788347214285714,18.2927013,modify
14279056,way,152520320,47.788585985714285,18.292509628571427,modify
14276548,way,152520323,47.78538491428572,18.277293657142856,modify
14277450,way,152520325,47.79177738571428,18.285789457142858,modify
14264096,way,152520327,47.78648372857143,18.273558057142857,modify
14268804,way,152520331,47.795660466666675,18.27413483333333,modify
7101116814,way,152520333,47.8000113,18.273484771428574,modify
14278572,way,152520335,47.78636005714286,18.2959879,modify
1426600A,way,152520340,47.798996814285715,18.274510757142856,modify
14278990,way,152520341,47.78885127142858,18.291867071428573,modify
14269299,way,152520342,47.7991545,18.276090528571427,modify
14265570,way,152520343,47.79163596,18.271386279999998,modify
7101112722,way,152520344,47.79929572857143,18.273155185714284,modify
14267902,way,152520345,47.79209694285714,18.279502585714287,modify
14264679,way,152520346,47.78887537999999,18.27042436,modify
37378528,way,152520347,47.783814428571425,18.292850528571424,modify
14267990,way,152520348,47.79120051428571,18.279052514285713,modify
14276658,way,152520349,47.785956171428566,18.27816,modify
14268606,way,152520350,47.79526637142857,18.280576642857145,modify
14266076,way,152520353,47.797865785714286,18.272420042857142,modify
14267836,way,152520355,47.792773942857146,18.28020311428571,modify
14264261,way,152520357,47.788165985714286,18.26855234285714,modify
14277967,way,152520359,47.79088501428571,18.290667128571425,modify
14278000,way,152520361,47.791353671428574,18.291847042857142,modify
14266505,way,152520362,47.79230221428571,18.27607987142857,modify
14268056,way,152520366,47.79088145714286,18.278140871428572,modify
14282158,way,152520367,47.78589531428571,18.292512242857146,modify
1428008A,way,152520369,47.781792599999996,18.295851957142855,modify
14281223,way,152520371,47.77768744285714,18.295456171428572,modify
1427777A,way,152520372,47.79010692857143,18.284993528571427,modify
14280849,way,152520375,47.77682516666666,18.300938944444443,modify
14278506,way,152520377,47.787206728571434,18.29426804285714,modify
14280079,way,152520378,47.77541265,18.299254662499997,modify
14279826,way,152520381,47.77818741428571,18.29754252857143,modify
1427887A,way,152520382,47.78885121428572,18.289987014285714,modify
14268265,way,152520383,47.79605232857143,18.27244602857143,modify
14276306,way,152520387,47.78802287142857,18.280926642857143,modify
14265977,way,152520388,47.79893534,18.27394586,modify
14265229,way,152520389,47.796089385714275,18.273428885714285,modify
14281102,way,152520394,47.78010705714286,18.293932485714286,modify
14280464,way,152520395,47.77794792857143,18.30027474285714,modify
14282103,way,152520396,47.78530189999999,18.29256265714286,modify
14276471,way,152520398,47.789615714285716,18.283129900000002,modify
14281696,way,152520400,47.79238194285714,18.28817957142857,modify
14281179,way,152520402,47.77895121428571,18.295041342857143,modify
1427667A,way,152520403,47.78624,18.278434114285716,modify
14281597,way,152520405,47.79141358571429,18.290082157142855,modify
34407549,way,152520409,47.78525654285714,18.298130657142856,modify
14281135,way,152520410,47.77948072857142,18.2943576,modify
14278418,way,152520411,47.79200458571428,18.286974314285715,modify
35406921,way,152520416,47.78827257142858,18.27318187142857,modify
14267704,way,152520417,47.78945068571428,18.277153585714284,modify
14277362,way,152520419,47.7906749375,18.2864243,modify
14266175,way,152520422,47.79814117142856,18.2714353,modify
14267341,way,152520423,47.790666228571425,18.27127497142857,modify
14279331,way,152520424,47.782967,18.294555242857143,modify
14279925,way,152520430,47.77745711428571,18.298560342857144,modify
14267429,way,152520432,47.7905808,18.2739726,modify
14267308,way,152520441,47.79291921428571,18.280368142857142,modify
14279364,way,152520442,47.782516942857136,18.29542065714286,modify
1426941A,way,152520449,47.798386,18.2734061,modify
7102272331,way,152520450,47.788488328571425,18.28170341428571,modify
14278055,way,152520451,47.791680057142855,18.292875585714285,modify
14267583,way,152520462,47.79267788571428,18.27736547142857,modify
34316139,way,152520463,47.790004471428574,18.268601942857142,modify
1428129A,way,152520464,47.776164099999995,18.296426142857143,modify
14266824,way,152520471,47.797175900000006,18.27590082857143,modify
1426446A,way,152520476,47.78767542857143,18.270924985714288,modify
14269310,way,152520478,47.79945082857143,18.27574081428571,modify
14278066,way,152520480,47.79175205,18.293967724999998,modify
14276416,way,152520486,47.78913225714285,18.28251995714286,modify
36031072,way,152520487,47.79259292857142,18.27302284285714,modify
14268936,way,152520489,47.789146528571436,18.270332085714283,modify
14264470,way,152520498,47.787638085714285,18.271062342857142,modify
14264888,way,152520500,47.786429,18.275286371428574,modify
14268628,way,152520503,47.795407942857146,18.280467785714286,modify
14265515,way,152520505,47.790986471428575,18.2692511,modify
14281564,way,152520506,47.785489437500004,18.2935263125,modify
14280332,way,152520511,47.779224357142844,18.2969127,modify
37364899,way,152520513,47.78457374285715,18.292174071428573,modify
14281630,way,152520514,47.79173408571429,18.28909425714286,modify
14264547,way,152520523,47.78791071428571,18.27169292857143,modify
1428173A,way,152520524,47.7927740888889,18.287584222222225,modify
1427865A,way,152520525,47.78573254285714,18.298807600000004,modify
1428085A,way,152520531,47.776965857142855,18.300858085714285,modify
14264107,way,152520534,47.786545028571425,18.273812757142856,modify
34407538,way,152520541,47.785090371428566,18.29796895714286,modify
14280651,way,152520543,47.78226911428571,18.293012385714285,modify
7101113591,way,152520548,47.79918542857143,18.27336492857143,modify
14280101,way,152520551,47.781291214285716,18.295595971428572,modify
14267605,way,152520553,47.79034640000001,18.27753175714286,modify
14278099,way,152520555,47.79175624285715,18.2930441,modify
14282136,way,152520556,47.784950671428575,18.292720542857143,modify
14278528,way,152520560,47.78697557142857,18.294674128571426,modify
14281894,way,152520562,47.78651488571428,18.29292768571429,modify
14281960,way,152520564,47.782647471428575,18.295289342857142,modify
14266615,way,152520570,47.79064174285715,18.272387357142858,modify
14279320,way,152520571,47.78307741428572,18.294333571428574,modify
14279199,way,152520573,47.7846408,18.293483814285715,modify
7101761909,way,152520579,47.79766815714286,18.28772194285714,modify
14282235,way,152520582,47.77431285714285,18.300521485714285,modify
36210119,way,152520584,47.78786274285714,18.292102000000003,modify
14280948,way,152520590,47.775549442857134,18.297170814285714,modify
1428228A,way,152520593,47.77686154285714,18.302756428571428,modify
14277571,way,152520600,47.79227342857143,18.28420922857143,modify
14279540,way,152520601,47.7869086,18.29372024285714,modify
14265240,way,152520604,47.79622411428572,18.273074985714285,modify
14280288,way,152520614,47.780269842857145,18.296834,modify
14276339,way,152520615,47.78868204,18.2813524,modify
14280926,way,152520618,47.77566652857143,18.296744285714286,modify
14278594,way,152520626,47.78612809999999,18.296551714285716,modify
37095267,way,152520628,47.777893828571436,18.295683514285713,modify
7001297083,way,152520631,47.79154857142857,18.291073942857142,modify
14266428,way,152520639,47.79370534285715,18.277084514285715,modify
14278660,way,152520642,47.78571891428572,18.29911285714286,modify
7101104208,way,152520648,47.797167085714285,18.2653742,modify
14268859,way,152520650,47.79048624285714,18.26941455714286,modify
37402508,way,152520657,47.785274085714285,18.29380971428571,modify
14279243,way,152520659,47.78395247142856,18.293895600000003,modify
14281047,way,152520667,47.78080721428572,18.293938457142854,modify
35406844,way,152520669,47.78497377142857,18.297777185714285,modify
14278693,way,152520671,47.78666654285714,18.29527157142857,modify
14267165,way,152520680,47.79490841428571,18.279492928571425,modify
1426688A,way,152520683,47.79672074285714,18.27643692857143,modify
14280431,way,152520685,47.777531728571425,18.300505285714287,modify
14279122,way,152520689,47.78735605999999,18.29395414,modify
1426710A,way,152520690,47.79417767142858,18.279021042857146,modify
7101101865,way,152520692,47.79732532857143,18.264366885714285,modify
14280167,way,152520697,47.78129614285714,18.2962338,modify
14264074,way,152520698,47.786684157142865,18.273328814285712,modify
14268485,way,152520699,47.78970218571429,18.27307114285714,modify
1426776A,way,152520706,47.78889717142857,18.2767165,modify
14281619,way,152520707,47.79155598571429,18.28941567142857,modify
14267781,way,152520709,47.78884025999999,18.27649061,modify
14277131,way,152520716,47.79051607142857,18.284428014285712,modify
710113304A,way,152520717,47.785924528571435,18.293476914285712,modify
14276834,way,152520727,47.7872245,18.28143635714286,modify
35406954,way,152520728,47.79045468571429,18.26749202857143,modify
1427909A,way,152520730,47.787728487500004,18.2934809375,modify
14276207,way,152520740,47.78700242857143,18.277103628571428,modify
1426512A,way,152520741,47.79390915714286,18.27352644285714,modify
14276735,way,152520745,47.78699948571428,18.279810985714285,modify
14279188,way,152520755,47.783363457142855,18.295951357142858,modify
14276636,way,152520758,47.785339757142864,18.278276385714285,modify
14264151,way,152520759,47.785275657142854,18.273925257142857,modify
14269244,way,152520765,47.798467685714286,18.276909800000002,modify
14277527,way,152520767,47.791914399999996,18.284564742857146,modify
14268551,way,152520769,47.79484524285714,18.28112497142857,modify
14282279,way,152520779,47.78549414285714,18.292434871428572,modify
37835413,way,152520787,47.79709565454546,18.274182545454547,modify
14278847,way,152520790,47.78960217142857,18.290606200000003,modify
14277208,way,152520792,47.79108544285714,18.285071485714287,modify
14280123,way,152520801,47.78110462857143,18.295702814285715,modify
14278715,way,152520803,47.78562204285715,18.296944314285714,modify
710115548A,way,152520804,47.779632185714284,18.294007457142857,modify
14278110,way,152520814,47.791400257142854,18.293053314285714,modify
14277989,way,152520815,47.7905541,18.290005185714286,modify
36071387,way,152520818,47.79159645714286,18.272057014285718,modify
14280662,way,152520826,47.78256532857143,18.293114257142857,modify
14266659,way,152520829,47.79086928571429,18.271755985714286,modify
710111687A,way,152520833,47.78657855714285,18.27263747142857,modify
14280959,way,152520841,47.775233085714284,18.29696452857143,modify
14267671,way,152520843,47.789762399999994,18.27696084285714,modify
14278792,way,152520854,47.78612547142857,18.2952549,modify
14276438,way,152520856,47.789371700000004,18.28283031428571,modify
37835391,way,152520870,47.78881105714286,18.26758372857143,modify
14264459,way,152520873,47.78770881428572,18.270808785714284,modify
14278011,way,152520876,47.79136765714286,18.292072657142857,modify
14264129,way,152520882,47.78531577142858,18.273318671428573,modify
14267462,way,152520884,47.79106062857142,18.274812985714284,modify
14276856,way,152520885,47.78746702857143,18.28113738571429,modify
1426567A,way,152520892,47.79279027142858,18.272508885714288,modify
14280904,way,152520893,47.77711015714285,18.30075295714286,modify
7101097751,way,152520895,47.7863779,18.279883414285713,modify
14279958,way,152520901,47.776869885714284,18.298380700000003,modify
14281014,way,152520904,47.773991928571434,18.297763242857144,modify
14266890,way,152520911,47.79694235714286,18.2768572,modify
7101123359,way,152520913,47.788609928571425,18.27667177142857,modify
14281861,way,152520915,47.785351057142854,18.29303254285714,modify
37835347,way,152520923,47.78296731428572,18.2964745,modify
1426545A,way,152520924,47.7901625,18.270642842857143,modify
14265911,way,152520928,47.79934134285714,18.273407900000002,modify
14265757,way,152520929,47.79953390000001,18.2698553,modify
14279804,way,152520930,47.77840585714286,18.297428571428572,modify
35928981,way,152520935,47.79237647142857,18.28749045714286,modify
35406976,way,152520936,47.77833927142857,18.300021414285712,modify
1427810A,way,152520937,47.79149122857144,18.29325342857143,modify
14280772,way,152520941,47.773708271428575,18.300219785714287,modify
14277164,way,152520942,47.79074551428572,18.284591099999997,modify
7101101304,way,152520943,47.79798162,18.2630237,modify
14278825,way,152520950,47.78985492857142,18.290210042857144,modify
14264415,way,152520951,47.78782901428571,18.270496171428572,modify
14264184,way,152520960,47.7862794,18.274539042857143,modify
14266384,way,152520962,47.795428828571424,18.277894600000003,modify
14276614,way,152520969,47.7860933,18.277273214285714,modify
36691688,way,152520971,47.78420164285715,18.29207802857143,modify
35503193,way,152520977,47.789918514285716,18.26758822857143,modify
14268012,way,152520978,47.791082900000006,18.278981385714285,modify
14280838,way,152520979,47.776045957142856,18.301347285714286,modify
14276702,way,152520985,47.78681901428571,18.279120985714286,modify
14265779,way,152520987,47.80064505714286,18.272551028571428,modify
14267660,way,152520989,47.78962154,18.27748746,modify
14280981,way,152520993,47.77441241428572,18.297485599999998,modify
14278616,way,152520994,47.7859022,18.29721307142857,modify
1426930A,way,152520996,47.799295242857134,18.275908314285715,modify
14267792,way,152521002,47.78898442857143,18.27600634285714,modify
14280816,way,152521003,47.775535014285715,18.30215507142857,modify
1428052A,way,152521010,47.77862225714285,18.2990371,modify
14269442,way,152521011,47.78985857142857,18.27267905714286,modify
14281773,way,152521016,47.79320005714286,18.286950971428574,modify
14269365,way,152521017,47.80002151428572,18.275087557142857,modify
1426919A,way,152521018,47.7977379,18.27772792857143,modify
14280035,way,152521022,47.77582781428571,18.298986928571427,modify
35406932,way,152521024,47.79021945714286,18.26808067142857,modify
14280233,way,152521025,47.78005385714285,18.296362642857137,modify
14277032,way,152521029,47.789689857142854,18.2832628,modify
14268397,way,152521030,47.79451642857142,18.281533814285712,modify
14276185,way,152521031,47.78724305714285,18.27732587142857,modify
