ref,osm_type,osm_id,lat,lon,action
9316263,way,98189954,48.0212532,17.955663014285715,modify
9325855,way,98190531,48.0193345,17.97137456,modify
9318430,way,98190771,48.020149319999994,17.962468480000002,modify
9316824,way,98189112,48.01957446,17.96094526,modify
5203016511,way,98189682,48.016960080000004,17.971939499999998,modify
9320575,way,98188925,48.01977645555556,17.965612855555555,modify
9315867,way,98190452,48.02235928,17.958135820000003,modify
9316659,way,98191309,48.02203902,17.956912080000002,modify
9319156,way,98189064,48.0190113,17.96346672857143,modify
9315603,way,98190820,48.02204874,17.95542594,modify
9320927,way,98189829,48.01680117777778,17.967624433333334,modify
9317649,way,98191700,48.01596636,17.96138596,modify
9321004,way,98190058,48.016399171428574,17.969224,modify
9323017,way,98189769,48.02148746,17.96848662,modify
9321455,way,98191533,48.02146512,17.965692960000002,modify
5203016566,way,98190742,48.01664702,17.963576760000002,modify
931677A,way,98191368,48.020221879999994,17.95773578,modify
9321191,way,98190166,48.02156886,17.966333119999998,modify
5203016577,way,98189591,48.01650386,17.96370654,modify
9319321,way,98189747,48.014676542857146,17.966666571428572,modify
9319860,way,98191112,48.02299312,17.96061162,modify
9322302,way,98188919,48.01823156153845,17.96885856923077,modify
932139A,way,98191367,48.02332908571429,17.964255585714287,modify
7103019682,way,98190715,48.02017916000001,17.973342119999998,modify
9325283,way,98191691,48.02173757999999,17.9739393,modify
9325712,way,98190592,48.01923386,17.9746284,modify
9319937,way,98191259,48.02471214444444,17.95611051111111,modify
9321532,way,98190850,48.0201595142857,17.966756857142858,modify
9326658,way,98191765,48.02294134,17.97270566,modify
9317605,way,98191899,48.01488045714285,17.965775942857142,modify
9323853,way,98191815,48.02463872222223,17.964675166666666,modify
9323435,way,98190305,48.0203679,17.96999237142857,modify
9326262,way,98191016,48.016898160000004,17.973550940000003,modify
7101308478,way,98189561,48.02154968,17.96422604,modify
9324766,way,98191602,48.019714820000004,17.97312144,modify
9320201,way,98190252,48.01933194,17.965519540000003,modify
9321928,way,98190837,48.022089820000005,17.967190300000002,modify
3608219A,way,98189288,48.0168165111111,17.971596633333334,modify
9320630,way,98190599,48.020520399999995,17.9649865,modify
9322434,way,98190845,48.0198648,17.9696286,modify
9326218,way,98191307,48.016068357142856,17.972001214285715,modify
9326900,way,98190527,48.01519201999999,17.971273340000003,modify
9321609,way,98190507,48.01846116,17.96704738,modify
520301660A,way,98190668,48.016019060000005,17.96413462,modify
9315933,way,98190117,48.023672940000004,17.95636606,modify
9318826,way,98191447,48.02297504285714,17.960225157142855,modify
710188203A,way,98190571,48.01647282,17.972795280000003,modify
9326713,way,98191318,48.02334838,17.97165398,modify
9317154,way,98191622,48.02053713636363,17.95868438181818,modify
9315636,way,98190762,48.0221301,17.9544718,modify
9324634,way,98189898,48.02103708,17.971382059999996,modify
9317429,way,98189519,48.013055200000004,17.966007580000003,modify
9319453,way,98190114,48.01542292222222,17.96774121111111,modify
9319816,way,98189918,48.02211773999999,17.96119226,modify
9317187,way,98191519,48.01964712222222,17.95879177777778,modify
9320861,way,98191234,48.01764404000001,17.96646484,modify
9326471,way,98189600,48.01766208,17.97564366,modify
9319365,way,98191233,48.0142963,17.96659885714286,modify
9321994,way,98191344,48.02127358,17.9682192,modify
9322940,way,98189809,48.02164391111111,17.969203566666668,modify
5203016654,way,98191410,48.02035204,17.974801480000004,modify
9323721,way,98191589,48.02407285714286,17.970100171428573,modify
9317220,way,98191877,48.018790788888886,17.957935044444447,modify
9316780,way,98188963,48.020074220000005,17.95756728,modify
9319068,way,98189278,48.01722806666667,17.965029633333334,modify
9326515,way,98191951,48.01731948571428,17.974830599999997,modify
931578A,way,98191465,48.02234256,17.95644772,modify
9318584,way,98190169,48.01734521111112,17.96444821111111,modify
5203016599,way,98190079,48.0161803,17.963990120000002,modify
5203016676,way,98190770,48.021144559999996,17.97474798,modify
932150A,way,98191554,48.02070438571429,17.96637222857143,modify
35561878,way,98189978,48.022335180000006,17.96433634,modify
9318364,way,98189445,48.0198509,17.961287914285716,modify
5203016632,way,98190525,48.0130884,17.96658668,modify
9325261,way,98190060,48.02144155999999,17.97417436,modify
9315988,way,98191066,48.0228818,17.95680838,modify
9320817,way,98190175,48.0182547,17.96619228,modify
9317022,way,98189050,48.016522380000005,17.9615773,modify
9322698,way,98191527,48.0191213,17.9683126,modify
7101669278,way,98189656,48.01558046153847,17.9711857,modify
36464912,way,289410011,48.024723085714285,17.9603021,modify
7001245955,way,98191450,48.0208617,17.958428899999998,modify
9323259,way,98190708,48.01638058,17.969860259999997,modify
9316978,way,98191329,48.01718194,17.96289492,modify
9321884,way,98190495,48.022458119999996,17.96644034,modify
9321752,way,98189800,48.02380624285714,17.962704699999996,modify
9319750,way,98190172,48.0211661,17.961855460000002,modify
931831A,way,98190205,48.019052371428565,17.96200247142857,modify
710226175A,way,98191242,48.01712802,17.96372908,modify
9325833,way,98191810,48.019820769230776,17.972060338461535,modify
9324392,way,98188903,48.02133252,17.971826400000005,modify
9326229,way,98190311,48.0163738,17.972571914285712,modify
931776A,way,98189864,48.014940939999995,17.96325784,modify
9315911,way,98190784,48.023909939999996,17.95601792,modify
5203016610,way,98191734,48.018494399999994,17.968832499999998,modify
9324667,way,98188929,48.02078517777778,17.971677044444444,modify
35561812,way,98189749,48.023115059999995,17.96616834,modify
9317858,way,98189446,48.014720171428564,17.962985785714285,modify
9319387,way,98189579,48.01473468888889,17.967369277777777,modify
931688A,way,98189635,48.01881447999999,17.96163468,modify
5203016588,way,98190547,48.01633886,17.96384906,modify
931732A,way,98190796,48.019768420000005,17.9597912,modify
9317825,way,98188927,48.014291400000005,17.96437494,modify
9322467,way,98191606,48.019310077777774,17.969614399999998,modify
9324524,way,98191218,48.0224326375,17.9701455875,modify
9324722,way,98190337,48.022590288888885,17.970486655555554,modify
931743A,way,98189291,48.012935971428575,17.966109614285713,modify
9318408,way,98189644,48.0207001,17.96188776,modify
9318221,way,98189962,48.0161574,17.96455284,modify
9321301,way,98189736,48.02252598,17.9647782,modify
9319222,way,98191115,48.0201057,17.962951557142862,modify
7101488702,way,98189477,48.02189708333333,17.955170425000002,modify
9322896,way,98189550,48.02170466,17.96967318,modify
9326504,way,98189041,48.01748872,17.97504152,modify
9317099,way,98189633,48.015809785714275,17.9612331,modify
9317913,way,98191746,48.01414834,17.96407494,modify
9325063,way,98189654,48.02054963846154,17.9721881,modify
5203016522,way,98189261,48.01706609090909,17.971726063636368,modify
9316758,way,98189970,48.020562479999995,17.95808984,modify
9318254,way,98191285,48.01735912,17.96358988,modify
9323193,way,98190171,48.0242266,17.96498167142857,modify
9319849,way,98191310,48.022749759999996,17.96083626,modify
5203016500,way,98191808,48.01687337272727,17.972180309090906,modify
9323292,way,98190557,48.01720884,17.970400740000002,modify
35561889,way,98190092,48.0246292,17.960033842857143,modify
9323809,way,98190761,48.024736342857146,17.969917785714284,modify
9324601,way,98191317,48.021417220000004,17.97119114,modify
931919A,way,98190727,48.01972294,17.963253899999998,modify
9316087,way,289410379,48.023567799999995,17.95480906666667,modify
7102054124,way,98189652,48.02212838888889,17.964963611111113,modify
9317297,way,98190597,48.01951235714286,17.95930084285714,modify
9319574,way,98190689,48.02396498,17.96109002,modify
9324590,way,98191060,48.021511616666665,17.97083423333333,modify
9324799,way,98189835,48.01962833333334,17.973731216666664,modify
9323424,way,98189932,48.020164480000005,17.970026060000002,modify
710256271A,way,98191300,48.02036806,17.974000359999998,modify
9324073,way,98190318,48.02645228,17.96928002,modify
9323622,way,98190567,48.025190359999996,17.9697845,modify
9325569,way,98189280,48.017910500000006,17.973358,modify
9326955,way,98190606,48.01566292,17.972282879999998,modify
9322907,way,98191593,48.02185786,17.96966962,modify
9323325,way,98191445,48.01845884285715,17.970716128571425,modify
9326922,way,98190575,48.01540932857143,17.971800171428573,modify
9316208,way,98191517,48.02060279999999,17.956575680000004,modify
9326295,way,98190860,48.01489443999999,17.970797940000004,modify
9318474,way,98188961,48.01954208571429,17.962723514285713,modify
9322335,way,98190285,48.01903341999999,17.96864038,modify
932227A,way,98190753,48.01768344285714,17.968920957142853,modify
9315966,way,98191422,48.02314158,17.957125429999998,modify
9317198,way,98191362,48.019574039999995,17.95864412,modify
9321510,way,98189511,48.020466157142856,17.966501471428572,modify
9321433,way,98189185,48.021718,17.965307477777777,modify
35561933,way,98191482,48.02000679090909,17.961185181818184,modify
932249A,way,98190050,48.0185950846154,17.969833076923077,modify
9326020,way,98191108,48.01630434285715,17.971318571428572,modify
9316021,way,98189306,48.02289462,17.95568728,modify
9326053,way,98191397,48.01659625714286,17.970723942857145,modify
9325745,way,98190116,48.01933242,17.97376182,modify
931556A,way,98190189,48.02270852,17.955451219999997,modify
9326614,way,98190830,48.016818354545464,17.9727635,modify
931754A,way,98190487,48.014534614285715,17.965514714285714,modify
9317242,way,98189152,48.019077960000004,17.95846348,modify
9315801,way,98192006,48.02253084,17.95679126,modify
9324546,way,98190810,48.022215620000004,17.970430479999997,modify
9323677,way,98190223,48.024715259999994,17.96947982,modify
9322038,way,98189948,48.02062062857143,17.968978685714283,modify
9319497,way,98191403,48.02465633999999,17.95910678,modify
9320916,way,98192009,48.01692727142858,17.967449814285715,modify
9318331,way,98189957,48.01942584285713,17.961658585714286,modify
9323963,way,98191281,48.02612044,17.967260219999996,modify
9322357,way,98191140,48.01950572,17.96882126,modify
9316186,way,98190812,48.02036084000001,17.95689012,modify
9321840,way,98191609,48.02287262,17.965685020000002,modify
9319761,way,98190843,48.021261216666666,17.96187406666667,modify
9316032,way,98189921,48.02300931999999,17.95553104,modify
9326097,way,98190763,48.01579497777777,17.971445577777775,modify
9318639,way,98190218,48.01662451428571,17.965098085714285,modify
9323050,way,98191813,48.02248294,17.96854776,modify
9321895,way,98191205,48.02238686,17.96670976,modify
9322709,way,98188884,48.018965466666664,17.96819256666667,modify
9316131,way,289408110,48.02339206,17.954472253333332,modify
9317165,way,98190086,48.019960614285715,17.95936714285714,modify
9322148,way,98190202,48.02199235555557,17.963371277777778,modify
9326086,way,98190098,48.01601978,17.97093956,modify
9323523,way,98190246,48.02539376,17.9693357,modify
9325503,way,98190043,48.018089759999995,17.97481884,modify
9318276,way,98189907,48.017984014285716,17.962949014285716,modify
9321488,way,98191173,48.02096211666666,17.9662097,modify
931699A,way,98189239,48.01712682857143,17.96238272857143,modify
9321400,way,98190580,48.02355992,17.96460652,modify
9323281,way,98188986,48.01704156666667,17.970378333333333,modify
7102077400,way,994868559,48.01384872857143,17.965905285714285,modify
7001733552,way,289409779,48.02424931428572,17.955168457142857,modify
7101509602,way,98189184,48.01472435714287,17.963743742857144,modify
9318496,way,98191196,48.019214160000004,17.96290012,modify
9318551,way,98191208,48.0178223,17.964325260000003,modify
9318892,way,98191134,48.022139499999994,17.960716275,modify
9319200,way,98191618,48.019876411111106,17.963189077777777,modify
9317462,way,98188909,48.013317944444445,17.966145733333335,modify
932645A,way,98189844,48.01821114,17.97615792,modify
9323490,way,98191391,48.02137711428572,17.969746100000002,modify
9325404,way,98191025,48.01853682857143,17.974760171428574,modify
9321675,way,98191092,48.01918252,17.96742696,modify
9317572,way,98189480,48.01493846666667,17.965099933333335,modify
9316043,way,98189488,48.0231118,17.9553516,modify
9325591,way,98188938,48.01804184,17.972698779999998,modify
9322632,way,98191298,48.019524659999995,17.96827796,modify
9318155,way,289408089,48.02409734444444,17.95888228333333,modify
9325239,way,98189571,48.02099314,17.97360736,modify
9320509,way,98189284,48.01864461428571,17.96649432857143,modify
9323215,way,98189391,48.01579301428571,17.9695449,modify
9317176,way,98191090,48.0198551888889,17.959115333333333,modify
9317539,way,98189706,48.01411924,17.965655939999998,modify
9319332,way,98189327,48.0145704,17.966394166666664,modify
9324062,way,98189659,48.02641299090909,17.96902637272727,modify
9318463,way,98190162,48.01972374,17.96278868,modify
9323314,way,98189994,48.01765116250001,17.970781449999997,modify
9318001,way,98189776,48.02164453333333,17.95978627777778,modify
9326328,way,98189947,48.017693,17.972400663636364,modify
932293A,way,98191277,48.021832911111105,17.969214433333335,modify
9323600,way,98191530,48.02481134444444,17.967545022222218,modify
35561834,way,98190797,48.02262666,17.9631485,modify
9324810,way,98189086,48.019679162500005,17.974662512499997,modify
9323655,way,98191248,48.024917416666675,17.9692293,modify
5203016533,way,98189727,48.01720656666666,17.971528711111112,modify
5203016423,way,98190003,48.02082384444444,17.960428288888888,modify
9323545,way,98189506,48.02513292,17.968241560000003,modify
9317748,way,98191559,48.015363344444445,17.96392345555556,modify
9325646,way,98191871,48.018227360000004,17.97109602,modify
36082255,way,98190152,48.015895342857156,17.964774700000003,modify
9325129,way,98189493,48.02047362,17.97334394,modify
5203016434,way,98190278,48.024087800000004,17.956634153846153,modify
9319145,way,98191052,48.01866441111111,17.96402144444444,modify
9321950,way,98189271,48.02179322105263,17.96775197368421,modify
9317506,way,98191222,48.01366788,17.96545408,modify
36082233,way,98191109,48.022093479999995,17.95400434,modify
9316890,way,98190584,48.0186841,17.961689988888892,modify
7102752448,way,98188941,48.02218126,17.97103572,modify
9324161,way,98190243,48.02199236,17.97239526,modify
9323578,way,98188922,48.02488381111111,17.96769431111111,modify
9325954,way,98189544,48.018289678571435,17.973129442857143,modify
9316219,way,98189473,48.02070486,17.95641196,modify
9322456,way,98190660,48.01953652000001,17.969683359999998,modify
6405012416,way,98189153,48.015417742857146,17.96791294285714,modify
932194A,way,98191381,48.021900888888894,17.967473044444443,modify
9325811,way,98190869,48.01929767142857,17.971885257142855,modify
9326075,way,98191449,48.01612393333333,17.970805744444444,modify
9319959,way,1196467523,48.02468582727273,17.95802402727273,modify
5203016456,way,98190688,48.02225668888889,17.96369997777778,modify
9325338,way,98190240,48.02129174285714,17.974755485714287,modify
9323369,way,98189796,48.0192416888889,17.970325555555554,modify
9325734,way,98190780,48.019294128571424,17.974013071428576,modify
7101849799,way,98189138,48.015973011111114,17.969663822222223,modify
36464923,way,98190684,48.0209552,17.96408635,modify
9322522,way,98191435,48.0175131,17.97008228,modify
36464956,way,98190131,48.02369446153846,17.96179116153846,modify
9316681,way,98191097,48.02157191818182,17.95685868181818,modify
9324238,way,98191048,48.02171518,17.97352822,modify
931765A,way,98191265,48.016213586666666,17.961680793333333,modify
9326889,way,98191578,48.02191502,17.9542675,modify
9322687,way,98189099,48.01930508,17.968290279999998,modify
9318441,way,98189888,48.01999818,17.962585460000003,modify
9322544,way,98189625,48.014128661538464,17.968526584615383,modify
9325976,way,98191421,48.01854692,17.97368474,modify
9326790,way,98188894,48.02501746666667,17.9705634,modify
932304A,way,98189043,48.02202342857142,17.968272114285714,modify
9321796,way,98190208,48.02403762857143,17.961548385714288,modify
7000828505,way,98190277,48.01756292,17.97438452,modify
9326284,way,98188953,48.01472498571429,17.97013504285714,modify
9316241,way,98191784,48.02103152,17.95594538,modify
9322005,way,98191394,48.021092200000005,17.96799678,modify
9320223,way,98191873,48.01881874285714,17.964475185714285,modify
9322797,way,98190835,48.01766236000001,17.96817896,modify
5203021890,way,98191189,48.020696571428566,17.95897832857143,modify
9323644,way,98189597,48.02488966666667,17.9691217,modify
36082189,way,98191444,48.0222754,17.95376944,modify
9323732,way,98190700,48.023848988888886,17.970015166666666,modify
9325800,way,98188992,48.01929402857143,17.97219298571429,modify
9320212,way,98189259,48.01900615555556,17.96491151111111,modify
9319992,way,98190201,48.020155159999995,17.9637982,modify
932469A,way,98190410,48.0203684,17.97184229230769,modify
9323699,way,98190040,48.02447661428572,17.969651142857142,modify
9323985,way,98190542,48.02616598888889,17.96779747777778,modify
7101488658,way,98189321,48.0204764,17.972386880000002,modify
9321290,way,98189316,48.022685972727274,17.96493490909091,modify
9321543,way,98191849,48.02002939999999,17.96665478,modify
9320476,way,98189221,48.0181591,17.966815380000003,modify
9320333,way,98189525,48.023525639999995,17.96028316,modify
9320091,way,98189439,48.020645859999995,17.963972719999997,modify
7102416508,way,98189499,48.01743267142857,17.972354557142857,modify
9322390,way,98191355,48.02023712,17.96901138,modify
9318012,way,98191960,48.02172876,17.9595481,modify
9322423,way,98190588,48.02005990645163,17.96943236774193,modify
9318287,way,98191320,48.0185203,17.96253727142857,modify
9316703,way,98189609,48.02137252,17.95718272,modify
9321477,way,98189972,48.02113799999999,17.965995528571426,modify
9321092,way,98190665,48.02037996,17.967214900000002,modify
932447A,way,98190107,48.02316882,17.97125236,modify
9320949,way,98191046,48.01644283750001,17.968056049999998,modify
9319189,way,98191988,48.01948874,17.963338240000002,modify
9325184,way,98189916,48.020428576923074,17.974247923076923,modify
9327043,way,98191628,48.01789018,17.976222619999998,modify
3556200A,way,98189966,48.01768598,17.962688540000002,modify
9322588,way,98191254,48.020329360000005,17.968706880000003,modify
5203016621,way,98190089,48.01903406363636,17.96826048181818,modify
9318991,way,98189637,48.01621474285714,17.966587614285714,modify
9315944,way,98191137,48.02359679999999,17.956521979999998,modify
9315779,way,98189078,48.02214688,17.9561385,modify
9321807,way,98189744,48.024263399999995,17.9616253,modify
9325844,way,98189788,48.01965502,17.97153858,modify
9317627,way,98190621,48.01528301818182,17.96549798181818,modify
35561900,way,289410380,48.023829633333335,17.959364866666668,modify
932436A,way,98191359,48.021931259999995,17.971307939999996,modify
9317473,way,98189240,48.01348218571428,17.966017714285716,modify
932348A,way,98191779,48.021207600000004,17.96985534285714,modify
9322478,way,98189564,48.01901384571429,17.969708514285717,modify
9326273,way,98189961,48.01450234,17.9698804,modify
9316274,way,98189533,48.021743711111114,17.95453458888889,modify
9323160,way,98191237,48.023120719999994,17.96644854,modify
9323248,way,98191255,48.01615758571428,17.969791185714286,modify
9326185,way,98189125,48.0153368,17.970657514285712,modify
9320828,way,98189556,48.01821518,17.96609148,modify
9319112,way,98189148,48.0179749,17.964778080000002,modify
9319948,way,98191407,48.0247799,17.9579125,modify
9317715,way,98189790,48.01651534,17.96296312,modify
9323864,way,98190561,48.02410488333333,17.966887216666667,modify
931930A,way,98190537,48.014980542857145,17.966982485714286,modify
9322874,way,98189606,48.01703991428572,17.96977072857143,modify
931974A,way,98191214,48.0209414142857,17.962203557142853,modify
932568A,way,98189759,48.018937699999995,17.97551562,modify
932183A,way,98191347,48.0242394,17.9643576,modify
9325547,way,98189944,48.01800277368422,17.973913257894736,modify
9318353,way,98189861,48.0196842,17.96135992,modify
9322511,way,98189366,48.017958311111116,17.97012368888889,modify
9320729,way,98190717,48.021856840000005,17.9640789,modify
9326042,way,98191497,48.01651526,17.970924439999997,modify
9320124,way,98191231,48.020208157142854,17.96446397142857,modify
9322918,way,98188980,48.0221538,17.9696432,modify
9322610,way,98189095,48.019878222222225,17.968219277777777,modify
9323303,way,98190854,48.017366555555554,17.970797511111115,modify
9323072,way,98190652,48.022261209999996,17.967685919999997,modify
9320080,way,98189105,48.0207036,17.96431941818182,modify
9325998,way,98190638,48.018938680000005,17.9737651,modify
9320795,way,98189896,48.018502119999994,17.965934880000002,modify
7001472258,way,289410244,48.024307046666664,17.95653177333333,modify
9324612,way,98190334,48.021277239999996,17.971119840000004,modify
932260A,way,98189602,48.02007198,17.968260960000002,modify
9325272,way,98189128,48.021551055555555,17.9739212,modify
9322346,way,98189489,48.01931532,17.968733320000002,modify
9322368,way,98189507,48.019677190909086,17.968928381818184,modify
9322742,way,98189603,48.01819444,17.9681221,modify
9325030,way,98190220,48.018504799999995,17.97613482,modify
9323875,way,98190044,48.02369622,17.96687994,modify
9322016,way,98191956,48.020943607142854,17.968313282142862,modify
9321961,way,98189195,48.0216358,17.9677581,modify
9324700,way,98191342,48.02024608000001,17.9717868,modify
9318661,way,98189833,48.01614485714286,17.965734485714286,modify
9321015,way,98189569,48.016708939999994,17.968756120000002,modify
9325371,way,98191224,48.01997844,17.97416166,modify
9322852,way,98189055,48.01681520769231,17.969353315384616,modify
9319431,way,98192003,48.01364671428571,17.967096857142856,modify
9318111,way,98189783,48.02434284,17.956297959999997,modify
9322313,way,98191440,48.01877338,17.96879816,modify
9324271,way,98191269,48.021489700000004,17.97255032,modify
9321312,way,98191569,48.02279141428572,17.9644759,modify
9327054,way,98190749,48.018393460000006,17.97619446,modify
9324469,way,98189640,48.023442555,17.969691059999995,modify
9317209,way,98191795,48.019589200000006,17.95837624,modify
7101969149,way,98190662,48.019061439999994,17.9667823,modify
9320113,way,98190292,48.02037688,17.9645579,modify
35561911,way,98191240,48.023826,17.956933299999996,modify
7101359562,way,98191909,48.01644172,17.97422504,modify
36114584,way,98191573,48.021065199999995,17.96256236,modify
9325360,way,98189303,48.02020148,17.97437152,modify
9324689,way,98191155,48.02071073999999,17.97136906,modify
9321026,way,98191425,48.016667639999994,17.96794546,modify
9326394,way,98190554,48.017391720000006,17.97408114,modify
9320531,way,98188978,48.019134900000005,17.966390280000002,modify
9321730,way,98189462,48.023977939999995,17.96352162,modify
9318122,way,289408103,48.023869766666664,17.957745233333334,modify
7102767914,way,98189365,48.01769779999999,17.97481038,modify
9320454,way,98191390,48.01803424,17.96681472,modify
9320256,way,98190523,48.01866754,17.96583252,modify
9324216,way,98191454,48.021665979999995,17.97368724,modify
9317660,way,98190135,48.01672224,17.96238166,modify
9325910,way,98190824,48.01852738,17.97278756,modify
9323402,way,98189311,48.019990500000006,17.971337,modify
9319101,way,98191324,48.017952560000005,17.965080840000002,modify
9326207,way,98191161,48.01588092,17.97232254,modify
9317374,way,98190791,48.013731985714294,17.96477882857143,modify
932051A,way,98191400,48.01841008000001,17.96611556,modify
9326152,way,98191819,48.01587258000001,17.96877224,modify
9325294,way,98190579,48.021688139999995,17.974587120000002,modify
710184980A,way,98191120,48.01848226,17.96345232,modify
9323182,way,1167374846,48.022999580000004,17.96625068,modify
7102821495,way,98191592,48.018236,17.975431779999997,modify
9317836,way,734018382,48.014091719999996,17.964659400000002,modify
9326911,way,98189998,48.01501138,17.971025160000003,modify
9325415,way,98191388,48.018474042857136,17.975061228571427,modify
35561955,way,734018335,48.01810077499999,17.9634866625,modify
9318089,way,98191584,48.02304028,17.95777206,modify
9321213,way,1196455929,48.021751771428576,17.966089271428572,modify
9324865,way,98191526,48.02002803333334,17.975402383333336,modify
9324293,way,98189578,48.0217071,17.97186144,modify
9323061,way,98189404,48.02200626,17.969146220000003,modify
9321048,way,98191529,48.017061739999995,17.9679972,modify
9322170,way,98190725,48.023643400000005,17.963024400000002,modify
932480A,way,98191287,48.019577500000004,17.974434600000002,modify
9322225,way,98189943,48.024447949999995,17.963705762500002,modify
9319508,way,1167426614,48.02460657142857,17.960858642857144,modify
9320608,way,1196455925,48.02015494,17.96529004,modify
9321125,way,98189551,48.02090878,17.967374059999997,modify
9318232,way,734018340,48.01670388,17.964092400000002,modify
9322445,way,98189987,48.01965123333334,17.969688283333333,modify
35561977,way,1196454243,48.01552976000001,17.965172560000003,modify
9315713,way,98188947,48.02306988,17.953210079999998,modify
9319728,way,98191296,48.02059784,17.962411300000003,modify
9322500,way,98189374,48.018725599999996,17.970484914285713,modify
9317286,way,98190118,48.019449480000006,17.95910102,modify
9320883,way,98189583,48.01737031428572,17.966730171428573,modify
9315680,way,98189619,48.022728779999994,17.95369868,modify
9318925,way,98191335,48.02179285714286,17.960971428571426,modify
9318540,way,734018331,48.01807633749999,17.9641077625,modify
9315559,way,98191226,48.02280776,17.95521048,modify
9317528,way,98191601,48.013972939999995,17.96541114,modify
9316692,way,98190559,48.02148369090909,17.9570759,modify
36464890,way,1167421853,48.015048480000004,17.96724722,modify
9316967,way,734018332,48.01783865454545,17.962541636363635,modify
9317110,way,98189116,48.0199365375,17.9579405375,modify
9320014,way,98192018,48.02061736,17.96335124,modify
9317418,way,98190711,48.01310621249999,17.965817156249997,modify
9318562,way,734018334,48.017561719999996,17.9643393,modify
9322236,way,1167430017,48.02443294,17.963560270000002,modify
9320619,way,1196455920,48.02026875714286,17.965181828571428,modify
9317132,way,98190827,48.02021666,17.958273339999998,modify
9321389,way,98190414,48.02246682,17.96402244,modify
9317121,way,98191200,48.02008638571429,17.958097514285715,modify
9316813,way,98188892,48.019706885714285,17.9608552,modify
9316912,way,98190109,48.018474520000005,17.9619669,modify
9316395,way,98191178,48.020354128571434,17.956394285714286,modify
9317396,way,98190861,48.0133084875,17.9654731625,modify
710216220A,way,98189419,48.01756646,17.975702020000004,modify
10045695,way,98189333,48.01757312,17.966756200000003,modify
9324414,way,98191748,48.02085318,17.97204264,modify
5203016401,way,98190713,48.02474212,17.95663266,modify
9318947,way,98188915,48.021544459999994,17.96116748,modify
9319310,way,1167421856,48.0148432076923,17.966878146153842,modify
9317484,way,98191405,48.01350572,17.96576342,modify
9317704,way,98189162,48.01717814,17.96313494,modify
9316934,way,734018339,48.01821412222223,17.962191433333334,modify
931809A,way,98189023,48.02317824000001,17.95801178,modify
9323336,way,98189540,48.01717496,17.96530272,modify
9318848,way,98189881,48.02278741666667,17.960372383333333,modify
9324205,way,98191921,48.0219118,17.9735789,modify
9317638,way,1196454236,48.01536118571429,17.965307242857143,modify
9317385,way,98190672,48.013412360000004,17.96533822,modify
9320597,way,1196455923,48.020059562499995,17.965444774999998,modify
9318177,way,98191365,48.02290516,17.95863362,modify
9318188,way,98190465,48.02260274000001,17.95884746,modify
9323226,way,98188936,48.01563364,17.968221120000003,modify
9319552,way,1167426623,48.02430354285714,17.960664271428573,modify
9317044,way,734018325,48.016609239999994,17.960036080000002,modify
9323413,way,1167426617,48.020039518181825,17.97002871818182,modify
36009655,way,98191187,48.019009542857134,17.95826244285714,modify
931622A,way,98189146,48.0208048,17.95629836,modify
710274201A,way,1196455930,48.01914203333333,17.965237766666668,modify
10517056,way,1167426620,48.02429464,17.9619613,modify
7001832035,way,1196454235,48.01435744615385,17.965694792307694,modify
710162760A,way,98190609,48.02668528571429,17.969328957142856,modify
9319563,way,1167426612,48.024310639999996,17.960866080000002,modify
931611A,way,98191336,48.02367782,17.95418428,modify
9321202,way,1196455921,48.02161178,17.96610918,modify
9322566,way,1167421850,48.01439291428572,17.9690416,modify
9324942,way,98190548,48.01953331428571,17.97565852857143,modify
7101629348,way,1167421869,48.01519602857143,17.97016327142857,modify
9319585,way,1167426625,48.02380477777778,17.96118896666667,modify
9316351,way,98190110,48.020763011111114,17.955763488888888,modify
9320047,way,98191668,48.02116338571428,17.963062114285716,modify
9326636,way,98191504,48.022430760000006,17.972979,modify
9318100,way,98190032,48.02334734,17.958299840000002,modify
9316384,way,98189196,48.02044788888888,17.956210311111107,modify
7102225438,way,1167421865,48.01458781111111,17.96948186666667,modify
7102537035,way,98189481,48.0192987875,17.973217124999998,modify
5203016687,way,98190373,48.02053646,17.9744496,modify
7102201953,way,1167421863,48.014363044444444,17.96781098888889,modify
9318595,way,734018336,48.017163700000005,17.964531275000002,modify
9317583,way,1196454241,48.01531872,17.96480218,modify
5203021923,way,98190186,48.02019974444445,17.959792344444445,modify
7102177764,way,98188905,48.01855286,17.963084639999998,modify
520302188A,way,734018338,48.01655856,17.96428426,modify
9317616,way,1196454242,48.015187142857144,17.9656077,modify
9324150,way,98191698,48.022062840000004,17.9724224,modify
9321268,way,98191229,48.02288892,17.965199939999998,modify
7102567450,way,98189716,48.017862599999994,17.97237616,modify
9318056,way,98189523,48.02243614,17.958552259999998,modify
9326372,way,98190138,48.017604428571424,17.973184257142858,modify
932337A,way,365971795,48.019506039999996,17.970245220000002,modify
9323270,way,1167421859,48.016860685714285,17.970278614285714,modify
9316340,way,98189230,48.02061264,17.9557641,modify
9316923,way,98190459,48.01794232,17.96225714,modify
7103060932,way,1196454238,48.014256180000004,17.968520840000004,modify
9325195,way,98190023,48.02102016,17.97383108,modify
9320520,way,98190702,48.019093399999996,17.96623802,modify
9319915,way,1167430015,48.024109137500005,17.9586062875,modify
7101474743,way,98190615,48.02111482,17.96994154,modify
9322126,way,98191984,48.02320106,17.96292958,modify
9323886,way,98189611,48.02380544,17.96699094,modify
