ref,osm_type,osm_id,lat,lon,action
7101701827,way,1164145811,47.80224814,18.437927939999998,modify
7101073353,way,1164145813,47.80240024,18.438230240000003,modify
7101533978,way,1164145814,47.80233224,18.43839268,modify
7101073430,way,1164145818,47.80266976,18.43957666,modify
14101868,way,1164145820,47.801279720000004,18.4429686,modify
7102027933,way,1164145821,47.8012584,18.443747520000002,modify
7102027922,way,1164145822,47.80145692000001,18.44363538,modify
14101879,way,1164145823,47.80156204,18.443436760000004,modify
14101857,way,1164145824,47.80224711999999,18.4428974,modify
14101835,way,1164145826,47.8023922,18.443117519999998,modify
14101153,way,1164145827,47.8028604,18.44360094,modify
14101142,way,1164145828,47.80339562857143,18.44364194285714,modify
14101109,way,1164145830,47.8038776,18.442790999999996,modify
14101087,way,1164145833,47.80441962,18.443201260000002,modify
14101989,way,1164145840,47.80525628,18.44352844,modify
14102528,way,1164145844,47.805736,18.44605927142857,modify
1410232A,way,1164145850,47.8053844,18.446927820000003,modify
14102319,way,1164145851,47.805275800000004,18.447067300000004,modify
14102308,way,1164145852,47.80516872,18.447222739999997,modify
7102205693,way,1164145853,47.80556634,18.44814588,modify
14102902,way,1164145855,47.80549684,18.44802894,modify
14103793,way,1164145857,47.80548508,18.4489107,modify
7102648465,way,1164145859,47.805749320000004,18.44866316,modify
14103804,way,1164145860,47.80562918,18.4485818,modify
14102935,way,1164145861,47.80531836,18.44850164,modify
14103760,way,1164145863,47.8052356,18.44936518,modify
14103771,way,1164145864,47.80526456,18.449169519999998,modify
14102979,way,1164145865,47.80502082,18.449025639999995,modify
1410298A,way,1164145866,47.80495092,18.44920272,modify
14102990,way,1164145867,47.80488542,18.44932634,modify
14103001,way,1164145868,47.80477481428572,18.44945154285714,modify
14103023,way,1164145869,47.80464904285714,18.44976224285714,modify
14103408,way,1164145874,47.804427340000004,18.451754,modify
1410397A,way,1164145875,47.80466919999999,18.451510759999998,modify
14103936,way,1164145877,47.80544062,18.45050472,modify
14103441,way,1164145880,47.80611186,18.44993386,modify
14103452,way,1164145881,47.80625202857142,18.449723085714282,modify
14103463,way,1164145882,47.8063518,18.44958594,modify
14103881,way,1164145883,47.80613235999999,18.44916378,modify
14103815,way,1164145884,47.80623626,18.44843296,modify
14103870,way,1164145885,47.8064125,18.44889218,modify
14103496,way,1164145886,47.80662684285715,18.44893084285714,modify
14103507,way,1164145887,47.80668248,18.44877932,modify
14102847,way,1164145888,47.80665260000001,18.447693799999996,modify
14103551,way,1164145889,47.807114199999994,18.44790242,modify
14102803,way,1164145892,47.80739744,18.4471247,modify
14104354,way,1164145895,47.80827832,18.44749316,modify
14102781,way,1164145898,47.80783505714286,18.446758714285718,modify
14104387,way,1164145899,47.80862852,18.446623560000003,modify
14104442,way,1164145900,47.80934767142857,18.44583972857143,modify
14104453,way,1164145902,47.80947615714285,18.44569724285714,modify
14104519,way,1164145903,47.81063991111111,18.444443477777774,modify
710279437A,way,1164148345,47.8104236,18.44741162,modify
7101773624,way,1164148346,47.81074874,18.446081380000003,modify
7101773635,way,1164148347,47.81069242,18.44614272,modify
7102456867,way,1164148348,47.811725640000006,18.445596079999998,modify
7102456856,way,1164148349,47.811871000000004,18.44550278,modify
7101073122,way,1164148350,47.81294102,18.445939459999998,modify
7101241235,way,1164148351,47.81106882,18.4486649,modify
710124117A,way,1164148352,47.80686145999999,18.455032520000003,modify
7101241191,way,1164148353,47.806756039999996,18.455129460000002,modify
7102266930,way,1164148354,47.80807362,18.45297234,modify
10632666,way,1164148355,47.80866224,18.45229462,modify
7101704291,way,1164148356,47.80874374,18.45128116,modify
7101704280,way,1164148357,47.80868158,18.45145454,modify
7102894018,way,1164148358,47.81011722,18.44695104,modify
14101450,way,1164148359,47.808154380000005,18.439645239999997,modify
7101745783,way,1164148360,47.80726104,18.44088058,modify
7101745816,way,1164148361,47.807086000000005,18.440530340000002,modify
7101745805,way,1164148362,47.80714138,18.4404854,modify
7102847433,way,1164148363,47.80244028,18.4390382,modify
7101656298,way,1164148364,47.802409239999996,18.43921234,modify
7102289238,way,1164148365,47.80210433999999,18.43680408,modify
7102558529,way,1164148366,47.80427644,18.446168460000003,modify
7101073254,way,1164148367,47.8040177,18.450474919999998,modify
14101230,way,1164148368,47.81019884,18.44344666,modify
14103265,way,1164148369,47.80978678,18.44353648,modify
7102931891,way,1164148370,47.80982632,18.44290454,modify
14101252,way,1164148371,47.8098967,18.443013479999998,modify
14101263,way,1164148372,47.80964282,18.442475780000002,modify
14101296,way,1164148373,47.8096802,18.44216908,modify
14103639,way,1164148546,47.80753548,18.449205040000002,modify
14103650,way,1164148547,47.80780728,18.448789559999998,modify
14103672,way,1164148548,47.808023760000005,18.4484688,modify
7101076565,way,71580506,47.8006789,18.441520219999997,modify
14101560,way,71580515,47.80743118,18.441226540000002,modify
14101373,relation,14007153,47.80890916,18.441015819999997,modify
14101736,way,71580627,47.807781866666666,18.443482188888893,modify
7101284366,way,71580470,47.80189977142857,18.436442557142858,modify
7102423273,way,71580485,47.802104480000004,18.44076154,modify
7102423218,way,71580465,47.801185455555554,18.435624988888886,modify
7102422888,way,71580643,47.79477718,18.445393239999998,modify
14101934,way,71580631,47.80443722,18.443955539999997,modify
14101494,way,321991234,47.80776851666667,18.440542566666664,modify
7102422987,way,71580509,47.79367706,18.44293548,modify
7103064056,way,71580460,47.80134887999999,18.433575280000003,modify
7103095219,way,1164145675,47.807716799999994,18.443254060000005,modify
7102422899,way,71580532,47.793671599999996,18.443593257142858,modify
14101307,way,71580540,47.80964826,18.44200702,modify
7102422965,way,71580796,47.79331458,18.44612456,modify
14103210,way,71580638,47.80874214285715,18.443558914285717,modify
14102561,way,293048887,47.80489786153847,18.446300738461538,modify
7102423152,way,71580771,47.801244342857146,18.445238314285714,modify
7102422877,way,71580611,47.794672299999995,18.44481754,modify
14101945,way,71580620,47.8047958,18.44382436,modify
7102422866,way,71580518,47.79417123333334,18.443156666666667,modify
7102422954,way,71580763,47.79317624,18.44595572,modify
14101956,way,1049369001,47.80464874,18.44375494,modify
7103124501,way,1049368976,47.80765438,18.441438859999998,modify
14101549,way,1049368978,47.80721561428571,18.44138115714286,modify
7103127812,way,1049368980,47.80750822,18.44160496,modify
7101792742,way,71580618,47.80759752,18.443258820000004,modify
7102579506,way,1049368992,47.809431825000004,18.441370225,modify
7102423405,way,71581632,47.81168854285714,18.456459257142857,modify
7103094570,way,71580463,47.80162625999999,18.434812779999998,modify
7102422943,way,71580646,47.79303964,18.445613880000003,modify
7103039482,way,1164145802,47.80183778,18.43596888,modify
7103127856,way,1164145660,47.80519278,18.446313840000002,modify
7102423438,way,71581573,47.810734249999996,18.4548473,modify
7102423427,way,71581615,47.81123663333334,18.455822966666666,modify
14101593,way,1049368975,47.80790548,18.44129644,modify
7102422910,way,71580599,47.793676366666666,18.44498345555556,modify
7103127845,way,1164145659,47.80522106,18.446462099999998,modify
7102423416,way,71581628,47.81143058,18.45624302,modify
7102999750,way,71580464,47.80175724,18.435009100000002,modify
7101073188,way,71580482,47.8025059,18.4394541,modify
7101604554,way,1164145787,47.80112922,18.43297646,modify
7102423207,way,71580593,47.79991032727273,18.44422222727273,modify
14101978,way,1164145838,47.805054860000006,18.443348399999998,modify
710242290A,way,71580549,47.79370136,18.444375819999998,modify
7102423328,way,71581416,47.8116086,18.45229224,modify
7102423119,way,1164145773,47.799772340000004,18.44367138,modify
710312448A,way,1049368972,47.8081948,18.440905700000002,modify
7102802762,way,1049368982,47.80725348,18.441800559999997,modify
7103000157,way,71580469,47.80191876,18.436328699999997,modify
7103119870,way,71581088,47.81302454,18.446940540000003,modify
7101618249,way,593504683,47.80789908333333,18.446464433333333,modify
7102023258,way,71580466,47.80175888,18.43511056,modify
7101942947,way,1164145841,47.8061342,18.44408902,modify
7102943155,way,1164145893,47.8076568,18.44746512,modify
7102423075,way,71580836,47.80272858000001,18.44524268,modify
7101517599,way,1164145812,47.8023014,18.438141320000003,modify
7103062406,way,1164145776,47.79887240000001,18.428476339999996,modify
710161825A,way,593504681,47.807790471428575,18.446273942857143,modify
14102770,way,593504680,47.807959511111115,18.446642566666668,modify
7103124490,way,1164145815,47.80236998,18.438489500000003,modify
7102423141,way,71580798,47.802509279999995,18.44502626,modify
710309456A,way,484310873,47.80309462,18.4405813,modify
14104332,way,1164145896,47.80870448,18.447645920000003,modify
7103127900,way,1164145848,47.80542936,18.447399400000002,modify
14101527,way,1164145694,47.80699095999999,18.4415355,modify
14103397,way,593504684,47.808084900000004,18.446528275000002,modify
7103040098,way,484310871,47.80330052000001,18.440496619999998,modify
1410287A,way,593504672,47.80600017,18.44812415,modify
7001875958,way,457233482,47.80266321428571,18.44021822857143,modify
7103015997,way,1164145700,47.80566028,18.441794039999998,modify
14103276,way,1049368996,47.810102914285714,18.444143514285717,modify
7101199127,way,1049368995,47.809928,18.444071740000002,modify
14101065,way,1164145835,47.80469727999999,18.442872559999998,modify
14103342,way,593504682,47.8081835625,18.445710725,modify
7102253983,way,1164145729,47.81095288,18.448946760000002,modify
14105487,way,484252175,47.79489522,18.47513618,modify
14104343,way,1164145894,47.808294579999995,18.4477307,modify
14102836,way,1164145891,47.806786599999995,18.447407039999998,modify
710174585A,way,1164145697,47.8064765,18.441095460000003,modify
7103095175,way,1164145843,47.80568154,18.445770579999998,modify
1410254A,way,1164145845,47.80536214,18.446089699999998,modify
7102423009,way,71580650,47.80172616363636,18.444771981818178,modify
7103135732,way,71581216,47.80464762,18.44945304,modify
14102825,way,1164145890,47.807048740000006,18.4474005,modify
14105509,way,484252174,47.79484156,18.474465000000002,modify
14103749,way,1164145870,47.80467652,18.450326320000002,modify
7101073298,way,1164145778,47.799973820000005,18.430456319999998,modify
14103243,way,1164145682,47.80905416,18.44305864,modify
14103144,way,71580816,47.80788901428571,18.44464962857143,modify
7103127889,way,1164145846,47.8054735,18.44720946,modify
7103094603,way,71581192,47.806878,18.4488537,modify
7102470331,way,457233480,47.802579800000004,18.440592459999998,modify
7102026393,way,1049368998,47.810260140000004,18.4445966,modify
14103617,way,593504687,47.807892723529406,18.447328752941175,modify
7101073320,way,1049369000,47.80676966,18.444580539999997,modify
7103094592,way,71581182,47.80687818,18.4487484,modify
10880474,way,1164145698,47.80644776,18.44122104,modify
14101813,way,1164145842,47.8065981,18.44482286,modify
7101073331,way,71581220,47.80456874,18.44948676,modify
14103562,way,1164145752,47.80724768,18.44802494,modify
14102341,way,1164145849,47.80550964,18.447068820000002,modify
14101054,way,1164145834,47.80461524,18.442650739999998,modify
7102828777,way,1164145777,47.79978622,18.43010048,modify
14103826,way,1164145760,47.80640646,18.448609480000002,modify
7101076576,way,1164145847,47.805469900000006,18.447627160000003,modify
7103064430,way,1164145731,47.812007820000005,18.44751878,modify
7102266941,way,71581435,47.808286439999996,18.452723340000002,modify
7102958434,way,1164145727,47.810771159999994,18.4508153,modify
7102249858,way,1164145767,47.80451932,18.44805872,modify
7103064452,way,593504716,47.8115759,18.447847616666667,modify
7103090005,way,1164145862,47.80546398,18.449189699999998,modify
7103064441,way,321991224,47.81210882,18.447261140000002,modify
7103025358,way,530607191,47.80390307999999,18.44623912,modify
7102454370,way,1164145781,47.80056804000001,18.431401519999998,modify
7103025446,way,321991228,47.80388738,18.44551186,modify
7101998937,way,1164145666,47.80718772,18.444402580000002,modify
14104310,way,1164145750,47.8088392,18.4476364,modify
7103097540,way,593504703,47.810937100000004,18.4460823,modify
710304880A,way,593504692,47.80705318571429,18.454744985714285,modify
7103124435,way,71581175,47.8123403,18.44801644,modify
7102999277,way,1164145688,47.80889372,18.441613699999998,modify
7101241257,way,71581190,47.811354179999995,18.4482492,modify
7102852724,way,1164145763,47.805919120000006,18.44777474,modify
7103124446,way,593504712,47.811856539999994,18.44538136,modify
14101131,,,47.803611755371094,18.443721771240234,create
14101274,,,47.8099479675293,18.44248390197754,create
14101604,,,47.80818176269531,18.440956115722656,create
14102396,,,47.806365966796875,18.447284698486328,create
14102407,,,47.80622863769531,18.446901321411133,create
14105498,,,47.79496765136719,18.47530746459961,create
1410551A,,,47.794921875,18.474607467651367,create
7101050528,,,47.8058967590332,18.442975997924805,create
7101073089,,,47.80101013183594,18.44144058227539,create
710107309A,,,47.79133987426758,18.42130470275879,create
7101073100,,,47.79084396362305,18.420822143554688,create
7101073111,,,47.79079055786133,18.421409606933594,create
7101073166,,,47.80353546142578,18.443910598754883,create
7101399041,,,47.805931091308594,18.445594787597656,create
7101674712,,,47.79554748535156,18.44533920288086,create
7101674723,,,47.79566955566406,18.44529151916504,create
7102026404,,,47.80985641479492,18.4442081451416,create
7102253961,,,47.81074523925781,18.44902992248535,create
7102307586,,,47.80795669555664,18.44005584716797,create
710242301A,,,47.80231857299805,18.444812774658203,create
7102423031,,,47.80232620239258,18.444652557373047,create
7102423042,,,47.802669525146484,18.444873809814453,create
710242312A,,,47.802547454833984,18.444732666015625,create
710242334A,,,47.81200408935547,18.453449249267578,create
7102794369,,,47.81109619140625,18.446338653564453,create
7102948633,,,47.8086051940918,18.453466415405273,create
7102979422,,,47.80990219116211,18.4522705078125,create
7102979433,,,47.81000518798828,18.452129364013672,create
7102991148,,,47.80638885498047,18.444961547851562,create
7103003358,,,47.80838394165039,18.44428825378418,create
7103048711,,,47.80759048461914,18.452991485595703,create
7103048733,,,47.807437896728516,18.452991485595703,create
7103048744,,,47.80747985839844,18.45304298400879,create
7103048766,,,47.80751037597656,18.452945709228516,create
7103048810,,,47.807456970214844,18.454370498657227,create
7103048832,,,47.80400848388672,18.448965072631836,create
7103083460,,,47.805789947509766,18.442895889282227,create
7103089994,,,47.805694580078125,18.44954490661621,create
7103095208,,,47.805580139160156,18.44600486755371,create
7103096198,,,47.8098258972168,18.452503204345703,create
7103096209,,,47.80989456176758,18.452381134033203,create
710309621A,,,47.80997848510742,18.450475692749023,create
7103097496,,,47.80913543701172,18.453567504882812,create
7103097507,,,47.80909729003906,18.45370101928711,create
7103097518,,,47.809059143066406,18.45368003845215,create
7103097529,,,47.80900192260742,18.453580856323242,create
7103097551,,,47.811092376708984,18.44671630859375,create
7103110443,,,47.80595779418945,18.444684982299805,create
