ref,osm_type,osm_id,lat,lon,action
710284387A,way,1223320780,48.349159799999995,19.57806772857143,modify
16581917,way,1223320781,48.353904777777785,19.58083742222222,modify
16581741,way,1223320782,48.35430846,19.5758147,modify
7101845872,way,1223320783,48.35144122,19.573929839999998,modify
7101984945,way,1223320784,48.35127112857143,19.57797257142857,modify
16579761,way,1223325775,48.35026486,19.57851888,modify
7101350080,way,1223325784,48.35008079999999,19.58794722,modify
7102593322,way,1223325789,48.33272803999999,19.5993688,modify
7101790751,way,1223325790,48.35083644,19.5781201,modify
710179073A,way,1223325791,48.35080476,19.57832294,modify
7101577296,way,1223325793,48.35246268571428,19.573657157142858,modify
16579959,way,1223325794,48.35259233636364,19.573645436363634,modify
7101420777,way,1223325795,48.35411908,19.57526886,modify
7103042276,way,1223332812,48.35282536,19.56830714,modify
16580234,way,1223332813,48.357243940000004,19.5710274,modify
35092585,way,1223332814,48.35614392,19.568869260000003,modify
35092574,way,1223332815,48.356176860000005,19.568740159999997,modify
16580597,way,1223332816,48.35299184,19.573106220000003,modify
7103020067,way,1223332817,48.35629224,19.56768812,modify
7102903775,way,1223332818,48.35049194,19.57459,modify
7102117264,way,1223332819,48.35296968000001,19.583018900000003,modify
7102117275,way,1223332820,48.353032260000006,19.58290436,modify
7101792918,way,1223332821,48.3544534,19.57931082,modify
7101790762,way,1223332822,48.350993159999994,19.5783615,modify
7102490076,way,1223332823,48.35268315555556,19.579488155555556,modify
36951772,way,1223332827,48.35553168333333,19.56922336666667,modify
16582313,way,1223332828,48.35413474,19.57784184,modify
7102073726,way,1223332829,48.354685919999994,19.57639656,modify
16582258,way,1223332830,48.35469558,19.57651816,modify
1658238A,way,1223332831,48.354000080000006,19.57921002,modify
6606002304,way,1223332832,48.354041280000004,19.5792775,modify
16581818,way,1223332833,48.35314965714286,19.5796646,modify
7102150374,way,1223332834,48.35153465999999,19.57253956,modify
7102525936,way,1223332835,48.349609380000004,19.57604868,modify
7103045114,way,1223332836,48.3557641,19.57038512,modify
7101380913,way,1223332837,48.352965260000005,19.58123948,modify
710288699A,way,1223332838,48.340120459999994,19.606555139999998,modify
7102900838,way,1223332839,48.34843122,19.582191180000002,modify
7101340422,way,1223332840,48.3525293,19.58237092,modify
37442977,way,1223332841,48.35207541818181,19.583245672727273,modify
7102127384,way,1223332842,48.351593287499995,19.580293174999998,modify
16581752,way,1223332843,48.354252757142866,19.5760368,modify
7102772578,way,1223332844,48.353615813333334,19.577983300000003,modify
7101393750,way,1223332845,48.3534304,19.57749948,modify
7101393684,way,1223332846,48.35350322000001,19.57741196,modify
16582401,way,1223332847,48.35421748,19.57962442,modify
7101034248,way,1223332848,48.35325726000001,19.579689639999998,modify
710276236A,way,1223332849,48.349613616666666,19.5770332,modify
7102762348,way,1223332850,48.34958168333333,19.577000533333333,modify
7101773866,way,1223332851,48.34937442,19.5764751,modify
7101427795,way,1223332852,48.348731560000004,19.57932162,modify
7101951780,way,1223332853,48.35283324,19.577526739999996,modify
16581422,way,1223332854,48.35258768,19.5780848,modify
7102103976,way,1223332855,48.3570558,19.5676298,modify
7102192658,way,1223332856,48.355924800000004,19.56943596,modify
36951750,way,1223332857,48.3560639,19.569549136363637,modify
710274333A,way,1223332858,48.35390073333334,19.5686513,modify
710239331A,way,1223332859,48.35531511999999,19.56864756,modify
7102425374,way,1223332860,48.35465532,19.56929426,modify
7102425363,way,1223332861,48.354713419999996,19.569327440000002,modify
710163937A,way,1223332862,48.355213522222215,19.56978531111111,modify
7102007088,way,1223332863,48.3559233,19.57037275,modify
16583028,way,1223332864,48.35603885555555,19.571344477777778,modify
7101442898,way,1223332865,48.35491562,19.5712949,modify
7102506576,way,1223332866,48.35230524,19.57197586,modify
7101534066,way,1223332867,48.3516822,19.571044280000002,modify
7102057182,way,1223332868,48.35008226,19.577026280000002,modify
7102073748,way,1223332869,48.35503592857143,19.57640717142857,modify
7102536760,way,1223332870,48.35461408,19.580870140000002,modify
7102689209,way,1223332871,48.35493328,19.580119059999998,modify
7103047193,way,1223332872,48.35012084,19.57865618,modify
7102933684,way,1223332873,48.349954479999994,19.57879126,modify
7101635882,way,1223332874,48.3491585,19.58026346,modify
7101614091,way,1223332875,48.34931435714286,19.580098985714283,modify
7101915205,way,1223332876,48.3508535,19.57910874,modify
7001330864,way,1223332877,48.35171404545454,19.579720436363633,modify
7102383442,way,1223332878,48.352615879999995,19.57719858,modify
7102383464,way,1223332879,48.3524157,19.57714095,modify
7102441126,way,1223332880,48.34897826,19.57971232,modify
7102440884,way,1223332881,48.349118128571426,19.57973362857143,modify
7101379065,way,1223332882,48.34988344,19.578058799999997,modify
7102743362,way,1223332883,48.35391642857143,19.5684966,modify
7102666549,way,1223332884,48.35681142,19.56762004,modify
710266644A,way,1223332885,48.35655177777778,19.568166599999998,modify
7102898847,way,1223332888,48.35667536,19.56828026,modify
7102666538,way,1223332889,48.35666576,19.568150940000002,modify
7101579573,way,1223332890,48.353089142857144,19.575086985714286,modify
7101611891,way,1223332891,48.35295781999999,19.57524808,modify
710161187A,way,1223332892,48.35300063999999,19.57530582,modify
7103055762,way,1223332893,48.352340420000004,19.57636212,modify
16583094,relation,1593472,48.35676285803571,19.575316275357142,modify
34149929,relation,6295180,48.354161112307686,19.56955938153846,modify
16581180,way,59412525,48.350175760000006,19.57811886,modify
16580311,way,59412365,48.356773079999996,19.57200114,modify
16579189,way,59412810,48.3507812,19.578480355555556,modify
7102287412,way,59412373,48.3530449,19.57812046,modify
7103126646,way,59412183,48.35532836,19.57571952,modify
7102743318,way,59412533,48.35440402857142,19.568487657142857,modify
16581092,way,1223318107,48.35098214,19.577113020000002,modify
7103126591,way,59412872,48.3550588,19.57557924,modify
16579266,way,59412181,48.35157111666667,19.57714371666667,modify
16579849,way,59412086,48.34936771428572,19.579314885714286,modify
16582797,way,59412808,48.349755720000005,19.57892564,modify
16582742,way,59412457,48.35006578000001,19.57902022,modify
16578518,way,59412763,48.3523332,19.57490386,modify
16581994,way,423535522,48.356058059999995,19.57337142,modify
7103101060,way,423535515,48.35111224,19.57697884,modify
16580751,way,1223318094,48.35105136,19.576343960000003,modify
7102525925,way,1223320775,48.349762420000005,19.576821600000002,modify
16582170,way,59412077,48.35441366,19.576087800000003,modify
16583105,way,925531569,48.35959432,19.57128012,modify
16582929,,,48.35649871826172,19.57331657409668,create
