ref,osm_type,osm_id,lat,lon,action
31383572,way,249589417,48.48895343333333,17.6297419,modify
7001401539,way,249589420,48.49593122,17.62873278,modify
31383583,way,249589421,48.490723880000004,17.63157666,modify
31383176,way,249589422,48.49458792,17.629540040000002,modify
31383858,way,249589424,48.49073700000001,17.6342087375,modify
31383671,way,249589425,48.4924709,17.631859483333333,modify
31383781,way,249589432,48.491510657142854,17.633071885714283,modify
31383869,way,249589433,48.490614587500005,17.634310024999998,modify
31383308,way,249589434,48.49309167777778,17.63124387777778,modify
31383891,way,249589437,48.49025268571429,17.635047814285713,modify
31383627,way,249589443,48.49174194,17.63214026,modify
31383836,way,249589445,48.490880237499994,17.633929075,modify
31383154,way,249589446,48.493977342857136,17.629739785714285,modify
36521628,way,249589447,48.4898523,17.634700419999998,modify
710235547A,way,249589448,48.49379954,17.63026738,modify
7100549005,way,249589449,48.49233112,17.631330759999997,modify
7001568156,way,249589451,48.4965422,17.6280675,modify
31383803,way,249589452,48.49136398571428,17.633302914285714,modify
31383055,way,249589454,48.49270751666668,17.631091816666665,modify
36899940,way,249589456,48.49125232857143,17.633364628571428,modify
31383704,way,249589457,48.49224568,17.63217104,modify
700115822A,way,249589459,48.4911645,17.632555555555555,modify
3138321A,way,249589468,48.494718866666666,17.630025916666664,modify
5211001609,way,249589474,48.49087326000001,17.63324038,modify
7000279616,way,249589477,48.49041368888888,17.63460968888889,modify
3138354A,way,249589478,48.49066368,17.633650080000002,modify
31383473,way,249589479,48.489575566666666,17.634741650000002,modify
31383165,way,249589481,48.49414491428571,17.62970125714286,modify
31383638,way,249589485,48.49205605,17.631835583333334,modify
31383066,way,249589486,48.492770766666666,17.63097425,modify
36521661,way,249589487,48.494182428571435,17.630233985714288,modify
31383847,way,249589488,48.4908229875,17.634023325,modify
31383319,way,249589491,48.492995557142855,17.631338285714286,modify
31383352,way,249589492,48.49257525454546,17.631835354545455,modify
31383550,way,249589493,48.490707228571424,17.6334895,modify
36899951,way,249589494,48.4931476,17.6311466,modify
31383759,way,249589495,48.4917707,17.632817340000003,modify
31383198,way,249589496,48.495048249999996,17.62983785,modify
31383528,way,249589497,48.49047648571429,17.633797685714285,modify
31383451,way,249589498,48.490239690909085,17.632376272727274,modify
31383429,way,249589499,48.4895845875,17.634255225,modify
37264590,way,249589500,48.493339742857145,17.630862642857142,modify
31383341,way,249589501,48.49264122222222,17.631693966666667,modify
31383418,way,249589503,48.48909942857143,17.63475145714286,modify
31383792,way,249589505,48.49143402857142,17.633212342857142,modify
3138365A,way,249589506,48.49227222857143,17.63156617142857,modify
3138310A,way,249589507,48.49324045714286,17.630291814285716,modify
3138343A,way,249589508,48.489701125,17.6340930625,modify
31383605,way,249589509,48.49143817142857,17.632511385714285,modify
31383561,way,249589511,48.491091837499994,17.6330108125,modify
31383088,way,249589512,48.49301434285714,17.630599871428572,modify
31383726,way,249589513,48.492075175,17.632379049999997,modify
31383539,way,249589515,48.49050944,17.6336153,modify
3138376A,way,249589516,48.4916916125,17.632884525,modify
31383462,way,249589518,48.4895960125,17.6350402375,modify
31383682,way,249589519,48.492417225,17.631982025,modify
7101660423,way,249589520,48.49357755999999,17.63061258,modify
31383407,way,249589521,48.488867728571435,17.634580485714284,modify
31383264,way,249589522,48.4935933,17.630451512500002,modify
31383286,way,249589523,48.493465345454545,17.630678854545454,modify
31383132,way,249589524,48.49378026666667,17.6295332,modify
31383649,way,249589525,48.4922017,17.63162105,modify
6201040791,way,249589526,48.490794577777784,17.63341103333333,modify
31383110,way,249589527,48.493520010000005,17.62997145,modify
31383660,way,249589528,48.49245216250001,17.631318512500002,modify
31383737,way,249589529,48.4920011875,17.6325129875,modify
31383616,way,249589530,48.49151492222222,17.632341044444445,modify
31383715,way,249589531,48.492181970000004,17.63228459,modify
31383209,way,249589532,48.49486293333333,17.629954877777777,modify
31383484,way,249589534,48.489983037500004,17.6344794625,modify
31383220,way,249589535,48.494591422222214,17.630198066666665,modify
3138332A,way,249589537,48.4927874625,17.631503125,modify
31383044,way,249589540,48.492592200000004,17.631134822222222,modify
5211024995,way,249589541,48.4919154,17.63185368888889,modify
31383121,way,249589542,48.493565662500004,17.6297789625,modify
31383495,way,249589543,48.490096333333334,17.634302855555557,modify
31383297,way,249589544,48.493274033333336,17.631092466666665,modify
31383253,way,249589545,48.49367307999999,17.630346420000002,modify
31383506,way,249589546,48.49026542,17.634172550000002,modify
31383814,way,249589547,48.4911842,17.6335271375,modify
31383330,way,249589548,48.49273593750001,17.631618999999997,modify
31383517,way,249589549,48.49038499,17.63392356,modify
31383594,way,249589550,48.49133748,17.63259087,modify
36521650,way,249589551,48.492119790000004,17.63171315,modify
31383693,way,249589552,48.49232479999999,17.6320537,modify
5211039328,way,308124586,48.49197540344828,17.670605096551725,modify
5211039284,way,308124615,48.48953406,17.67857606,modify
5211038767,way,308124726,48.489366357142856,17.67124664285714,modify
31161350,way,308124769,48.487071866666675,17.66803521111111,modify
7001965311,way,308124806,48.491079559999996,17.67616603,modify
7000273665,way,411683654,48.47378152,17.6433752,modify
7101162079,way,411683655,48.47748573636363,17.63828337272727,modify
10189696,way,411683656,48.47750468461538,17.642028315384614,modify
7002018639,way,411683657,48.4789651,17.639693700000002,modify
7101195904,way,411683658,48.47886575833334,17.63757588333333,modify
7101372179,way,411683659,48.47754676666667,17.639991908333332,modify
10399070,way,411683660,48.47840062307692,17.640082669230768,modify
10137776,way,411683661,48.477964285714286,17.64085712857143,modify
7101103339,way,411683663,48.47852801333333,17.640540353333332,modify
7001311295,way,411683666,48.47713104375,17.638486256249998,modify
700132663A,way,411683667,48.479127558333325,17.640833249999996,modify
10398520,way,411683668,48.476491225000004,17.638945037500005,modify
7101554130,way,411683669,48.47675204117647,17.640892876470588,modify
7001311438,way,411683670,48.47832217692307,17.641973753846155,modify
7001382058,way,411683671,48.477246676190475,17.641406233333335,modify
7001311405,way,411683672,48.478919866666665,17.64155437777778,modify
700074407A,way,411683681,48.47474713333334,17.650800566666664,modify
7002018628,way,411683682,48.47882044,17.64029952,modify
7001401550,way,411683686,48.4795658,17.64676836,modify
10290137,way,411683687,48.47956652,17.63900124,modify
7101561467,way,411683695,48.479442760000005,17.63910016,modify
7101183683,way,411683696,48.47679589999999,17.641126000000003,modify
7101443932,way,411683699,48.475645300000004,17.6418147,modify
700201864A,way,411683700,48.47910161538462,17.63959188461538,modify
7101321722,way,411683701,48.478743200000004,17.6371472,modify
10285308,way,411683702,48.47975794285714,17.637811742857142,modify
7001955818,way,411683704,48.478125971428575,17.640791085714287,modify
10085119,way,411683705,48.47950061428571,17.637286728571432,modify
7001974947,way,411683707,48.47739562499999,17.6417790125,modify
7001285335,way,411683710,48.47765795555555,17.638199177777775,modify
10167135,way,411683712,48.47973664444444,17.63837352222222,modify
710137218A,way,411683713,48.47939926666666,17.63869717777778,modify
7001311284,way,411683715,48.47691496666667,17.639133377777778,modify
7001311372,way,411683716,48.477804000000006,17.638058866666668,modify
7101924489,way,411683718,48.47935912222222,17.63686428888889,modify
10332520,way,411683720,48.47993924444444,17.638204511111113,modify
7001987267,way,411683721,48.47633021111111,17.649260522222225,modify
7101723299,way,411683722,48.47485606666666,17.640898033333333,modify
7001974936,way,411683724,48.47751353999999,17.64161156,modify
7001273521,way,411683725,48.47961769,17.637919280000002,modify
7101644011,way,476059935,48.4868519,17.63943954285714,modify
31310763,way,494985021,48.470692844444436,17.652532055555557,modify
10287673,way,494985027,48.47156568333333,17.654759933333334,modify
31310576,way,494985028,48.471799069999996,17.65148683,modify
37535663,way,494985031,48.476645250000004,17.648871675,modify
6201015282,way,494985033,48.47815244,17.647459259999998,modify
7001401528,way,494985036,48.478684799999996,17.64702908,modify
3131138A,way,494985037,48.47433349000001,17.64850713,modify
31159777,way,494985038,48.474960172727265,17.64617000909091,modify
7101367163,way,494985040,48.47547282857143,17.65021768571429,modify
31311093,way,494985041,48.47300933571429,17.650437314285714,modify
31311082,way,494985042,48.47311282857144,17.650305742857146,modify
34238424,way,494985044,48.472373700000006,17.65044314,modify
31311115,way,494985045,48.4728033,17.650612371428576,modify
7101363126,way,494985048,48.47522456153846,17.64128566153846,modify
10815409,way,494985051,48.47632093333334,17.639015588888885,modify
7001311273,way,494985054,48.47825122857143,17.638294642857144,modify
7101600242,way,494985055,48.47781566153846,17.640474,modify
31161097,way,494985056,48.478403279999995,17.64284972,modify
7101359397,way,494985057,48.478567607692305,17.639977984615385,modify
7101615840,way,494985059,48.47894863333334,17.637778025,modify
7102501494,way,494985061,48.478451240000005,17.63760798666667,modify
10671892,way,494985062,48.47787949090909,17.63977747272727,modify
7101315276,way,494985063,48.478278700000004,17.640118855555556,modify
7101367174,way,494985066,48.47859621428572,17.638060542857144,modify
7101584985,way,494985067,48.47870617777778,17.64044581111111,modify
7001273477,way,494985069,48.478448444444446,17.638190355555558,modify
7101840977,way,494985073,48.47907274444444,17.640134344444444,modify
7101872899,way,494985076,48.479292546153836,17.641406484615384,modify
7101681554,way,494985077,48.48024744,17.6389329,modify
7101498976,way,494985078,48.4799938,17.6401758,modify
31161185,way,494985079,48.481719866666666,17.64172818888889,modify
7102585512,way,554990079,48.47713402857143,17.64895027142857,modify
7101888695,way,554990082,48.477738154545456,17.639885099999997,modify
7101538246,way,554990083,48.48026272222222,17.641326266666667,modify
7102117209,way,554990084,48.48046987,17.638627199999995,modify
710191668A,way,554990085,48.47985894000001,17.638700540000002,modify
7101549752,way,554990086,48.47914247058822,17.638307535294118,modify
7102046215,way,554990087,48.478825727272735,17.639841363636364,modify
7102214691,way,554990088,48.47929254444445,17.638222277777775,modify
7101395829,way,554990093,48.47926679090909,17.636725245454546,modify
7102541754,way,554990094,48.47905216666666,17.639049077777777,modify
31310598,way,657879528,48.471771511111115,17.652142655555554,modify
7101337287,way,657879532,48.47254405555556,17.650964166666668,modify
10292920,way,657879535,48.473778366666664,17.65186515555556,modify
7101822805,way,657879536,48.47355588,17.65202852,modify
7102202910,way,657879537,48.472519642857144,17.653051271428573,modify
7102397621,way,657879539,48.4741526,17.652633066666667,modify
7101780763,way,657879544,48.47722533636364,17.640240281818183,modify
7001249288,way,657879546,48.478193853846136,17.639478507692306,modify
31159898,way,657879547,48.47776958888889,17.64547762222222,modify
31160998,way,657879549,48.47699512857144,17.642873714285717,modify
7102646617,way,657879551,48.47853939333333,17.647065793333333,modify
710218794A,way,657879552,48.47975001428572,17.636896842857144,modify
7102726433,way,657879554,48.479616444444446,17.637445711111113,modify
7102550224,way,657879555,48.48034648666667,17.638197146666663,modify
7102748323,way,657879557,48.47942067142858,17.639962228571427,modify
7102332259,way,657879558,48.48056965,17.638766383333333,modify
7100840879,way,657879559,48.47944294166666,17.637075475000003,modify
7101985748,way,657879561,48.480108079999994,17.639018959999998,modify
7102484994,way,961251590,48.475223071428566,17.638493914285714,modify
710273486A,way,961251592,48.47699818181818,17.637961572727274,modify
7102496676,way,961251593,48.47853826000001,17.636299920000003,modify
7102464171,way,961251594,48.47870356,17.636119360000002,modify
7102636772,way,961251595,48.479169027272725,17.63627813636364,modify
7102431237,way,961252967,48.47936403846154,17.635796353846153,modify
7102267953,way,961253420,48.48039870833333,17.638424633333333,modify
7102397302,way,961253873,48.48145124,17.641916,modify
7102700297,way,971522692,48.46988228,17.653235,modify
5211049756,way,971522693,48.47037003333333,17.65278235,modify
5211047853,way,971522708,48.471489999999996,17.65356336,modify
5211039306,way,983288799,48.49238807619048,17.670263709523812,modify
31383748,way,1040889042,48.491825516666665,17.632655616666664,modify
31383143,way,1040889126,48.49383101111111,17.629782777777777,modify
31383187,way,1040889130,48.49470162857143,17.62966858571429,modify
7101350124,way,1040889135,48.49444856000001,17.62962908,modify
31383231,way,1040889136,48.49436821428572,17.630223992857147,modify
7102122621,way,1040889137,48.49412292,17.63048604,modify
7102387611,way,1041230643,48.486517125,17.6399402125,modify
31383880,way,1041230648,48.4905598,17.634330920000004,modify
7101903820,way,1041230657,48.490190199999994,17.635769200000002,modify
620104077A,way,1041230658,48.48966022857143,17.636004457142857,modify
7102464193,way,1041754562,48.47897525,17.64025553,modify
7102488701,way,1041754564,48.477408700000005,17.64073294285714,modify
7102343204,way,1041754565,48.47755853333332,17.640668522222224,modify
7102346504,way,1041754566,48.47766676363636,17.640556145454546,modify
7102496654,way,1041754567,48.480323344444436,17.64148812222222,modify
7102947577,way,1041754568,48.47957624,17.639479526666666,modify
7102018550,way,1041754570,48.47608251538462,17.640069138461538,modify
7101873009,way,1041754571,48.47639901111111,17.640364077777775,modify
7101938745,way,1041754572,48.47662925555556,17.6393722,modify
7102980918,way,1041754574,48.47634301428571,17.638373657142857,modify
710273189A,way,1041754575,48.47649520000001,17.6382351,modify
7102766231,way,1041754576,48.476647899999996,17.63815968181818,modify
7102666989,way,1041754577,48.47625452727272,17.637841045454547,modify
7102584863,way,1041754578,48.4756166,17.638311877777777,modify
7102584874,way,1041754579,48.47577316363636,17.638184827272728,modify
7102570915,way,1041754580,48.4759387,17.638077781818183,modify
7102862448,way,1041754581,48.47600126363637,17.638542572727275,modify
7102839051,way,1041754582,48.4765762,17.637596833333333,modify
710270296A,way,1041754583,48.476743199999994,17.637517014285713,modify
710280152A,way,1041754584,48.4768193,17.63793392222222,modify
7102748301,way,1041754585,48.47765198571428,17.63749937142857,modify
7102813630,way,1041754588,48.477157371428575,17.637773342857145,modify
7102981028,way,1041754590,48.47757094,17.63700558,modify
710284717A,way,1041754591,48.4780062,17.637315436363636,modify
7102835850,way,1041754592,48.478052781818185,17.636645418181818,modify
7102557198,way,1041754593,48.47886878000001,17.636564380000003,modify
7102584896,way,1041754595,48.47905484,17.636452286666668,modify
710263674A,way,1041754596,48.48003634285715,17.6375871,modify
7102507852,way,1041754597,48.480186350000004,17.637983733333332,modify
7102507841,way,1041754598,48.480274650000005,17.6380315,modify
7102716170,way,1041754600,48.4799851125,17.637525699999998,modify
7102523164,way,1041754604,48.479992419999995,17.63915814,modify
7101978752,way,1041754605,48.47811557777778,17.64523662222222,modify
31159348,way,1041754606,48.47705083225807,17.646444548387098,modify
7000545904,way,1041754607,48.477216219999995,17.647686240000002,modify
7102419412,way,1041754608,48.47719926,17.64873554,modify
7101887595,way,1041754609,48.47807323333333,17.64930687777778,modify
7102454227,way,1042032911,48.47609844285714,17.64951407857143,modify
7102617214,way,1042032912,48.4749265,17.650842219999998,modify
7102787263,way,1042032913,48.47363943333333,17.651861555555556,modify
7102128792,way,1042032915,48.4733590625,17.6522159375,modify
7101873020,way,1042032916,48.47306234,17.652751639999998,modify
7000278439,way,1042032922,48.475419585714285,17.641388242857143,modify
31311170,way,1042032924,48.475457322222226,17.647375811111107,modify
7102680255,way,1061141613,48.47586132222222,17.649788222222224,modify
7102753053,way,1061141614,48.47599042,17.64972052,modify
7102885581,way,1061994316,48.478819477777776,17.635983200000002,modify
7102625849,way,1061994317,48.47725868,17.63720662,modify
7102919538,way,1061994319,48.47625712,17.64018248,modify
7102673798,way,1076309022,48.48119416,17.64730524,modify
7102891796,way,1145032153,48.47729701111111,17.637650577777777,modify
31161339,way,1180615019,48.47646558181817,17.644824345454545,modify
7102939657,way,1180615020,48.47898455454545,17.63585990909091,modify
7102897813,way,1180615021,48.478152585714284,17.637173100000002,modify
10398960,way,1180615022,48.489406200000005,17.677821480000002,modify
7103134731,way,657879548,48.479195600000004,17.645486466666668,modify
31310961,way,249587804,48.474372671428576,17.649187185714286,modify
710313493A,way,249588207,48.47935208571429,17.645500985714285,modify
7000433858,way,249587897,48.47559381999999,17.64640792,modify
7103065431,way,1041754587,48.47743435384616,17.637546784615385,modify
7102816798,way,249588112,48.47322207142857,17.650210842857145,modify
31310796,way,971522700,48.470825059999996,17.65269068,modify
7103120354,way,1041754594,48.47871793333334,17.636717933333333,modify
7103025853,way,1041230653,48.490393139999995,17.6362698,modify
7102991995,way,554990089,48.48065047619048,17.638995647619048,modify
7102996384,way,1041754563,48.477202625,17.6406513,modify
7103116955,way,554990081,48.477423369230785,17.64892087692308,modify
7103019561,way,1061994318,48.47640491111112,17.63769692222222,modify
7000273500,way,1061141562,48.475255557142866,17.648629685714287,modify
7103134687,way,249587713,48.47614074761905,17.64343511428571,modify
7102838842,way,1061141526,48.47476606,17.64775886,modify
7103034400,way,1040889121,48.4934419,17.630003414285714,modify
7102981017,way,411683673,48.47678396,17.640893279999997,modify
31383374,way,1041230669,48.4896877,17.6344361,modify
7102980973,way,1041754573,48.47616172,17.63842654,modify
3131050A,way,657879542,48.47256522857143,17.65105852857143,modify
7100996936,way,308124677,48.49469188,17.67380492,modify
710288545A,,,48.476837158203125,17.645578384399414,create
