ref,osm_type,osm_id,lat,lon,action
8604827,way,329079363,47.98829615,17.747003816666666,modify
8601087,way,329079364,47.99239504285714,17.74794212857143,modify
860023A,way,329079365,47.99261502857143,17.744330371428568,modify
8601131,way,329079366,47.99208803636364,17.749002936363638,modify
8600735,way,329079367,47.991351133333325,17.747803822222224,modify
36259608,way,329079368,47.99388283999999,17.7465603,modify
8601032,way,329079369,47.992765628571426,17.746848714285715,modify
8600097,way,329079371,47.99393384444445,17.7443704,modify
8603760,way,329079376,47.99079294,17.742454700000003,modify
8603771,way,329079378,47.99091265714286,17.742375542857143,modify
8603914,way,329079379,47.99113211666667,17.742705266666665,modify
8603925,way,329079380,47.991040955555555,17.742851622222222,modify
860034A,way,329079381,47.99360537692307,17.74309326923077,modify
37597395,way,329079382,47.99058475384615,17.74648953846154,modify
8604541,way,329079383,47.992490009090915,17.743271118181816,modify
8601065,way,329079384,47.992564200000004,17.747484328571428,modify
860386A,way,329079387,47.99191089999999,17.742270418181818,modify
8601098,way,329079388,47.9923061,17.7482445625,modify
8604574,way,329079389,47.990782100000004,17.7430463,modify
8603870,way,329079390,47.99180654285714,17.742342999999998,modify
8600317,way,329079391,47.99307157142858,17.742342842857145,modify
860111A,way,329079392,47.99215728888889,17.748576333333332,modify
8600669,way,329079393,47.992289740000004,17.746195519999997,modify
8600746,way,329079394,47.991297026666665,17.748053113333338,modify
8600757,way,329079395,47.99121461428571,17.748289257142858,modify
8600196,way,329079396,47.99284333636363,17.743543427272726,modify
8600504,way,329079398,47.995135700000006,17.746853014285715,modify
8600361,way,329079399,47.99404644999999,17.743136608333334,modify
5202017535,way,329079400,47.99497066153846,17.74559842307692,modify
860056A,way,329079401,47.9916910875,17.7490655625,modify
5202029569,way,329079402,47.99495725714286,17.745868914285715,modify
34779734,way,329079403,47.9880893,17.747133027272728,modify
8603859,way,329079404,47.99199078181819,17.7417326,modify
8600350,way,329079406,47.99381931,17.74317262,modify
8604442,way,329079407,47.991316888888896,17.745612344444446,modify
6202035796,way,329160168,47.988024885714275,17.755150314285718,modify
520201747A,way,329160169,47.990552414285716,17.755985685714286,modify
7000996024,way,329160170,47.98502857692308,17.75505263076923,modify
8601252,way,329160171,47.9901213,17.76121562,modify
6202055893,way,329160172,47.98909424,17.7574972,modify
6202055871,way,329160173,47.98918948181818,17.756888863636366,modify
8601208,way,329160174,47.98973464285715,17.762247171428573,modify
8603507,way,329160175,47.98564318,17.75127054,modify
8603221,way,329160177,47.98500294,17.75018824,modify
7102274993,way,329160178,47.98922003,17.755856629999997,modify
8603408,way,329160179,47.98555427142857,17.752043914285714,modify
5202017139,way,329160181,47.99088604000001,17.75436106,modify
8601439,way,329160182,47.9867846,17.75593322857143,modify
6202055849,way,329160183,47.98888205555556,17.756795455555554,modify
5202017183,way,329160184,47.9909447,17.75571578,modify
5202017403,way,329160185,47.98984756666667,17.756473844444443,modify
5202017249,way,329160186,47.98987477142857,17.754970285714286,modify
34779701,way,329160187,47.98445906,17.7537789,modify
5202017205,way,329160188,47.990633914285716,17.75549305714286,modify
5202017271,way,329160189,47.9894882,17.75566194285714,modify
6202034267,way,329160190,47.99000628571428,17.761858685714284,modify
8601703,way,329160192,47.989886271428574,17.762650242857145,modify
520201736A,way,329160194,47.99029138461538,17.755672838461535,modify
7101397072,way,329160196,47.98899031999999,17.75651954,modify
6202055728,way,329160197,47.98853294615385,17.757505492307693,modify
8601747,way,329160198,47.98963254285714,17.763305814285715,modify
8603375,way,329160199,47.98586090000001,17.75158832857143,modify
6202055750,way,329160200,47.98812142222222,17.75700217777778,modify
8603441,way,329160201,47.985172988888884,17.75269998888889,modify
7102358989,way,329160203,47.98963044,17.76378638,modify
8603331,way,329160205,47.98535452857142,17.748853199999996,modify
5202017458,way,329160206,47.99031932857143,17.756387971428573,modify
8601736,way,329160207,47.989668900000005,17.763117771428572,modify
8601945,way,329160208,47.986021154545455,17.75411581818182,modify
8601648,way,329160209,47.99042167142858,17.761373499999998,modify
5202017414,way,329160210,47.989775811111116,17.75674648888889,modify
8601186,way,329160211,47.989650614285715,17.762577114285712,modify
8603177,way,329160212,47.98548702857142,17.749473528571432,modify
7102247020,way,329160213,47.98641818,17.75555604,modify
37597384,way,329160214,47.985549500000005,17.751405079999998,modify
8601197,way,329160215,47.989708459999996,17.762424340000003,modify
620203363A,way,329160216,47.99094118,17.756937060000002,modify
7100985474,way,329160217,47.98610552,17.75420068,modify
8604981,way,329160218,47.99266015714287,17.753743957142856,modify
8602022,way,329160219,47.98516659999999,17.754874200000003,modify
8602132,way,329160220,47.98762325714285,17.754863742857143,modify
8601274,way,329160221,47.99024311999999,17.76088632,modify
8603210,way,329160222,47.98512304285715,17.750085585714285,modify
8602033,way,329160223,47.985288114285716,17.754529314285715,modify
8602000,way,329160224,47.985270400000005,17.75524056,modify
520201714A,way,329160226,47.990915411111104,17.754549633333333,modify
5202017128,way,329160227,47.990690022222225,17.754202388888885,modify
8601692,way,329160229,47.98999570000001,17.76238954,modify
6202055904,way,329160230,47.98923018,17.757667679999997,modify
3668389A,way,329160232,47.98436278571428,17.753908642857148,modify
10757714,way,329160235,47.99067238,17.75562854,modify
6202055640,way,329160237,47.989852172727275,17.757211027272724,modify
8602154,way,329160240,47.98788934285714,17.754534585714286,modify
8601384,way,329160241,47.9861492,17.756923900000004,modify
6202055673,way,329160242,47.98941771111111,17.758023311111106,modify
8603298,way,329160243,47.98487996,17.749655819999997,modify
8602704,way,329160244,47.9861545,17.751123839999998,modify
6202055717,way,329160245,47.988678661538465,17.757629153846157,modify
620205574A,way,329160246,47.98826001111111,17.75716393333333,modify
8603419,way,329160247,47.985452679999995,17.75218412,modify
8601472,way,329160248,47.987325857142864,17.7551056,modify
6202033618,way,329160249,47.990924799999995,17.75640397777778,modify
8601450,way,329160250,47.986991628571424,17.7555724,modify
8603320,way,329160251,47.985299039999994,17.74909718,modify
7102271330,way,329160252,47.9904162,17.75664202,modify
8603386,way,329160253,47.985751033333344,17.751759955555556,modify
8601659,way,329160254,47.99034978571428,17.76158302857143,modify
5202017282,way,329160255,47.989391819999994,17.75581082,modify
8603166,way,329160256,47.98553967777777,17.749296544444448,modify
7101397083,way,329160257,47.98891285999999,17.756350700000002,modify
8603529,way,329160259,47.98585410000001,17.750968525,modify
5202017392,way,329160260,47.989971855555545,17.75629428888889,modify
3477968A,way,329160261,47.98505684285714,17.752839414285713,modify
8601626,way,329160262,47.990585440000004,17.76070966,modify
5202017337,way,329160263,47.98984582222222,17.755725444444447,modify
5202017161,way,329160264,47.99094752,17.755097059999997,modify
5202017260,way,329160265,47.98962378571429,17.75547,modify
8603474,way,329160266,47.984756942857146,17.753305457142858,modify
5202017359,way,329160267,47.990142404347814,17.755388421739127,modify
5202017150,way,329160269,47.99095315714286,17.754916842857142,modify
5202017227,way,329160270,47.99035164,17.75509202,modify
5202017370,way,329160271,47.990137475,17.7559317,modify
6202055838,way,329160273,47.98874973333333,17.757028711111108,modify
5202017172,way,329160274,47.990956800000006,17.755380539999997,modify
520201725A,way,329160275,47.989715571428576,17.755217585714284,modify
5202017326,way,329160276,47.98972804,17.75593104,modify
6202055816,way,329160277,47.987086627027026,17.75635041891892,modify
8602165,way,329160278,47.988008085714284,17.75443525714286,modify
8601956,way,329160279,47.985952157142854,17.75433494285714,modify
10752940,way,329160280,47.98935838,17.763683120000003,modify
8602066,way,329160281,47.98562193076923,17.75410043846154,modify
8602715,way,329160282,47.98605628571429,17.75129397142857,modify
8601395,way,329160283,47.98628842,17.75669824,modify
6202055706,way,329160284,47.98880943333333,17.757806188888893,modify
860342A,way,329160285,47.98536552,17.75236776,modify
860144A,way,329160286,47.98692296,17.75568334,modify
5202017436,way,329160287,47.9900853,17.756784614285714,modify
8603397,way,329160288,47.98565464285714,17.751895471428572,modify
8601989,way,329160289,47.985547585714286,17.7549304,modify
8601802,way,329160290,47.98948428,17.7629238,modify
8601758,way,329160291,47.989587199999995,17.763567466666668,modify
8602088,way,329160292,47.98590262,17.7536839,modify
5202017469,way,329160293,47.990451779999994,17.75617296,modify
8601681,way,329160294,47.99011517142857,17.76225045714286,modify
6202055860,way,329160295,47.98914259090909,17.756365527272724,modify
860166A,way,329160297,47.99025644000001,17.76175102,modify
6202055882,way,329160298,47.98891954285715,17.757375457142857,modify
8603518,way,329160299,47.98575021999999,17.75110708,modify
8601219,way,329160300,47.9898658,17.76216978,modify
7102275543,way,329160301,47.985971060000004,17.75353126,modify
6202055772,way,329160302,47.98785131111111,17.756715777777778,modify
8601670,way,329160304,47.99023372307692,17.7620233,modify
8601428,way,329160305,47.98661512857143,17.756026785714287,modify
7001437058,way,329160306,47.988408033333336,17.75664401111111,modify
8604970,way,329160307,47.993231785714286,17.754047828571426,modify
6202055761,way,329160309,47.98798391818181,17.756866900000002,modify
8601604,way,329160311,47.990826719999994,17.76020732,modify
8601780,way,329160312,47.989333540000004,17.76321868,modify
5202017216,way,329160314,47.99049186250001,17.7552738,modify
34779690,way,329160315,47.984677160000004,17.75348418,modify
8601263,way,329160316,47.99018324,17.76105024,modify
1016641A,way,329160317,47.98951862,17.757909359999996,modify
6202055805,way,329160318,47.98731156,17.7562455,modify
6202055739,way,329160319,47.9883726,17.7573501,modify
5202017194,way,329160320,47.990802300000006,17.7557061,modify
6202055651,way,329160321,47.9897006,17.75744536,modify
5202017447,way,329160322,47.99021696666667,17.756607244444442,modify
8602726,way,329160323,47.98596128,17.751443619999996,modify
8603265,way,329160324,47.98450223846154,17.750245138461537,modify
6202055695,way,329160326,47.9889608,17.75795163333333,modify
8603430,way,329160327,47.98524955714286,17.752535942857143,modify
860133A,way,329160328,47.990941400000004,17.759188119999997,modify
8601296,way,329160329,47.99053442857143,17.760297157142855,modify
8603276,way,329160330,47.984625012500004,17.750044312500002,modify
8603287,way,329160331,47.984710971428576,17.74982234285714,modify
8601791,way,329160333,47.989374842857146,17.763032057142855,modify
860199A,way,329160335,47.985413342857136,17.755088457142854,modify
8603254,way,329160336,47.98439615454545,17.750421445454545,modify
5202017293,way,329160338,47.98925798,17.75601231,modify
6202055783,way,329160340,47.987696400000004,17.756599953846155,modify
860331A,way,329160341,47.985167771428564,17.749268885714283,modify
5202017425,way,329160343,47.98998182857143,17.75700185714286,modify
6202055915,way,329160344,47.98945098235294,17.757213700000005,modify
860122A,way,329160346,47.98990305714286,17.76197768571428,modify
8602055,way,329160348,47.98548311111111,17.75429758888889,modify
8601978,way,329160349,47.98564625714287,17.754690142857147,modify
6202055684,way,329160351,47.98911491818182,17.758143127272724,modify
8601241,way,329160352,47.990064128571426,17.761451071428574,modify
8603463,way,329160353,47.98486005714285,17.753162814285716,modify
8601615,way,329160355,47.99079405454545,17.76038122727273,modify
8603353,way,329160356,47.985595257142855,17.748613057142858,modify
8601340,way,329160359,47.99096265714286,17.758835014285715,modify
8603199,way,329160361,47.98528574545455,17.74978850909091,modify
6202055926,way,329160364,47.989595472727274,17.756993263636364,modify
8601230,way,329160366,47.98997942727272,17.761615318181818,modify
8601307,way,329160367,47.990640855555554,17.760032477777777,modify
8601318,way,329160371,47.990720628571424,17.759823314285715,modify
5202017315,way,329160372,47.98950588461538,17.756344476923076,modify
8601417,way,329160374,47.98648513636363,17.756251190909094,modify
860320A,way,329160376,47.98518785454546,17.749913854545454,modify
8603243,way,329160377,47.98470417777778,17.750581955555553,modify
8603452,way,329160379,47.984961719999994,17.752980400000002,modify
8601637,way,329160381,47.99052345714286,17.76106542857143,modify
8603342,way,329160382,47.985501500000005,17.748772244444442,modify
8603188,way,329160383,47.985371171428575,17.74959797142857,modify
8602143,way,329160384,47.98771762222222,17.754619766666664,modify
8602044,way,329160385,47.98538158000001,17.75440716,modify
8601483,way,329160386,47.98750747142857,17.755006485714286,modify
6202033629,way,329160387,47.99095682222222,17.756650177777782,modify
8602011,way,329160388,47.985135400000004,17.755429980000002,modify
8603309,way,329160389,47.985012718181814,17.749455754545455,modify
8601725,way,329160390,47.98972745555555,17.763010833333333,modify
8603155,way,329160391,47.98575532222222,17.749284099999997,modify
8601967,way,329160392,47.98581059000001,17.754507580000002,modify
860177A,way,329160393,47.98920661428571,17.76336902857143,modify
8602077,way,329160394,47.98582084999999,17.753887516666666,modify
8601406,way,329160395,47.986377942857146,17.75646654285714,modify
8603144,way,329160396,47.98579028571429,17.7489588,modify
8601461,way,329160398,47.987204542857135,17.755315385714287,modify
7001276480,way,329160400,47.988294139999994,17.756105953333336,modify
6202033662,way,329160401,47.99087463846154,17.757716123076925,modify
6202033904,way,329160402,47.999456484615386,17.757586315384618,modify
5202017238,way,329160403,47.99024761111111,17.754879411111112,modify
5202017568,way,331088091,48.002619620000004,17.80845558,modify
6202033475,way,331088113,48.00196022857143,17.808679828571428,modify
7101321513,way,331088400,48.001573959999995,17.80806452,modify
6202033464,way,331088454,48.00316483636364,17.80961560909091,modify
7101321469,way,331088576,48.0018124,17.807825580000003,modify
6202033552,way,331088693,48.002126064705884,17.80722550588235,modify
6202033486,way,331088701,48.002443171428574,17.80963847142857,modify
7102273970,way,331088703,48.00189284,17.80762594,modify
620203352A,way,331088771,48.00261425555555,17.80955416666667,modify
8605003,way,550595027,48.020786120000004,17.77764746,modify
620203583A,way,550595029,48.021107119999996,17.77799502,modify
5202017513,way,550595031,48.020638379999994,17.77761257,modify
7101482355,way,550599493,47.98888545,17.745627466666665,modify
10284637,way,550599495,47.989170689999995,17.745532679999997,modify
8604332,way,550599500,47.99055675714286,17.746188514285713,modify
7101183628,way,550599503,47.98881985,17.7449299125,modify
6202035818,way,550599504,47.989739155555554,17.744901177777777,modify
8604354,way,550599505,47.9904602,17.74543202222222,modify
8604365,way,550599506,47.99018032222222,17.744776144444444,modify
7001409668,way,550609105,47.988472560000005,17.75585766,modify
8601373,way,550609106,47.989005033333335,17.75454427777778,modify
7001409690,way,550609107,47.988536319999994,17.75574662,modify
7001471400,way,550609110,47.98869361,17.756127499999998,modify
7001972142,way,550609112,47.988356066666675,17.755498516666666,modify
7102272782,way,550609114,47.98855324,17.756956980000002,modify
7102272771,way,550609117,47.98870492,17.75674226,modify
7001409657,way,550609121,47.988447980000004,17.755934340000003,modify
7001802291,way,550609123,47.98822161666667,17.755664083333333,modify
10751730,way,550609126,47.988978020000005,17.75624454,modify
7001866663,way,550609127,47.98831825,17.755568483333334,modify
10254717,way,550609129,47.98827211666667,17.75560163333333,modify
7001409679,way,550609133,47.98851862,17.755810599999997,modify
10755712,way,550609134,47.988773779999995,17.756412660000002,modify
10749574,way,550609136,47.98807145,17.756508033333333,modify
8605069,way,640928881,47.9921327,17.74034464,modify
8605025,way,1135965160,48.025310133333335,17.760487477777776,modify
7101321458,way,1135965161,48.00158836000001,17.807442860000002,modify
7101321612,way,1135965162,48.001114359999995,17.80854812,modify
7102273959,way,1135965163,48.00193747272727,17.80849966363636,modify
7102274432,way,1135965164,48.00283174,17.80767452,modify
5202017557,way,1135965165,48.003003840000005,17.808042519999997,modify
7101740129,way,1135965166,47.999562122222216,17.7580746,modify
7102245909,way,1135965167,47.9893344,17.74567214,modify
7102416992,way,1135965168,47.98894197368421,17.74593857368421,modify
10752852,way,1135965169,47.98880868571428,17.74425018571429,modify
7102256480,way,1135965170,47.98926604,17.7452745,modify
10368457,way,1135965171,47.993965200000005,17.744626720000003,modify
10368380,way,1135965172,47.99392978333333,17.744597,modify
8604453,way,1135965173,47.991762980000004,17.74547458,modify
7102273827,way,1135965174,47.99183604,17.7452856,modify
8604662,way,1135965175,47.98939867,17.74377212,modify
7102753977,way,1135965176,47.990044142857144,17.74944507142857,modify
710138384A,way,1135965177,47.992607879999994,17.7440241,modify
7102205253,way,1135965178,47.990848011111105,17.743335122222224,modify
7102274861,way,1135965179,47.99248544285714,17.746967942857143,modify
7102422085,way,1135965180,47.99475568,17.74676544,modify
7101794128,way,1135965181,47.992370640000004,17.746497759999997,modify
10925992,way,1135965182,47.98926378,17.74408326,modify
10925761,way,1135965183,47.9893647875,17.7440483,modify
7102422030,way,1135965184,47.99471928571428,17.746853128571427,modify
10752786,way,1135965186,47.988782220000004,17.744247180000002,modify
10751169,way,1135965187,47.98797336,17.74799704,modify
7102273904,way,1135965188,47.99307596,17.74542702,modify
10214963,way,1135965189,47.992368979999995,17.74621894,modify
7102535638,way,1135965190,47.994362714285714,17.74395195714286,modify
7102830108,way,1135965191,47.991197979999995,17.742767,modify
10765436,way,1135965192,47.99080402,17.742137399999997,modify
7102273937,way,1135965193,47.98911089999999,17.749720749999998,modify
10284670,way,1135965195,47.989531559999996,17.753927400000002,modify
10284659,way,1135965196,47.989650154545444,17.754067963636363,modify
710204725A,way,1135965197,47.98976036,17.76364516,modify
7102047249,way,1135965198,47.9894444,17.76348318,modify
7102750479,way,1135965199,47.98890844615384,17.755074307692308,modify
7102421975,way,1135965200,47.990721279999995,17.76055462,modify
7102273783,way,1135965201,47.993404680000005,17.75021436,modify
710279591A,way,1135965203,47.98836047272727,17.75479797272727,modify
7102834255,way,1135965204,47.988956309090916,17.7557189,modify
7102272859,way,1135965205,47.990090599999995,17.75709786,modify
710227286A,way,1135965206,47.990058020000006,17.75705632,modify
7102647013,way,1135965207,47.9886475076923,17.75461633846154,modify
7101940450,way,1135965208,47.98905162222222,17.75275058888889,modify
7102272694,way,1135965209,47.988656057142855,17.751028814285718,modify
7102708426,way,1135965210,47.9893398076923,17.75509363846154,modify
710227484A,way,1135965211,47.98717066,17.750577619999998,modify
10751466,way,1135965212,47.98499074,17.753132300000004,modify
10086879,way,1135965213,47.986229466666664,17.743889300000003,modify
6202035114,way,1135965214,47.985419660000005,17.74077916,modify
7102389844,way,1135965215,47.98725846,17.750266220000004,modify
7102847796,way,1135965216,47.987157700000004,17.750256844444444,modify
7102275521,way,1135965217,47.98601238571428,17.753330114285713,modify
8602099,way,1135965218,47.98606585,17.753476539999998,modify
7101486282,way,1135965219,47.984863059999995,17.7533301,modify
10753193,way,1135965220,47.9848241,17.75345476,modify
7101011082,way,1135965221,47.9857049625,17.750996,modify
7102273860,way,1135965222,47.985789139999994,17.75380702,modify
7102023214,way,1135965223,47.98567333999999,17.752226359999998,modify
10762202,way,1135965224,47.98592044,17.7533802,modify
7102023203,way,1135965225,47.985658220000005,17.75208434,modify
7102269735,way,1135965226,47.985609933333336,17.75108115,modify
7102269713,way,1135965227,47.98556138,17.75114168,modify
7101502639,way,1135965228,47.98495682,17.7544913,modify
7100243513,way,1135965229,47.987600979999996,17.74785028,modify
7102363719,way,1135965230,47.986519099999995,17.74876588,modify
7102363730,way,1135965231,47.986537840000004,17.748738359999997,modify
7101011049,way,1135965232,47.98564594,17.75103442,modify
710150275A,way,1135965233,47.98472742,17.754010299999997,modify
7102164740,way,1135965234,47.985989457142864,17.749631485714282,modify
7102711913,way,1135965235,47.98562924,17.74949438,modify
8600537,way,1135965236,47.99493306000001,17.7464516,modify
5202017381,way,1135965238,47.99012554,17.75605734,modify
7101548355,way,1135965239,47.99086278,17.75228692,modify
8602869,way,1135965240,47.987763814285714,17.749378728571433,modify
7102556461,way,1135965241,47.9865954,17.747959200000004,modify
10122442,way,1135965242,47.99312198,17.75331054,modify
10122453,way,1135965243,47.993357579999994,17.75346324,modify
7101321601,way,1135965244,48.001237100000004,17.808724559999998,modify
710132158A,way,1135965245,48.001328480000005,17.80870804,modify
7101321557,way,1135965246,48.001420239999995,17.80858294,modify
7101255733,way,1135965247,47.98626155714286,17.749957014285712,modify
8603881,way,1135965248,47.99162875555556,17.74254003333333,modify
10731424,way,1135965250,47.99174338571429,17.741703242857145,modify
7101431337,way,1135965251,47.98872534,17.743604,modify
7101431326,way,1135965252,47.98869852,17.7436226,modify
7101431304,way,1135965253,47.988654183333345,17.743669466666667,modify
7101431315,way,1135965254,47.98867418333333,17.743655566666664,modify
7101957434,way,1135965255,47.98639258181818,17.74961391818182,modify
7102422052,way,1135965256,47.99471826,17.7466375,modify
6202034025,way,1135965257,47.99222588,17.7490824,modify
6202033860,way,1135965258,47.99436598,17.74484698,modify
10765491,way,1135965259,47.9877566,17.74427528,modify
7102663018,way,1135965260,47.9874761,17.7522293,modify
8600559,way,1135965261,47.991671960000005,17.74940274,modify
6202033596,way,1135965262,47.99460972,17.74529168,modify
8601021,way,1135965263,47.99284224285715,17.74666291428571,modify
10757802,way,1135965264,47.99088429999999,17.74226532,modify
6202035631,way,1135965265,47.99277401666668,17.745977116666666,modify
7102274894,way,1135965266,47.99096496,17.7441006,modify
860298A,way,1135965267,47.98986869999999,17.75237196363636,modify
6202033519,way,1135965269,48.00341786,17.80881984,modify
10763434,way,1135965270,47.99469408,17.74360608,modify
8604563,way,1135965271,47.990892599999995,17.742919944444445,modify
7102422019,way,1135965272,47.99470908,17.74675106,modify
7102151375,way,1135965273,47.9900193,17.74969226,modify
7102274949,way,1135965274,47.99099652,17.75321538,modify
700127658A,way,1135965275,47.98810717692307,17.75587381538461,modify
7102275576,way,1135965276,47.987735171428575,17.750386485714284,modify
7102830097,way,1135965277,47.991145960000004,17.74295052,modify
6202034223,way,1135965278,47.98977231428572,17.763210828571427,modify
8604277,way,1135965279,47.98947091818181,17.746816072727274,modify
8600812,way,1135965280,47.990719166666665,17.749779522222223,modify
5202017524,way,1135965281,47.99082252,17.74553998,modify
10764765,way,1135965282,47.99220436,17.743732979999997,modify
8604211,way,1135965283,47.9870619,17.744493419999998,modify
8604222,way,1135965284,47.98737771428571,17.74459155714286,modify
10756295,way,1135965285,47.99203378,17.747380680000003,modify
6202035048,way,1135965286,47.98657944,17.744567699999998,modify
7101493476,way,1135965287,47.98866636,17.753974919999997,modify
7102020002,way,1135965288,47.984412971428576,17.750241171428573,modify
8605014,way,1135965289,48.024473799999996,17.76141652,modify
6202033530,way,1135965290,48.002737659999994,17.8087662,modify
10756383,way,1135965292,47.9909987,17.74297416,modify
10756746,way,1135965293,47.98741822,17.75656244,modify
6202034707,way,1135965294,47.98901683999999,17.748003559999997,modify
7102556450,way,1135965295,47.98830546000001,17.75570754,modify
7102273893,way,1135965296,47.990011700000004,17.757291279999997,modify
7101582136,way,1135965297,47.98793474615385,17.754306361538465,modify
6202033541,way,1135965298,48.00257488,17.807073159999998,modify
7102272672,way,1135965299,47.986049779999995,17.746978000000002,modify
10594529,way,1135965300,47.99443701818181,17.744355918181817,modify
8603232,way,1135965301,47.98484086666667,17.750337644444446,modify
10757109,way,1135965302,47.9861469888889,17.75148845555556,modify
7102763437,way,1135965303,47.99452558,17.74701166,modify
7102275202,way,1135965304,47.991299139999995,17.74197202,modify
7101942342,way,1135965305,47.988318559999996,17.750029680000004,modify
10588776,way,1135965306,47.994380920000005,17.74422792,modify
10757164,way,1135965307,47.986141014285714,17.751356757142858,modify
710227429A,way,1135965309,47.98475327999999,17.74138472,modify
7102763536,way,1135965310,47.98826874,17.746780280000003,modify
7102273981,way,1135965311,47.985703539999996,17.74180662,modify
8602880,way,1135965313,47.98819535714286,17.75001802857143,modify
10765414,way,1135965314,47.98980866000001,17.74376836,modify
10765513,way,1135965315,47.99374536,17.745273779999998,modify
7102598393,way,1135965316,47.99092582,17.743095139999998,modify
7101433823,way,1135965317,47.99408699999999,17.74404314,modify
860397A,way,1135965318,47.98626452,17.74759714,modify
7101235251,way,1135965320,47.987696920000005,17.75358548,modify
10588787,way,1135965321,47.99438776666667,17.744350100000002,modify
10765557,way,1135965322,47.99446064,17.74665898,modify
7102763525,way,1135965323,47.98816554,17.74689772,modify
7100985496,way,1135965324,47.986160600000005,17.75428722,modify
7102763415,way,1135965325,47.99464638461539,17.74678313846154,modify
10764809,way,1135965326,47.992264160000005,17.74349882,modify
5202017491,way,1135965327,47.986015359999996,17.7467077,modify
6202034278,way,1135965328,47.99027474,17.7607687,modify
10752654,way,1135965329,47.992172262500006,17.743753637500003,modify
8602803,way,1135965330,47.98752678,17.751153119999998,modify
6202034212,way,1135965331,47.99037694285715,17.761712257142857,modify
34779811,way,1135965332,47.993657175,17.7441854625,modify
7102274982,way,1135965333,47.99218366,17.74904682,modify
7101066973,way,1135965334,47.988763000000006,17.743531079999997,modify
6202034531,way,1135965335,47.98532532,17.75427216,modify
7001116078,way,1135965336,47.98770186923077,17.75581648461538,modify
7001113900,way,1135965337,47.987657776923086,17.7558707,modify
7001117871,way,1135965338,47.98762027692308,17.7559272,modify
620203385A,way,1135965340,47.99416537999999,17.74524368,modify
6202034289,way,1135965341,47.98600232,17.75686606,modify
6202035488,way,1135965342,47.987815299999994,17.74688888,modify
7101472312,way,1135965343,47.9905323375,17.75114285,modify
8600625,way,1135965344,47.992065260000004,17.74699684,modify
7102711935,way,1135965345,47.98573264,17.74946782,modify
10757065,way,1135965346,47.98525944000001,17.754335399999995,modify
7100826942,way,1135965347,47.98540757777778,17.75414836666667,modify
10755646,way,1135965348,47.994788944444444,17.746386099999995,modify
6202035455,way,1135965349,47.98750742,17.7455315,modify
7102598371,way,1135965350,47.990900350000004,17.743148683333335,modify
8600031,way,1135965351,47.99433117142858,17.744952528571428,modify
7102761985,way,1135965352,47.987602933333335,17.75235355,modify
6202033750,way,1135965353,47.99459718,17.743439180000003,modify
10764919,way,1135965354,47.98924274545454,17.748340327272732,modify
10731292,way,1135965355,47.991766600000005,17.74166362,modify
10873368,way,1135965356,47.99339084,17.741461700000002,modify
7102417014,way,1135965357,47.99079802,17.755187900000003,modify
860441A,way,1135965358,47.99063522,17.744282560000002,modify
6202055574,way,1135965359,47.98957148,17.76247266,modify
7102451334,way,1135965360,47.98672492000001,17.753150600000005,modify
10873533,way,1135965361,47.989760860000004,17.75273552,modify
8602979,way,1135965362,47.989766738461526,17.752544592307693,modify
6202035840,way,1135965363,47.99113297142857,17.74422548571429,modify
6202055618,way,1135965364,47.991531640000005,17.74348384,modify
6202033607,way,1135965365,47.994571300000004,17.74540394,modify
7102273310,way,1135965366,47.986097199999996,17.74753864,modify
7102273552,way,1135965367,47.985912125000006,17.754580425,modify
6202033849,way,1135965368,47.9944469,17.745603459999998,modify
8601505,way,1135965369,47.990648911111116,17.75148561111111,modify
7102808240,way,1135965370,47.98555458,17.749769859999997,modify
7101472323,way,1135965371,47.99055773333333,17.751025816666665,modify
7102274960,way,1135965372,47.98649614000001,17.75090946,modify
7102275455,way,1135965374,47.99288567999999,17.74370546,modify
10764875,way,1135965375,47.98653658,17.75196954,modify
860309A,way,1135965376,47.986572342857144,17.74775902857143,modify
8602825,way,1135965377,47.9878408,17.750741771428572,modify
6202035851,way,1135965378,47.99290734,17.74431544,modify
7102273343,way,1135965379,47.98909586,17.74418344,modify
8603485,way,1135965380,47.98455875999999,17.75361886,modify
8601175,way,1135965381,47.989532940000004,17.76272454,modify
7102740227,way,1135965382,47.99107645555555,17.752052677777776,modify
7101502716,way,1135965383,47.98485942,17.754048519999998,modify
7101502683,way,1135965384,47.98497856,17.75416438,modify
7102273640,way,1135965385,47.98520804,17.74871202,modify
7101893766,way,1135965386,47.986304739999994,17.75286392,modify
710227264A,way,1135965387,47.986155339999996,17.747123,modify
10758143,way,1135965388,47.989883,17.7436607,modify
10753303,way,1135965389,47.98619708,17.74181064,modify
7102272804,way,1135965390,47.99113731999999,17.75364662,modify
6202034201,way,1135965391,47.99039214,17.76116768,modify
7102663084,way,1135965392,47.98640015555556,17.748873977777777,modify
6202034718,way,1135965393,47.98914298,17.748022119999998,modify
10762334,way,1135965394,47.99010768181818,17.749849409090906,modify
7101493487,way,1135965395,47.988672300000005,17.75390694,modify
7102663007,way,1135965396,47.98744738181819,17.752105554545455,modify
6202034245,way,1135965397,47.989130380000006,17.763431660000002,modify
10803958,way,1135965398,47.985901299999995,17.74792006,modify
6202033970,way,1135965399,47.99401879999999,17.745874157142858,modify
7102763426,way,1135965400,47.99455261428572,17.746734414285715,modify
10756889,way,1135965401,47.99454442,17.74463644,modify
