ref,osm_type,osm_id,lat,lon,action
28330170,way,169446856,48.7979778,20.81399858,modify
710296872A,way,111600315,48.80825134,20.81487728,modify
7102954551,way,111599617,48.80819516666667,20.815808154166668,modify
7001975112,way,111581618,48.8039878,20.795794739999998,modify
6806006548,way,111599884,48.80532196999999,20.79899529,modify
28331545,way,111577173,48.80504598,20.80492056,modify
28331270,way,111581764,48.808376640000006,20.81101298,modify
28333393,way,80089771,48.795709388888895,20.803503055555556,modify
28333272,way,80089776,48.796541080000004,20.80380428,modify
28333305,way,848046639,48.796317280000004,20.803776899999995,modify
28331325,way,111581745,48.80788853333333,20.808833822222223,modify
28333712,way,80089786,48.79686487777778,20.80486508888889,modify
28333239,way,848046629,48.79683501999999,20.80381354,modify
28333734,way,111599550,48.79568417777777,20.8045429,modify
28333250,way,80089775,48.796709622222224,20.80362891111111,modify
28333437,way,848046621,48.79822682,20.804414959999995,modify
28333316,way,80089773,48.796080759999995,20.803594620000002,modify
28333294,way,80089774,48.79644604285714,20.803632985714284,modify
37001767,way,111599491,48.798684200000004,20.78940368,modify
28330907,way,807792736,48.81287456,20.811878580000002,modify
28331314,way,111581763,48.80777268,20.80901694,modify
28331622,way,111577375,48.804575740000004,20.80388568,modify
7001210084,way,807792741,48.81337818,20.822638480000002,modify
28333327,way,848046636,48.795872575000004,20.803884612499996,modify
28333723,way,111600421,48.79677957,20.804920169999995,modify
28333778,way,80089779,48.796287642857145,20.804047342857142,modify
28333338,way,848046626,48.7955636875,20.8037686375,modify
28331237,way,111599940,48.808884320000004,20.81264586,modify
28333426,way,111599626,48.79584857142857,20.80458362857143,modify
28333184,way,80089782,48.79658506,20.804276679999997,modify
28331303,way,111577118,48.80773855555556,20.809142488888888,modify
7101525728,way,848854925,48.829213288888894,20.82254518888889,modify
7101409986,way,1096198126,48.805654883333325,20.816888091666666,modify
7101174652,way,111577179,48.806655539999994,20.80220764,modify
7001210040,way,848046641,48.79768008,20.804070560000003,modify
28331336,way,111581793,48.80812662,20.808984380000002,modify
1057495A,way,111581633,48.809282800000005,20.8100321,modify
7001208291,way,111599379,48.801157339999996,20.79518746,modify
2833181A,way,111581544,48.80836496,20.80814034,modify
7001928912,way,111599910,48.81269318000001,20.81575056,modify
710140265A,way,111600561,48.79862326,20.789942439999997,modify
28331611,way,111577388,48.8045429,20.804225571428567,modify
28331996,way,80089765,48.808004100000005,20.802084020000002,modify
28331809,way,111581620,48.80822620000001,20.80818665555556,modify
2833346A,way,111599555,48.80133042,20.806432459999996,modify
28331347,way,111581759,48.80803433999999,20.80925072,modify
28329213,,,48.79857635498047,20.804637908935547,create
28331787,,,48.808597564697266,20.80837059020996,create
28331798,,,48.80857849121094,20.808534622192383,create
28332029,,,48.80619430541992,20.793903350830078,create
28332271,,,48.789852142333984,20.77204132080078,create
5409006658,,,48.8059196472168,20.79507064819336,create
700184341A,,,48.797218322753906,20.80436134338379,create
7101793666,,,48.808555603027344,20.80682373046875,create
7103050075,,,48.797298431396484,20.805131912231445,create
