ref,osm_type,osm_id,lat,lon,action
39038A,way,200497526,49.311476616666674,18.746616183333334,modify
384208,way,200497598,49.311140014285705,18.74342055714286,modify
5302004730,way,200468454,49.30777603749999,18.7476890875,modify
386100,way,200744845,49.32422848,18.74148668,modify
5302004774,way,200467844,49.303932259999996,18.74734462,modify
391028,way,200497559,49.31470418333333,18.741050083333334,modify
392051,way,200744658,49.318155000000004,18.74111174,modify
389884,way,200744886,49.33757684,18.736478820000002,modify
386320,relation,15473486,49.303668349999995,18.746284137499998,modify
389950,way,200497592,49.31279558333333,18.745305100000003,modify
389807,way,200468269,49.30665542,18.7455511,modify
392348,way,200744956,49.32141918333334,18.741356999999997,modify
391787,way,200744678,49.32000572,18.74078182,modify
389180,way,290227601,49.32606962,18.755142,modify
388817,way,200467761,49.3041848,18.747853499999998,modify
39148A,way,200497086,49.31315488,18.74236702,modify
386023,way,200745254,49.329248771428574,18.742744414285713,modify
34466322,way,200744915,49.32710587999999,18.74284728,modify
388729,way,200744815,49.31576856,18.74125494,modify
39104A,way,200467767,49.303262919999995,18.74724382,modify
389818,way,200745391,49.31591617777778,18.740539777777776,modify
391853,way,200497645,49.313436342857145,18.746071457142857,modify
385803,way,200745180,49.31559798571429,18.741838414285716,modify
700042914A,way,200826475,49.3059262,18.72378224,modify
386210,way,200744577,49.32035884,18.740900919999998,modify
7000429029,way,200744655,49.33937626000001,18.730581700000002,modify
386804,way,200467881,49.307841499999995,18.74715186,modify
6505012734,way,200744472,49.338705646153855,18.730023015384614,modify
387376,way,200744622,49.34000834,18.73049038,modify
383064,way,199869770,49.30192052,18.746665440000005,modify
384615,way,200497493,49.314074271428574,18.74440877142857,modify
38752A,way,200744883,49.332790239999994,18.74115912,modify
386078,way,200745398,49.3238182111111,18.74159506666667,modify
36424476,way,200497316,49.3113656,18.74176092,modify
35575375,way,200467792,49.306400599999996,18.74601234,modify
384736,way,200497601,49.31300317142857,18.74113632857143,modify
386529,way,200745370,49.3268784875,18.742238925000002,modify
384461,way,200497543,49.309330233333334,18.744286166666665,modify
383801,way,200467830,49.304903540000005,18.744238079999995,modify
388124,way,306691245,49.34051208,18.7144333,modify
38895A,way,306689943,49.3695136,18.732786499999996,modify
384120,way,200497649,49.3111676,18.745068271428572,modify
392018,way,199869762,49.30173168,18.74672426,modify
389906,way,200745232,49.318576042857146,18.742860514285713,modify
387387,way,200744636,49.33341376,18.741211919999998,modify
383911,way,200468506,49.30600654,18.747197919999998,modify
390192,way,200497504,49.30874356666667,18.746153933333332,modify
388278,way,306691238,49.3399055,18.7115608,modify
392579,way,200744696,49.32632936,18.73868476,modify
384131,way,200497000,49.31128239999999,18.745066890909094,modify
37632463,way,200744731,49.336251219999994,18.739099720000002,modify
388773,way,200745426,49.315467566666676,18.74275272222222,modify
6505006299,way,306691237,49.33934982000001,18.711682019999998,modify
392502,way,200745405,49.32779478888889,18.741069,modify
385946,way,200745368,49.322640762499994,18.7421643375,modify
385990,way,200745136,49.32276288333333,18.741050783333332,modify
390225,way,200744992,49.33101195,18.741485466666667,modify
391996,way,200744566,49.33033618,18.741877539999997,modify
382547,way,200468016,49.30442858,18.74418134,modify
392249,way,200744688,49.3359977,18.73944018,modify
391985,way,200468400,49.30660154285714,18.746194742857142,modify
383394,way,200496997,49.30859918181818,18.749471754545457,modify
389312,way,200467671,49.307017,18.746195800000002,modify
388333,way,306691155,49.35253276,18.69868992,modify
383823,way,200468324,49.30529748,18.7466141,modify
39203A,way,200745215,49.33771585714286,18.73626145714286,modify
36424487,way,200744789,49.320433539999996,18.73798592,modify
384021,way,200497496,49.31015231666667,18.745559133333334,modify
383680,way,200468171,49.304508133333336,18.748069466666667,modify
34466355,way,200744793,49.329392340000005,18.74293204,modify
385913,way,200745219,49.320888714285715,18.73713727142857,modify
390764,way,200744467,49.33632373333333,18.73873445833333,modify
386694,way,200745068,49.328261483333335,18.74247853333333,modify
389125,way,200467804,49.30648608,18.74749752,modify
385363,way,200745249,49.320264871428584,18.7408481,modify
389917,way,200497476,49.30856851666667,18.746776683333334,modify
392106,way,200467836,49.308176,18.7450337,modify
5302004708,way,200468150,49.304333480000004,18.7479045,modify
386419,way,200744995,49.32108871666667,18.739504383333333,modify
387420,way,200745108,49.325682300000004,18.740480849999997,modify
390984,way,200744971,49.31652603333333,18.74042735,modify
383966,way,200497463,49.3095333,18.74566446,modify
383284,way,199869742,49.30302418,18.747122440000002,modify
386430,way,200745435,49.32142911666667,18.740160133333333,modify
392601,way,200497728,49.3089617875,18.744585425,modify
390929,way,306690297,49.349920159999996,18.744133839999996,modify
391402,way,200497542,49.309339333333334,18.743959133333334,modify
391633,way,200744817,49.33744211999999,18.73659846,modify
383449,way,200497001,49.31088356666666,18.74744692222222,modify
388201,way,200468180,49.30633916666667,18.747016783333333,modify
391160,way,200744607,49.32081554,18.74179062,modify
383339,way,200467685,49.30666506,18.74647,modify
391974,way,200468373,49.30410077142857,18.74733795714286,modify
390522,way,200497650,49.31323938333333,18.74549955,modify
386188,way,200745270,49.31986694285714,18.7402095,modify
385330,way,200744476,49.31724971538462,18.741622792307695,modify
391204,way,200745305,49.334641628571426,18.739143871428574,modify
383537,way,200467748,49.3077249,18.74396328,modify
391479,way,200745152,49.32699653333333,18.7424742,modify
384912,way,200497360,49.310381459999995,18.74230144,modify
392205,way,200497667,49.313359614285716,18.744674357142856,modify
390687,way,200745103,49.325659800000004,18.740639149999996,modify
386650,way,200744988,49.32800306666667,18.742888566666664,modify
391798,way,200745151,49.326880733333326,18.74161601666667,modify
390786,way,200744569,49.33622254,18.737875699999996,modify
389895,way,200744536,49.333057339999996,18.7409699,modify
391006,way,200745271,49.32945358571428,18.74205417142857,modify
384670,way,200497158,49.314782980000004,18.742638160000002,modify
391380,way,200497400,49.31286714,18.740723940000002,modify
390797,way,200744919,49.33891174,18.73486408,modify
390544,way,200745089,49.320823366666666,18.740361500000002,modify
386507,way,200744610,49.326723,18.742111540000003,modify
388355,way,306691159,49.352935714285714,18.69843192857143,modify
387002,way,200745341,49.326079199999995,18.741030440000003,modify
384747,way,200497101,49.3149874,18.73987642,modify
383691,way,200467851,49.30458082,18.74802398,modify
383416,way,200497724,49.3089495,18.748900175000003,modify
390995,way,200745436,49.33500689,18.739760569999998,modify
392183,way,200744464,49.32369375454545,18.742194290909094,modify
387618,way,200744598,49.33645693999999,18.73808932,modify
390489,way,200497530,49.312531766666666,18.744127083333336,modify
385704,way,200745042,49.31793955,18.74307385,modify
384989,way,200497299,49.3131239,18.74415472,modify
387211,way,200745214,49.33835987142857,18.735196485714287,modify
386991,way,200744584,49.325860060000004,18.740626,modify
382987,way,199869740,49.3016998,18.746469459999997,modify
39060A,way,200744928,49.340057619999996,18.73077004,modify
387783,way,306691153,49.353363200000004,18.696440340000002,modify
382580,way,200468357,49.30448161428571,18.746631271428573,modify
392491,way,200744887,49.34121634,18.73213874,modify
390742,way,200745306,49.32583797142858,18.739638000000003,modify
385264,way,200745304,49.316481128571425,18.741367228571427,modify
385286,way,200745169,49.31655726666667,18.741661750000002,modify
385539,way,200497584,49.314074700000006,18.7432793,modify
390170,way,200497633,49.30862725714285,18.745610514285712,modify
383746,way,199869789,49.30287238,18.746597859999998,modify
36748448,way,199869800,49.30289862000001,18.745922580000002,modify
391094,way,200745389,49.321267988888884,18.740046111111113,modify
385044,way,200497716,49.311970037500004,18.7444901375,modify
387519,way,200745309,49.33233308571429,18.741975214285713,modify
387321,way,200744625,49.34035724,18.730792479999998,modify
38433A,way,200468225,49.3077768,18.74593426666667,modify
390467,way,200468441,49.30356582500001,18.7444664375,modify
391952,way,200468123,49.308112516666675,18.745326799999997,modify
39181A,way,200497571,49.313247499999996,18.741393133333332,modify
390214,way,200468204,49.30820081666667,18.7470598,modify
384824,way,200497661,49.314383028571434,18.74027634285714,modify
390533,way,200745082,49.32931401666667,18.741454133333335,modify
38653A,way,200745351,49.327132674999994,18.7422674875,modify
384010,way,200497507,49.310067933333336,18.7451704,modify
383658,way,296560838,49.304029299999996,18.74793452,modify
386826,way,200744501,49.32548802,18.7420709,modify
390423,way,200468468,49.30709205555556,18.746577,modify
7001094892,way,336688889,49.31498248,18.745323739999996,modify
391842,way,200497681,49.30883265714285,18.74320745714286,modify
392458,way,200744725,49.322353799999995,18.74045098,modify
383185,way,200468002,49.30265952,18.7464247,modify
386001,way,200744586,49.32318289999999,18.7410038,modify
384142,way,200497751,49.31104034444444,18.744825233333334,modify
385825,way,200744830,49.3158912,18.74165668,modify
391083,way,200744553,49.31944866,18.7410273,modify
388597,way,200745150,49.3385262,18.73419493333333,modify
389114,way,290227629,49.32619278333333,18.756105199999997,modify
387684,way,200745203,49.33696809999999,18.738821714285713,modify
385869,way,200745413,49.32158753333333,18.73720973333333,modify
388806,way,200745145,49.329684533333335,18.741351866666665,modify
385968,way,200745190,49.32347612857143,18.74212224285714,modify
384186,way,200497053,49.31121157272728,18.743861195454546,modify
390676,way,200744968,49.318613166666665,18.742403333333332,modify
392128,way,200497602,49.31483164285714,18.739885014285715,modify
387222,way,200745118,49.337075733333336,18.736803983333335,modify
38785A,way,200497427,49.31053152,18.74103744,modify
386331,way,200497678,49.31199734285714,18.741791714285714,modify
34466333,way,200745069,49.32854688333333,18.742305183333333,modify
390500,way,200497615,49.313726085714286,18.741280742857146,modify
389686,way,200497680,49.3108415,18.744285714285716,modify
386782,way,200745344,49.326761475000005,18.742998649999997,modify
385682,way,200497693,49.3108183,18.745662,modify
382646,way,200468380,49.30465711428572,18.745831,modify
390863,way,200497381,49.31094626,18.74231662,modify
391281,way,200496998,49.31194471818182,18.741497918181814,modify
389730,way,200497736,49.3141472,18.74392502,modify
383548,way,200468333,49.30757607142858,18.74382825714286,modify
388586,way,306690295,49.3499033,18.74517826,modify
387816,way,306691147,49.35434388,18.695077259999998,modify
36079846,way,296560859,49.31311184,18.746433779999997,modify
390324,way,200468182,49.30099666666666,18.74633965,modify
383581,way,200497759,49.30856941999999,18.743405799999998,modify
6505012668,way,200497765,49.308208779999994,18.748521680000003,modify
386342,way,200497747,49.310337360000005,18.74456928,modify
387057,way,200744641,49.31592528,18.741038500000002,modify
385121,way,200497321,49.31033232,18.74319756,modify
384450,way,200497587,49.309306600000006,18.74419288333333,modify
390368,way,200745343,49.3191666625,18.741398174999997,modify
385132,way,200497694,49.313078125,18.743662512500002,modify
382657,way,200468118,49.30484842,18.74580736,modify
390731,way,200744954,49.331329966666665,18.742017466666663,modify
390203,way,200497760,49.30884237000001,18.74610834,modify
386958,way,200745307,49.32597045714285,18.74003958571429,modify
382525,way,200467807,49.30398104,18.74618964,modify
38378A,way,311034052,49.305186479999996,18.7469538,modify
383790,way,200468476,49.30505953333333,18.746633233333334,modify
38543A,way,200745138,49.31841996666666,18.741913633333336,modify
390654,way,200745402,49.32437888888889,18.741365155555552,modify
388366,way,306691152,49.35320778,18.697340160000003,modify
386815,way,200745421,49.32536745555556,18.74208701111111,modify
389708,way,200497626,49.31232102857143,18.744282199999997,modify
38774A,way,200744661,49.33659394,18.73824214,modify
392040,way,200745336,49.336356050000006,18.737746650000002,modify
392546,way,200745275,49.33664468571428,18.739136457142855,modify
383361,way,200468335,49.30758275714286,18.748086785714285,modify
7102508974,way,199869875,49.303222811111105,18.744904844444445,modify
391809,way,296560844,49.312781259999994,18.7469369,modify
387123,way,200745252,49.32668692857143,18.742579642857145,modify
387035,way,200744504,49.32510644,18.7410853,modify
387310,way,200744473,49.34038936153846,18.732424538461537,modify
34466311,way,200497365,49.30966550000001,18.74566544,modify
390566,way,200497481,49.31389856,18.743456119999998,modify
390456,way,200468273,49.306241,18.746885620000004,modify
389301,way,200468042,49.307037,18.746621700000002,modify
382470,way,200468343,49.30346912857143,18.746012028571425,modify
38664A,way,200745264,49.32775975714286,18.742353428571427,modify
383944,way,200497130,49.309392560000006,18.745781040000004,modify
382767,way,200468487,49.3032558,18.747773633333335,modify
391237,way,199869787,49.301743,18.747323520000002,modify
388608,way,306690296,49.34981861999999,18.7455938,modify
383471,way,200468412,49.3071821625,18.745635087500002,modify
387607,way,200744805,49.330651599999996,18.741942,modify
391831,way,200468116,49.307986916666664,18.743968816666666,modify
388927,way,306689947,49.369592485714286,18.732292757142854,modify
392612,way,200745178,49.32436557142858,18.742179271428572,modify
7000428974,way,200744474,49.321058019999995,18.740038669999997,modify
385880,way,200744459,49.320988027272726,18.737716245454546,modify
392304,way,200468385,49.30453261428571,18.74773301428571,modify
388718,way,297323246,49.367231960000005,18.70566704,modify
390346,way,200467957,49.307436800000005,18.7448314,modify
389136,way,200745007,49.328591100000004,18.743113316666665,modify
38697A,way,200744455,49.32602164444444,18.740646666666667,modify
392447,way,199869857,49.302624824999995,18.746083875,modify
7000428886,way,200745392,49.31953345555556,18.741893411111107,modify
390775,way,200745242,49.333591385714286,18.741038671428573,modify
392172,way,200497378,49.31094503999999,18.74337914,modify
392139,way,200468205,49.30364956,18.745450400000003,modify
384472,way,200497521,49.309481049999995,18.74461891666667,modify
391369,way,200497664,49.31084682857143,18.742908628571428,modify
391039,way,200497628,49.30919067142857,18.74544972857143,modify
389763,way,200745263,49.33647888571428,18.73890192857143,modify
390236,way,200497682,49.31247812857142,18.744996628571432,modify
392315,way,200744973,49.32721035,18.741742166666665,modify
390445,way,200745127,49.31757926666666,18.742101,modify
391512,way,200745146,49.31784603333333,18.742780749999998,modify
387299,way,306691227,49.33883436,18.71506446,modify
391864,way,200744715,49.31522541999999,18.74269306,modify
383020,way,199869844,49.30205517142857,18.74667872857143,modify
387398,way,200744730,49.339802840000004,18.730414220000004,modify
34466344,way,200744538,49.33693788,18.739692400000003,modify
386243,way,200745079,49.321034383333334,18.740806566666667,modify
383295,way,200468437,49.306123528571426,18.7471761,modify
385737,way,200745434,49.31538888,18.74112849,modify
3573415A,way,200467710,49.303802680000004,18.748939699999998,modify
389928,way,200745246,49.32025467142857,18.738674714285715,modify
385319,way,200745354,49.31686742499999,18.741298325000002,modify
38499A,way,200497485,49.31132053333334,18.744673266666663,modify
386144,way,200745412,49.325151266666666,18.7421435,modify
384098,way,200467956,49.30384852000001,18.745651720000005,modify
391611,way,200745193,49.318972485714276,18.74256744285714,modify
390577,way,200745404,49.32293345555556,18.74116661111111,modify
386067,way,200745323,49.323708124999996,18.741466125,modify
388883,way,306689926,49.36396962,18.724274559999998,modify
391908,way,336688880,49.31443844,18.74514876,modify
387508,way,200745334,49.332305575,18.741207775,modify
389961,way,200468389,49.304820219999996,18.745233300000002,modify
388872,way,200467971,49.30359544000001,18.74378562,modify
386463,way,200745174,49.3203197,18.739787850000003,modify
384835,way,200497723,49.313591842857136,18.74272495714286,modify
387090,way,200745357,49.326411285714286,18.74173467142857,modify
390841,way,199869784,49.3027661,18.74642742,modify
384087,way,200497631,49.31087367142857,18.741960485714287,modify
384109,way,200496999,49.310833499999994,18.74534476666667,modify
387574,way,200745388,49.334887800000004,18.738936755555553,modify
384791,way,200497225,49.313350619999994,18.742330399999997,modify
384879,way,200497643,49.31397978571429,18.743370700000003,modify
387365,way,200745422,49.33934634444445,18.73040094444444,modify
388377,way,200497446,49.31393462,18.74234704,modify
389752,way,200497646,49.314525628571424,18.744598471428567,modify
391600,way,200745119,49.339960350000005,18.7331709,modify
387772,way,306691158,49.35323352857142,18.69671142857143,modify
384274,way,200468237,49.3077827,18.746324866666665,modify
385517,way,200744457,49.319703963636364,18.740943236363634,modify
387266,way,200745207,49.33826511428572,18.73578205714286,modify
38763A,way,200745316,49.33013632857143,18.7419089,modify
5302004785,way,200497580,49.30809285,18.749233133333334,modify
387189,way,200745347,49.336890525,18.7372525,modify
384428,way,200497585,49.30891436666667,18.744417116666668,modify
389675,way,200497638,49.31094607142857,18.7452591,modify
391149,way,200744471,49.315683191666665,18.7426409,modify
385440,way,200745314,49.31865105714285,18.74151527142857,modify
386848,way,200745395,49.32562874285715,18.741966442857144,modify
389290,way,200468275,49.30680138333333,18.74804573333333,modify
38477A,way,200497677,49.31339747142857,18.74215415714286,modify
386199,way,200745345,49.320323662499995,18.740432575,modify
391677,way,200744890,49.3398152,18.733399159999998,modify
387343,way,200744587,49.33974364,18.730629419999996,modify
389323,way,200467663,49.307088400000005,18.7461208,modify
388894,way,200497620,49.31269747142858,18.744361985714285,modify
391578,way,200744878,49.31883734,18.74090364,modify
384153,way,200497731,49.310994587500005,18.744354050000002,modify
385429,way,200745406,49.318315911111114,18.741606000000004,modify
392524,way,200744707,49.317309439999995,18.741278639999997,modify
389532,way,200744497,49.31570576,18.74330364,modify
385055,way,200497002,49.31199280909091,18.74404672727273,modify
38257A,way,200468502,49.304288670000005,18.74691859,modify
392150,way,200468074,49.304744799999995,18.744180800000002,modify
38741A,way,200744764,49.340254279999996,18.72992596,modify
39016A,way,200468072,49.3073725,18.74638782,modify
387640,way,200744833,49.33673268,18.738615579999998,modify
38928A,way,200468201,49.303991283333325,18.745518633333333,modify
385506,way,200745181,49.31961785714286,18.74099907142857,modify
388135,way,200745225,49.336029885714275,18.73914494285714,modify
384439,way,200497754,49.30899914444444,18.74419356666667,modify
386969,way,200745294,49.32612941428572,18.739728757142853,modify
391017,way,199869820,49.302148,18.74759152,modify
390071,way,200468098,49.307018966666675,18.747223116666664,modify
383383,way,200497523,49.30825973333333,18.749906966666668,modify
383262,way,199869746,49.303368060000004,18.746406500000003,modify
392293,way,200745236,49.32029795714285,18.73918041428571,modify
7000429018,way,200496996,49.313002590909086,18.740100254545453,modify
386562,way,200745131,49.327487233333336,18.74149553333333,modify
387761,way,200745226,49.336396900000004,18.7383056,modify
384307,way,200468294,49.307371328571435,18.745998757142853,modify
388949,way,306689944,49.37021102,18.73240804,modify
38730A,way,200744916,49.340113220000006,18.732862,modify
387882,way,200745400,49.33994846666667,18.729486433333328,modify
39159A,way,200744676,49.31617096,18.7420213,modify
388487,way,200744493,49.34122140000001,18.733232640000004,modify
39170A,way,200744701,49.33377724,18.740877,modify
387332,way,200744494,49.34021302000001,18.73043162,modify
391567,way,200497516,49.31097225,18.742426533333333,modify
386683,way,200744616,49.32823356,18.74279186,modify
391446,way,200468345,49.30708595714287,18.745337199999998,modify
387827,way,297323267,49.3557021,18.691876139999998,modify
389697,way,200497715,49.31219842857143,18.744366414285714,modify
387629,way,200744664,49.33123956000001,18.740752640000004,modify
384868,way,200497583,49.313806883333335,18.743572133333334,modify
392370,way,200497647,49.308757385714294,18.748093899999997,modify
383636,way,200468371,49.30355411428572,18.74778102857143,modify
383317,way,200468242,49.30636848333333,18.74740123333333,modify
383009,way,199869838,49.30181281428571,18.746414371428575,modify
387101,way,200744863,49.32593334,18.742529400000002,modify
389785,way,200497155,49.31497704,18.741819120000002,modify
385484,way,200745085,49.31929891666667,18.740366833333336,modify
384065,way,200497624,49.310602957142855,18.744970757142855,modify
38576A,way,200745097,49.31544195,18.74199886666667,modify
390511,way,200467915,49.30801576,18.745849319999998,modify
383779,way,200467696,49.30518764,18.74720978,modify
385033,way,200497688,49.31186484285713,18.74458792857143,modify
390291,way,200497769,49.3129186375,18.7442560875,modify
385759,way,200744697,49.3151341,18.74140754,modify
390313,way,200468285,49.305629700000004,18.746184114285715,modify
36079857,way,200497644,49.30906144285715,18.748711642857142,modify
38521A,way,200744643,49.31601436,18.74159554,modify
390434,way,200745312,49.33325825714286,18.740785757142856,modify
386353,way,200745393,49.32037948888888,18.739462644444448,modify
385143,way,200497730,49.313057900000004,18.74393687142857,modify
392414,way,200745410,49.320643088888886,18.740107133333336,modify
383273,way,199869851,49.30331307142857,18.746034728571427,modify
391303,way,199869873,49.30303668571429,18.745864842857145,modify
390610,way,200745159,49.315992099999995,18.743156366666668,modify
387893,way,200745125,49.320316350000006,18.736788583333333,modify
390027,way,200497641,49.310214428571435,18.743795514285715,modify
38510A,way,200497695,49.31291338333333,18.743965983333336,modify
389719,way,200497205,49.31296868,18.74283206,modify
391391,way,200745052,49.32644288333333,18.7420892,modify
389851,way,200468369,49.306736271428576,18.747131357142855,modify
383757,way,200468379,49.30416952857143,18.746861728571428,modify
384527,way,200497652,49.310333899999996,18.743834,modify
386056,way,200745288,49.32327781428571,18.741678885714286,modify
385198,way,200497191,49.31077298,18.74269194,modify
391138,way,200468376,49.30717442857143,18.74606757142857,modify
385836,way,200745081,49.31591066666667,18.742000816666668,modify
389092,way,290227625,49.325958119999996,18.756291219999998,modify
391589,way,200745212,49.3296839,18.742010999999998,modify
392590,way,200744709,49.33710162,18.73742882,modify
388344,way,306691156,49.352683271428575,18.69836028571429,modify
392568,way,200467649,49.30625245555555,18.746217733333335,modify
383570,way,200468157,49.3081764,18.74394565,modify
386276,way,200744588,49.32099492,18.741558780000002,modify
389169,way,290227636,49.32601557142857,18.755727642857142,modify
387871,way,297323250,49.35842214,18.68478922,modify
391061,way,200744482,49.31844515714287,18.74094357142857,modify
391688,way,200467890,49.30758808,18.74692096,modify
383878,way,200468211,49.30552806666666,18.7475312,modify
390478,way,200497655,49.31410752857143,18.740924957142855,modify
390555,way,200745095,49.31697495,18.74129256666667,modify
389103,way,290227639,49.32616622857143,18.75639795714286,modify
387662,way,200744955,49.32473385,18.74121793333333,modify
35070706,way,199869755,49.30188344,18.747389400000003,modify
384494,way,200497756,49.30942951111112,18.74438507777778,modify
384934,way,200497698,49.3113447125,18.743345212499996,modify
5302004763,way,200745210,49.32143044285715,18.737934757142856,modify
387541,way,200745401,49.33450006666666,18.739753944444445,modify
384813,way,200497490,49.31426875,18.740859883333332,modify
390093,way,200468152,49.30747879999999,18.747904450000004,modify
39071A,way,200745337,49.32880912500001,18.7422736375,modify
386716,way,200744633,49.32850904,18.741644259999998,modify
38389A,way,200468183,49.305781999999994,18.7476631,modify
382591,way,200467781,49.30452452,18.746371879999998,modify
390390,way,200745340,49.337549575,18.73700215,modify
387244,way,200745335,49.3377350125,18.736739375,modify
387552,way,200745281,49.33496278571429,18.739342785714285,modify
389983,way,200745198,49.32293775,18.74169305,modify
38356A,way,199869836,49.302441280000004,18.74523018,modify
385693,way,200497771,49.31464833,18.74172349,modify
385462,way,200745184,49.31855757142858,18.74072697142857,modify
390588,way,311176107,49.310578760000006,18.74435914,modify
392337,way,200745135,49.33913668333333,18.73458805,modify
391336,way,200744614,49.32129148,18.74062826,modify
391259,way,200745154,49.3279311,18.74320305,modify
530200472A,way,200745078,49.33864761666666,18.734409616666667,modify
384351,way,200468491,49.30800286,18.74630016,modify
34466300,way,200467739,49.306533619999996,18.747267360000002,modify
383900,way,200468377,49.30579466,18.746931280000002,modify
387530,way,200745261,49.33329895714286,18.74140472857143,modify
38466A,way,200745382,49.32142654444445,18.73996288888889,modify
390148,way,200745287,49.3209703,18.73933142857143,modify
382536,way,200468078,49.304116320000006,18.74632014,modify
387024,way,200745088,49.326152560000004,18.74139974,modify
385231,way,200745440,49.315537655555545,18.741310777777777,modify
388839,way,200497462,49.313395039999996,18.7409091,modify
392557,way,200497709,49.3133298875,18.741887025,modify
392392,way,200745195,49.321146971428576,18.742230857142857,modify
387046,way,200745199,49.32596547142857,18.74144357142857,modify
387992,way,336688886,49.31514946,18.746459820000002,modify
387706,way,200744484,49.3370724875,18.73847463125,modify
390104,way,200497105,49.30986354,18.743787939999997,modify
382778,way,200468103,49.30342987777777,18.747782244444444,modify
391556,way,200745310,49.32985722857143,18.74130267142857,modify
384846,way,200497235,49.313411939999995,18.74336482,modify
391468,way,200497634,49.308429485714285,18.745711085714284,modify
384340,way,200468306,49.307880128571426,18.745882057142857,modify
392271,way,200744745,49.33746534000001,18.73825572,modify
390247,way,200497551,49.30969865,18.741623633333333,modify
391501,way,200497597,49.30989481428571,18.744176428571425,modify
390401,way,199869816,49.30215798333334,18.746200333333334,modify
383350,way,200467656,49.30724081052632,18.747436115789473,modify
385924,way,200745137,49.32290723333333,18.74048671666667,modify
391292,way,200745091,49.315197000000005,18.739780166666666,modify
384582,way,200497004,49.31284352,18.744622140000004,modify
383988,way,200497461,49.30981448,18.7456187,modify
385275,way,200745297,49.316340614285714,18.741894414285717,modify
383328,way,200468175,49.306635500000006,18.747116025000004,modify
385341,way,200745083,49.317099383333336,18.741329366666665,modify
392469,way,200467816,49.30392484,18.7440959,modify
387904,way,297323239,49.35822511999999,18.68283198,modify
391721,way,200744867,49.341162659999995,18.73304038,modify
385165,way,200497610,49.31325555714285,18.74403658571428,modify
383086,way,200467831,49.30342248000001,18.74556758,modify
383218,way,199869749,49.30287406,18.74636896,modify
387255,way,200744542,49.33808742,18.73610746,modify
391963,way,200468439,49.3053513,18.747612787499996,modify
385077,way,200497763,49.31272205,18.743671929999998,modify
384318,way,200468221,49.307486716666666,18.74595685,modify
382734,way,200467704,49.30542954,18.745636420000004,modify
392403,way,200497312,49.31146478,18.747440660000002,modify
390159,way,200497703,49.312351799999995,18.74126145,modify
388465,way,306691160,49.35339067777778,18.696961655555555,modify
36363844,way,200745218,49.33752792857143,18.73932837142857,modify
387464,way,200745300,49.331516828571424,18.741461042857143,modify
390181,way,200497720,49.3088911625,18.7455485375,modify
389829,way,200744799,49.31559104,18.74244368,modify
38708A,way,200744809,49.3294851,18.7431664,modify
391182,way,200497618,49.308327399999996,18.74700095714286,modify
385011,way,200497732,49.311515455555565,18.746000155555556,modify
389158,way,200745244,49.32420474285714,18.742363285714283,modify
383845,way,200468239,49.30552764,18.746855619999998,modify
7000428985,way,200744487,49.3382834263158,18.736993615789473,modify
391072,way,200497726,49.308790712500006,18.7466374125,modify
383724,way,200468464,49.30495128888888,18.747245166666666,modify
384703,way,200497605,49.312210185714285,18.741722485714288,modify
391457,way,200497719,49.31434443333334,18.744232133333334,modify
390357,way,200745132,49.31709421666667,18.741702566666667,modify
38829A,way,200497673,49.31096671428571,18.746738457142857,modify
390808,way,200745106,49.326741266666666,18.7414723,modify
386672,way,200745107,49.32816388333333,18.742510150000005,modify
390599,way,200745303,49.338480157142854,18.735014842857144,modify
391875,way,200468287,49.306867985714284,18.747180157142857,modify
387750,way,200744814,49.33670022,18.73794516,modify
387563,way,200745285,49.33352518571428,18.740306942857142,modify
391490,way,200744951,49.33971623333333,18.733601216666667,modify
36363855,way,200497179,49.310116400000005,18.74218358,modify
7000428919,way,200497051,49.31377271578947,18.740686305263154,modify
384780,way,200745176,49.315595249999994,18.7395757,modify
383713,way,200467650,49.30483635000001,18.747728891666668,modify
391699,way,200744723,49.328443639999996,18.74481826,modify
38642A,way,200745272,49.321243685714286,18.739628514285716,modify
392161,way,200744649,49.32469144,18.742524340000003,modify
385550,way,200497746,49.31438022857144,18.742954957142853,modify
385000,way,200497752,49.31154392222223,18.745331500000002,modify
387860,way,297323271,49.35839764285714,18.685082642857143,modify
391941,way,200744530,49.31545822,18.7414829,modify
386661,way,200745326,49.3286502125,18.744511362500003,modify
384923,way,200497097,49.310180200000005,18.741344019999996,modify
384637,way,336688874,49.31436962,18.744981860000003,modify
388267,way,306691246,49.33998845,18.711155524999995,modify
391710,way,200745245,49.32068278571428,18.73867315714286,modify
382602,way,200468466,49.30459547777778,18.74691961111111,modify
391358,way,200745029,49.32455278333333,18.741252016666667,modify
39258A,way,200497342,49.30901434,18.74503962,modify
386034,way,200745394,49.323585522222224,18.74134587777778,modify
390720,way,200745416,49.33876026666667,18.734221700000003,modify
388861,way,306689928,49.363622683333325,18.724473149999998,modify
391644,way,199869827,49.302344616666666,18.746588,modify
387849,way,200497090,49.31074688,18.7409235,modify
392425,way,200744913,49.321092439999994,18.73747322,modify
390830,way,200497617,49.3088876,18.74656142857143,modify
392007,way,200745338,49.320283350000004,18.737876224999997,modify
38455A,way,200497399,49.309250039999995,18.74585864,modify
388619,way,306690294,49.34956992,18.74585276,modify
385572,way,200497671,49.31501617142857,18.742872885714284,modify
387178,way,200745206,49.33676470000001,18.737299628571428,modify
