ref,osm_type,osm_id,lat,lon,action
6603003770,way,1215088026,48.86729812,19.6468503,modify
7102205891,way,1215088028,48.87029448,19.64567778,modify
6603003440,way,80033891,48.86786178888888,19.644726111111112,modify
4450391,way,80033494,48.86078086,19.63851206,modify
660300310A,way,197239766,48.86687696,19.64612934,modify
4451293,way,80032281,48.8483233,19.62985644,modify
4451304,way,80032249,48.84803762,19.62958008,modify
4449093,way,542142702,48.847525739999995,19.626254940000003,modify
445103A,way,80033293,48.853678650000006,19.635918066666665,modify
4449742,way,80033024,48.8545139,19.633787499999997,modify
4449962,way,80033101,48.85619319999999,19.634228260000004,modify
4450886,way,80032267,48.848110940000005,19.629720380000002,modify
4449588,way,80033413,48.85993502,19.6371175,modify
4449819,way,80032902,48.854712819999996,19.633292240000003,modify
4449775,way,80032936,48.85499026,19.63347366,modify
4450380,way,80033522,48.86057622,19.63925508,modify
4450567,way,80033361,48.85884061428572,19.6365688,modify
10227503,way,186997090,48.84785682,19.626140380000002,modify
7103090984,way,80030963,48.84736741428571,19.607164828571428,modify
7103091963,way,73342156,48.8470246,19.607102419999997,modify
7102870654,way,80031771,48.846072142857146,19.620305114285713,modify
4450919,way,542142727,48.85462218,19.634568440000002,modify
6603003616,way,80033972,48.868654639999995,19.64689502,modify
37455770,way,542142812,48.86049532,19.63778476,modify
7102557385,way,1215085637,48.85251152,19.632824239999998,modify
445092A,way,80033124,48.854773820000005,19.634632520000004,modify
7103124633,way,80031692,48.84613553999999,19.61620658,modify
7103090852,way,1215085540,48.84823306,19.60890144,modify
7103095043,way,80033941,48.86900176,19.6462396,modify
7103068599,way,1215085603,48.84963932000001,19.63376464,modify
7103135743,way,1215085576,48.84769878,19.63059076,modify
4450138,way,186997264,48.856454899999996,19.63562019,modify
710274938A,way,542142832,48.86869591999999,19.64554986,modify
7103124644,way,1215085562,48.84660756,19.616048100000004,modify
7103091061,way,80030959,48.84753818571429,19.60706431428571,modify
7102319653,way,80033386,48.85963936,19.63671396,modify
10227723,way,80032218,48.84877292,19.629257759999998,modify
6603002087,,,48.87055206298828,19.647056579589844,create
6603003121,,,48.870460510253906,19.64689064025879,create
6603003253,,,48.87054443359375,19.64612579345703,create
6603003319,,,48.86872863769531,19.64461326599121,create
660300332A,,,48.86905288696289,19.644704818725586,create
6603003352,,,48.870506286621094,19.645557403564453,create
7101227617,,,48.87062072753906,19.645877838134766,create
7102258999,,,48.86896514892578,19.644550323486328,create
7102789452,,,48.85630798339844,19.62565040588379,create
7103091083,,,48.846710205078125,19.60771369934082,create
710310446A,,,48.847042083740234,19.61216163635254,create
