ref,osm_type,osm_id,lat,lon,action
6506012689,way,234324805,49.065549966666666,19.42900067777778,modify
1583020A,way,234324806,49.06012745555555,19.43665668888889,modify
7001312637,way,234324807,49.060104800000005,19.434333100000003,modify
15830287,way,234324808,49.06037167777778,19.43521082222222,modify
15605810,way,234324809,48.95448048888889,19.39431617777778,modify
15830496,way,234324811,49.061515,19.4362939,modify
15830199,way,234324814,49.06037432222222,19.436672155555552,modify
15830958,way,234324815,49.06058045555556,19.43346633333333,modify
15830342,way,234324816,49.06077492222222,19.434551466666665,modify
15832421,way,234324817,49.06626933333334,19.435447477777775,modify
15832014,way,234324818,49.06525222222223,19.43516331111111,modify
15831673,way,234324819,49.06088187777778,19.43078736666667,modify
7002026482,way,234324820,49.05564626666666,19.43051007777778,modify
15831035,way,234324822,49.059907144444445,19.43241055555556,modify
15833411,way,234324823,49.069353488888886,19.43594702222222,modify
15833070,way,234324824,49.07040751111111,19.43631548888889,modify
15831244,way,234324825,49.061962011111106,19.43295367777778,modify
15830947,way,234324826,49.06072622222223,19.432960444444443,modify
15801038,way,234324827,48.94401514444445,19.433273633333336,modify
15832047,way,234324828,49.065362500000006,19.43450974444444,modify
15830969,way,234324829,49.06044685555556,19.433313233333333,modify
15833136,way,234324830,49.071270977777786,19.435723866666663,modify
15831871,way,234324832,49.06453021111112,19.434487366666662,modify
15830760,way,234324833,49.05552765555555,19.430504344444444,modify
7001421845,way,234324834,48.94358132222223,19.432850411111115,modify
15830177,way,234324835,49.06013532222222,19.43842357777778,modify
15830727,way,234324837,49.056444,19.43114127777778,modify
7001129124,way,234324838,48.95407590000001,19.39389458,modify
15831684,way,234324839,49.06106425555555,19.430877544444446,modify
1583218A,way,234324840,49.06343292222223,19.433857155555554,modify
15830716,way,234324841,49.056629911111116,19.43115453333333,modify
15801027,way,234324842,48.94403246666666,19.432871122222217,modify
15830771,way,234324844,49.05577864444445,19.431095755555553,modify
6506009917,way,234324845,49.06552813333334,19.429767066666663,modify
15833037,way,234324846,49.070011755555555,19.435864766666665,modify
15830309,way,234324847,49.060661522222226,19.4350921,modify
15830265,way,234324848,49.0605809,19.43560781111111,modify
15830375,way,234324849,49.061869477777776,19.43395201111111,modify
15829792,way,234324851,49.06221216666667,19.43634872222222,modify
15829968,way,234324853,49.06280311111111,19.436862644444446,modify
15830639,way,234324854,49.05792845555556,19.431291911111114,modify
15832883,way,234324855,49.06443688888889,19.42627377777778,modify
15828527,way,234324856,49.06727095555555,19.43692257777778,modify
1583053A,way,234324857,49.061199099999996,19.43692578,modify
15830210,way,234324859,49.05995866666667,19.43659907777778,modify
15830738,way,234324861,49.05623184444445,19.430568855555556,modify
15830815,way,234324862,49.05515997777778,19.430990422222223,modify
15831629,way,234324863,49.0593752,19.43032001111111,modify
7000489826,way,234324864,49.06556464444444,19.428569922222223,modify
15831618,way,234324865,49.0592301888889,19.43020388888889,modify
15828505,way,234324866,49.06696545555556,19.43694384444445,modify
7000624180,way,234324867,49.05896061111111,19.437063,modify
15830078,way,234324868,49.063312366666665,19.434582511111113,modify
15830573,way,234324869,49.06053876666667,19.438081466666667,modify
15831167,way,234324870,49.05811818888889,19.43218221111111,modify
15831057,way,234324872,49.05965493333333,19.432729055555555,modify
15828835,way,234324873,49.06384784444444,19.436970844444446,modify
15831717,way,234324874,49.061323744444444,19.43119731111111,modify
15832905,way,234324876,49.0641006,19.426128911111114,modify
15832278,way,234324877,49.063679775,19.433840349999997,modify
7001081241,way,234324878,49.06520441111111,19.432648466666667,modify
15833059,way,234324879,49.07018461111111,19.43585511111111,modify
15831123,way,234324880,49.059156755555556,19.431400355555557,modify
15829891,way,234324881,49.06304881111111,19.437271855555554,modify
38001557,way,234324884,49.06041846666666,19.43104593333333,modify
1583339A,way,234324886,49.069032577777776,19.43647087777778,modify
6506004692,way,234324889,49.06061157777777,19.436312544444444,modify
15830793,way,234324890,49.055519939999996,19.431075519999997,modify
15831112,way,234324891,49.05930228999999,19.43157646,modify
15831046,way,234324894,49.05979556,19.43220111,modify
15829286,way,234324896,49.06560376,19.43725734,modify
15828923,way,234324900,49.063553629999994,19.43583828,modify
15829957,way,234324905,49.06285169,19.43654768,modify
15832806,way,234324907,49.06582681,19.42828063,modify
15833004,way,234324910,49.06609275000001,19.435380149999997,modify
15833015,way,234324911,49.06608667,19.43495069,modify
15828626,way,234324916,49.06509300999999,19.43734718,modify
15830606,way,234324918,49.05822963,19.43140927,modify
15828912,way,234324919,49.063493599999994,19.43598764444444,modify
15832355,way,234324924,49.063930675,19.433992849999996,modify
15831145,way,234324927,49.058870510000006,19.431070389999995,modify
5304017389,way,317130431,49.06151286,19.43248572,modify
7001831122,way,317570131,49.06411104,19.4370377,modify
15605645,way,371641354,48.953173400000004,19.393734889999998,modify
7101833266,way,434625558,48.9440442,19.42965892,modify
10298112,way,462631100,49.05938442222222,19.43407867777778,modify
1582976A,way,474454172,49.0625545,19.435993200000002,modify
35633488,way,474454176,49.06009332857143,19.43040755714286,modify
15831739,way,474454180,49.06141584285714,19.43150197857143,modify
7101486051,way,614171276,48.94506308,19.43279476,modify
7101486040,way,614171277,48.945094059999995,19.432530800000002,modify
10356951,way,671250795,48.9439562375,19.431520437499998,modify
1580094A,way,671250811,48.94423807777778,19.429105155555558,modify
15801005,way,671250816,48.94493249999999,19.4288134,modify
15800807,way,671250826,48.944170447368414,19.42609258947369,modify
7001869589,way,671250838,48.944618355555555,19.436951977777778,modify
7102430335,way,671250840,48.94410512,19.435026139999998,modify
7001457067,way,671250844,48.94403712222222,19.435562788888888,modify
7001842089,way,671250860,48.94460785555555,19.4365558,modify
7101491705,way,671250865,48.944299120000004,19.43547026,modify
7001512386,way,671250868,48.94399124285714,19.435075900000005,modify
7002021928,way,671250871,48.943197371428575,19.43411552857143,modify
7101858423,way,671250872,48.94403842000001,19.434585079999998,modify
7001457045,way,671250878,48.94424697777778,19.43525294444445,modify
7102458385,way,671250885,48.94438148,19.4388982,modify
7103061339,way,1228089655,48.944371114285715,19.427908785714287,modify
7001831078,way,1228089656,48.9440597,19.42806344,modify
7102458407,way,1228090185,48.94424638,19.438627059999998,modify
7101849062,way,1228090186,48.94371939090909,19.43388348181818,modify
7102848907,way,1228090187,48.94479779999999,19.42755836,modify
7102147349,way,1228090188,48.944397359999996,19.43024152,modify
15831970,way,234323487,49.06511760909091,19.43460989090909,modify
15605700,way,234324042,48.95312706,19.3944208,modify
15831926,way,234324697,49.0647767375,19.434464662499998,modify
15831893,way,234324789,49.0646541,19.434365839999998,modify
7002071538,way,234324705,49.06126305714286,19.430817914285715,modify
15832388,way,234324278,49.06404465999999,19.43438632,modify
1582987A,way,234324620,49.06305053333333,19.436829783333334,modify
15605689,way,234323837,48.95328464000001,19.39254648,modify
37166723,way,234324180,49.055164160000004,19.4300368,modify
15832476,way,234323490,49.06665193571428,19.434910057142854,modify
15827493,way,234324603,49.06745328333333,19.437801949999997,modify
15827570,way,234323572,49.067131659999994,19.437850259999998,modify
3562866A,way,234324198,49.06113058,19.43294248,modify
7101631284,way,474454184,49.061431080000006,19.43542128,modify
15828648,way,234324724,49.06489485714286,19.437662342857145,modify
15829649,way,234324195,49.06316132,19.4356015,modify
15829704,way,234324648,49.06269265714286,19.435743728571428,modify
15828802,way,234324413,49.06431904,19.43668452,modify
15831783,way,234324144,49.06175188,19.43204454,modify
15828725,way,234323478,49.06458154615385,19.437152023076923,modify
37100910,way,234324200,49.06809232,19.4380323,modify
7001831100,way,234324369,49.06137321999999,19.43545708,modify
710202646A,way,234323941,49.0619032,19.436401819999997,modify
15828428,way,234324709,49.06694795714286,19.436240728571427,modify
7103026205,way,234324368,49.057682979999996,19.4306725,modify
15830925,way,234323883,49.0610467,19.43277656,modify
15827834,way,234323984,49.06622906,19.43741792,modify
15833147,way,234324316,49.0714593,19.436484139999997,modify
15827790,way,234324758,49.06599291249999,19.43741905,modify
7001427631,way,234324685,49.06543662857143,19.43727415714286,modify
7101653977,way,671250802,48.944466719999994,19.426640600000002,modify
7101377404,way,317053019,48.9756234,19.42001002,modify
7001855212,way,474454227,49.0587459,19.43867435714286,modify
15800686,way,317053021,48.998708944444445,19.4151933,modify
7001831045,way,371637421,48.966423080000006,19.426699980000002,modify
15828362,way,234323978,49.067377259999994,19.43642478,modify
700030550A,way,234324843,49.057881566666666,19.43010748888889,modify
15800741,way,317053022,48.97622126,19.420030199999996,modify
15832256,way,234324701,49.06363722857144,19.43424992857143,modify
3600222A,way,234323609,49.06530224000001,19.4352535,modify
7001085553,way,474454210,49.06002084000001,19.4330891,modify
15830034,way,234324436,49.06272306666667,19.436239216666667,modify
7002022797,way,462631101,49.0590861,19.43460822,modify
7102500218,way,1221593028,49.05990701111111,19.435084844444443,modify
1580072A,way,317053014,48.97691264,19.4201895,modify
6506016979,way,234324239,49.05910692,19.438962179999997,modify
15831365,way,474454202,49.06236008,19.43339748,modify
7100445044,way,474454214,49.05501866,19.43093118,modify
15833422,way,234324715,49.06933475714286,19.436367085714288,modify
37669258,way,234323517,49.06108394,19.435221919999996,modify
15829990,way,234323458,49.06267762727271,19.436682945454546,modify
15828461,way,234324641,49.067040999999996,19.436615385714283,modify
15832762,way,474454226,49.06569905714286,19.430750528571426,modify
15832773,way,234323676,49.065771760000004,19.4299005,modify
10836771,way,462631104,49.05950634285715,19.43380858571428,modify
1582745A,way,234323664,49.0674121,19.438137160000004,modify
15830012,way,474454189,49.06256886,19.436182800000005,modify
7001081263,way,234323434,49.065405327272735,19.43128892727273,modify
7002025976,way,462631103,49.05938064285715,19.435658457142857,modify
37691159,way,234324737,49.058991785714284,19.431238385714288,modify
1583284A,way,234324562,49.065362566666664,19.42686798333333,modify
1583086A,way,480535385,49.04745056,19.42732264,modify
7101376678,way,324451362,48.94693352,19.401341600000002,modify
15829770,way,474454231,49.062476100000005,19.436005749999996,modify
7001831056,way,326999126,48.95884568,19.41810606,modify
15828340,way,234324090,49.067265660000004,19.43641926,modify
15831387,way,474454191,49.062451659999994,19.433870180000003,modify
15830980,way,234324783,49.060329344444455,19.432740066666668,modify
15828406,way,234324510,49.067505149999995,19.436308033333333,modify
15830408,way,234324127,49.06155578,19.43411744,modify
15828285,way,234324602,49.0678275,19.437982499999997,modify
7102012357,way,1221593027,49.059864700000006,19.434751622222223,modify
15829121,way,234324529,49.06575141666667,19.438323283333332,modify
7001081285,way,234323778,49.0600277,19.437954060000003,modify
7101376568,way,317053020,48.97693466,19.42093972,modify
7002099082,way,474454230,49.058604214285715,19.439524128571428,modify
7101376788,way,434609395,48.94794394,19.41819824,modify
15831772,way,234324922,49.061772930000004,19.432515000000002,modify
7102637487,way,434609403,48.94811302000001,19.418013679999998,modify
37380002,way,234323995,49.0560427,19.4300368,modify
15831882,way,234324668,49.06462958,19.43458516,modify
15831585,way,234324008,49.058972819999994,19.42979322,modify
6506004923,way,234324836,49.065539577777784,19.428289077777777,modify
37440854,way,234323765,49.05961051999999,19.4383656,modify
15827713,way,234324735,49.06685587142857,19.436634514285718,modify
710137636A,way,317053017,48.976124539999994,19.42023348,modify
6506004725,way,234324000,49.06533882,19.43475072,modify
7001349311,way,234323498,49.058926528571426,19.437389621428572,modify
15832641,way,234324749,49.06730820000001,19.4357325125,modify
15831376,way,234324450,49.062483549999996,19.433842366666667,modify
7101376645,way,434609401,48.94846724,19.41683564,modify
7002099071,way,474454224,49.0586768,19.439339457142857,modify
5304024286,way,234324736,49.06025145714286,19.431053514285715,modify
7101376810,way,844684359,48.99892812,19.41499292,modify
10171447,way,1221593026,49.0601097,19.43455182,modify
6506004934,way,234323473,49.06528592307692,19.426141184615386,modify
1583163A,way,474454185,49.06001663571429,19.430403307142857,modify
15829264,way,234324380,49.06560972,19.438030299999998,modify
15829088,way,234324176,49.06597114,19.43846982,modify
7001427609,way,234324560,49.065883050000004,19.43654465,modify
7001831034,way,439937448,48.98069914,19.428257159999998,modify
15833466,way,234323678,49.0697196,19.43670596,modify
7001457056,way,371637420,48.96634034,19.42698344,modify
7101376722,way,729057780,49.0290347,19.42950346,modify
15830001,way,474454223,49.062556666666666,19.436789833333332,modify
7001512419,way,234324353,48.944163319999994,19.43221662,modify
15800785,way,234323980,49.0689716,19.437527940000003,modify
15800708,way,439937447,48.98099138,19.430156619999998,modify
15831354,way,474454232,49.0623201,19.433657966666665,modify
15832333,way,1228089086,49.063941050000004,19.4337304,modify
6506004703,way,480535386,49.04759682857143,19.427069128571425,modify
15831937,way,234324649,49.06467904285714,19.434052014285715,modify
7101045457,way,234324247,49.06397976,19.43304028,modify
15828307,way,1166065588,49.06751324,19.4365923,modify
15832498,way,234324099,49.06645136000001,19.43550432,modify
7101305937,way,234324058,49.064455419999994,19.42605504,modify
7101817140,way,234324418,49.06143574,19.43474552,modify
1582954A,way,234323591,49.06315956,19.435418340000002,modify
7102248296,way,234323587,49.06576226,19.42976376,modify
7101318609,way,234323971,49.0594936,19.43872202,modify
15829308,way,234324330,49.065572780000004,19.438554999999997,modify
37490387,way,234324150,49.05905478,19.432271999999998,modify
7102554690,way,234323557,49.06584248,19.42816642,modify
710254258A,way,234323850,49.06536758,19.426764959999996,modify
15830837,way,234323608,49.05021,19.42611392,modify
7101654120,way,234324582,49.06829373333333,19.436862716666663,modify
7101700903,way,234324654,49.059003728571426,19.437003299999997,modify
15605821,,,48.95442199707031,19.393821716308594,create
15800763,,,48.94802474975586,19.418079376220703,create
15830848,,,49.05263900756836,19.427661895751953,create
7101376689,,,48.94905090332031,19.40861701965332,create
710167831A,,,49.06020736694336,19.4304256439209,create
7101700914,,,49.05930709838867,19.436458587646484,create
7101849183,,,49.05916976928711,19.437702178955078,create
7102671356,,,49.06444549560547,19.426973342895508,create
