ref,osm_type,osm_id,lat,lon,action
30534999,,,48.57956314086914,21.534387588500977,create
30535362,,,48.582515716552734,21.568679809570312,create
7100366669,,,48.584197998046875,21.572113037109375,create
710037382A,,,48.57893371582031,21.56182289123535,create
7100374380,,,48.5787467956543,21.561174392700195,create
710037492A,,,48.578826904296875,21.560142517089844,create
7100375205,,,48.57918167114258,21.558223724365234,create
7100375293,,,48.578758239746094,21.558555603027344,create
7100375425,,,48.578548431396484,21.558923721313477,create
710037558A,,,48.578487396240234,21.56028175354004,create
7100376162,,,48.57795333862305,21.561969757080078,create
7100376250,,,48.57769012451172,21.56233787536621,create
7100376569,,,48.5868034362793,21.579484939575195,create
7100376690,,,48.58313751220703,21.579130172729492,create
7100376888,,,48.58200454711914,21.579151153564453,create
