ref,osm_type,osm_id,lat,lon,action
37534585,way,73737050,48.1117505,18.2395571,modify
19050592,way,73737051,48.10662059230769,18.240274315384617,modify
19051109,way,73737052,48.10536634444444,18.24054388888889,modify
19049437,way,73737053,48.10975804444444,18.2399109,modify
5207004407,way,73737057,48.105520777777784,18.240447877777775,modify
19049448,way,73737058,48.1099109,18.23994187777778,modify
19049459,way,73737059,48.11004314285714,18.23989947142857,modify
7102487700,way,73737060,48.10849026000001,18.24009788,modify
1904946A,way,73737061,48.1101482625,18.2399429875,modify
19049481,way,73737063,48.11045228,18.23991496,modify
19049470,way,73737065,48.11031164285714,18.239942914285717,modify
19051098,way,73737066,48.10568308,18.2406099,modify
19050944,way,73737067,48.110881728571435,18.23989738571429,modify
7102487711,way,73737068,48.1084605,18.240188260000004,modify
19051087,way,73737069,48.105898822222215,18.240674044444443,modify
19050955,way,73737070,48.11102886,18.23992922,modify
7102489922,way,73737071,48.10856763333334,18.24028555,modify
19050603,way,73737072,48.106962640000006,18.24047246,modify
19050966,way,73737073,48.11109999999999,18.239961211111115,modify
710248978A,way,73737074,48.10634114,18.240558580000002,modify
7102487689,way,73737075,48.11014212,18.240111860000003,modify
19050977,way,73737077,48.11131325714286,18.240036271428572,modify
19050614,way,73737078,48.107210511111106,18.24052837777778,modify
19051043,way,73737079,48.10640671428571,18.24063902857143,modify
19050988,way,73737080,48.111430414285714,18.240019285714286,modify
19051076,way,73737081,48.10595517142856,18.24081125714286,modify
19050625,way,73737082,48.10732177777778,18.240575033333332,modify
19051032,way,73737083,48.106554939999995,18.240680660000002,modify
710248769A,way,73737084,48.11007608,18.240179480000002,modify
19050999,way,73737085,48.11170528,18.24003574,modify
19050669,way,73737086,48.10836142857142,18.240488514285712,modify
19049492,way,73737087,48.11054034285714,18.24020945714286,modify
19051065,way,73737088,48.10611855714286,18.240824142857143,modify
7102489801,way,73737089,48.10601131999999,18.24079486,modify
19050647,way,73737091,48.10743742,18.2406704,modify
710248989A,way,73737092,48.10791438,18.2406096,modify
19051054,way,73737093,48.10622015555556,18.240881833333336,modify
1905100A,way,73737094,48.111913328571426,18.240188671428573,modify
36568136,way,73737095,48.107548300000005,18.240730157142856,modify
19051010,way,73737096,48.112039671428576,18.24026627142857,modify
7102489900,way,73737097,48.10800661428571,18.240630528571426,modify
7102487678,way,73737098,48.111429599999994,18.24022524,modify
19049503,way,73737099,48.11061974285714,18.240483285714287,modify
37446475,way,73737100,48.1080568,18.240726114285714,modify
37079251,way,73737102,48.106865940000006,18.24089932,modify
19051021,way,73737103,48.11219524,18.240203700000002,modify
19050658,way,73737104,48.107935092307684,18.240759007692308,modify
1905067A,way,73737105,48.10849280000001,18.2407272,modify
36906881,way,73737106,48.108704271428564,18.240750185714287,modify
19051758,way,73737107,48.11228234285715,18.24035892857143,modify
19050229,way,73737108,48.10711284285714,18.240960771428572,modify
19049514,way,73737110,48.1106895,18.24062474,modify
19051769,way,73737111,48.11238587142858,18.240348757142858,modify
19050218,way,73737112,48.10723893333334,18.241089411111115,modify
7102489779,way,73737113,48.1064484,18.2410977,modify
19050680,way,73737114,48.10890317142857,18.24088912857143,modify
7102487667,way,73737115,48.112456140000006,18.24034096,modify
1905177A,way,73737116,48.11250237142857,18.240492757142857,modify
19050207,way,73737117,48.10736024285715,18.241079485714284,modify
19050196,way,73737118,48.10747687142857,18.241098171428572,modify
7102490406,way,73737119,48.111001099999996,18.24071878,modify
19051780,way,73737120,48.11264332857143,18.240491685714286,modify
19050691,way,73737121,48.10910832857143,18.240946685714285,modify
19050702,way,73737122,48.109307071428574,18.241007985714287,modify
7000289945,way,73737123,48.109415,18.24093944,modify
19049525,way,73737124,48.110765785714285,18.240790871428572,modify
7102489768,way,73737125,48.10710768,18.24120792,modify
7102487601,way,73737126,48.11299922,18.240482959999998,modify
19050185,way,73737127,48.10771104285715,18.24119172857143,modify
5207004374,way,73737128,48.107562279999996,18.24127292,modify
19051813,way,73737129,48.113073157142864,18.240572814285713,modify
19051802,way,73737130,48.11288773636364,18.240636454545456,modify
7102489757,way,73737131,48.10725178,18.241276720000002,modify
19051824,way,73737132,48.11323132222223,18.24053415555555,modify
19050163,way,73737133,48.10796976666666,18.241258477777777,modify
19050174,way,73737134,48.10783405714286,18.24125664285714,modify
19049943,way,73737135,48.10610722,18.24148124,modify
19051835,way,73737137,48.11344301428572,18.240615842857142,modify
7102490417,way,73737138,48.11068872,18.24090424,modify
34793418,way,73737139,48.108599485714294,18.241210057142858,modify
19050713,way,73737140,48.1095141,18.24111474,modify
19051857,way,73737141,48.11357434285714,18.24064932857143,modify
7102487612,way,73737142,48.1125434,18.24073284,modify
19050141,way,73737144,48.10835791428571,18.241336457142857,modify
19051868,way,73737145,48.11363492222223,18.240686999999998,modify
36383864,way,73737146,48.1088308,18.24128398,modify
19050735,way,73737148,48.1096571,18.241170385714288,modify
7102489746,way,73737150,48.107743799999994,18.241438,modify
5207004253,way,73737151,48.111232640000004,18.241060679999997,modify
19050130,way,73737153,48.10900864,18.24136956,modify
5207004143,way,73737154,48.11374927999999,18.240816680000002,modify
35261204,way,73737155,48.10988175999999,18.24132658,modify
5207004990,way,73737156,48.106682445454545,18.2417313,modify
7102489614,way,73737157,48.10681634000001,18.24151334,modify
7102489735,way,73737158,48.108349079999996,18.241473040000002,modify
7102489911,way,73737159,48.11011512,18.2412528,modify
5207005001,way,73737160,48.10682223,18.241794219999996,modify
1905012A,way,73737161,48.10920862,18.241426699999998,modify
19049536,way,73737162,48.110846,18.241352740000004,modify
19050108,way,73737163,48.10929484285714,18.241496771428576,modify
3479343A,way,73737164,48.11000234285715,18.241384814285716,modify
19051879,way,73737165,48.11396256666667,18.240990566666667,modify
5207004264,way,73737166,48.11128534444444,18.241286922222223,modify
7102489724,way,73737167,48.109100520000005,18.24156954,modify
19050746,way,73737168,48.1101311,18.241418142857142,modify
19050152,way,73737169,48.10810887142856,18.24171565714286,modify
19050097,way,73737170,48.1093986090909,18.241584763636364,modify
19049547,way,73737171,48.110981728571424,18.241389442857145,modify
5207004957,way,73737172,48.10614473333333,18.242002977777776,modify
19051846,way,73737173,48.11381444444444,18.2409334,modify
7102489603,way,73737174,48.106674420000004,18.24189356,modify
19049932,way,73737175,48.106256442857145,18.242056471428572,modify
19050086,way,73737176,48.109550657142854,18.24162147142857,modify
36755048,way,73737177,48.11039767142857,18.241578357142856,modify
7102487590,way,73737178,48.113760479999996,18.2411076,modify
19050075,way,73737179,48.109664214285715,18.241689757142858,modify
19050768,way,73737180,48.11048792857143,18.241620100000002,modify
19050064,way,73737181,48.10976802857143,18.241734285714287,modify
19049558,way,73737182,48.11107262,18.241563720000002,modify
7102490395,way,73737183,48.11096572,18.2415457,modify
7102489713,way,73737184,48.10941168000001,18.24180296,modify
5207005056,way,73737185,48.10740509090909,18.2421049,modify
710248758A,way,73737186,48.113942140000006,18.241228760000002,modify
36108380,way,73737188,48.1066049,18.24219067777778,modify
19050053,way,73737189,48.10991906,18.241788239999998,modify
7102489702,way,73737190,48.10957932,18.241895579999998,modify
5207005078,way,73737191,48.10765966,18.242195419999998,modify
19050042,way,73737192,48.110040528571425,18.241846971428572,modify
7102489691,way,73737193,48.10969888,18.241898499999998,modify
37604193,way,73737194,48.107788000000006,18.24220612,modify
5207004330,way,73737195,48.110302680000004,18.241978640000003,modify
35461481,way,73737197,48.10693718,18.242462999999997,modify
5207004880,way,73737198,48.10706507692308,18.2424263,modify
19049569,way,73737200,48.11116394285714,18.24196717142857,modify
19050933,way,73737201,48.11153658888888,18.241928344444446,modify
520700487A,way,73737202,48.10720093636364,18.24246814545455,modify
1904957A,way,73737203,48.11127036,18.242076259999997,modify
5207004858,way,73737204,48.10742277142857,18.24266585714286,modify
19049921,way,73737205,48.107545779999995,18.24261492,modify
35854863,way,73737206,48.111635299999996,18.24220854444444,modify
5207003879,way,73737207,48.10768462,18.242689579999997,modify
19049954,way,73737208,48.108354385714286,18.24258587142857,modify
7102490384,way,73737209,48.1110647,18.24224278,modify
19049965,way,73737210,48.10855857142857,18.242651542857143,modify
7102489625,way,73737211,48.108801400000004,18.24262144,modify
19049976,way,73737212,48.10872603333333,18.242731933333335,modify
34793396,way,73737213,48.111341333333336,18.24252152222222,modify
19049910,way,73737214,48.108031,18.242871259999998,modify
36304103,way,73737215,48.10889542857142,18.242840114285716,modify
5207004825,way,73737216,48.10813932,18.24291176,modify
19050922,way,73737217,48.11174062,18.2424928,modify
1904990A,way,73737218,48.10827872,18.2429416,modify
36161158,way,73737219,48.10912924,18.24292488,modify
19050548,way,73737220,48.108466799999995,18.24307752857143,modify
19049987,way,73737221,48.10924563333334,18.24299792222222,modify
7102489570,way,73737222,48.108274879999996,18.243096960000003,modify
19050911,way,73737223,48.11178802,18.242707559999996,modify
1905023A,way,73737224,48.11147476,18.24277744,modify
19049998,way,73737225,48.109378500000005,18.24307898,modify
1905089A,way,73737226,48.111893800000004,18.242737560000002,modify
7102489581,way,73737227,48.10804978,18.24318142,modify
19050889,way,73737228,48.11201629999999,18.24275278,modify
5207016210,way,73737229,48.10879923076924,18.243248615384616,modify
19050009,way,73737230,48.10949606,18.24312592,modify
19050262,way,73737231,48.111532714285715,18.242911242857144,modify
5207005122,way,73737232,48.10963504,18.24317952,modify
19050537,way,73737233,48.10892196,18.2432733,modify
7102489636,way,73737234,48.11008524,18.243175079999997,modify
7102490373,way,73737235,48.11160054,18.24297812,modify
19050526,way,73737236,48.10904112000001,18.2433601,modify
19050504,way,73737237,48.10916715454546,18.24341846363636,modify
7102489669,way,73737238,48.11022436666667,18.243319977777777,modify
1905001A,way,73737240,48.110008979999996,18.24336202,modify
5207004297,way,73737241,48.11158922,18.24319988,modify
5207004803,way,73737242,48.10929136,18.2434922,modify
19050515,way,73737243,48.10916191428572,18.243506957142856,modify
19050020,way,73737244,48.11018232857144,18.243430157142857,modify
19050493,way,73737245,48.10941044285715,18.243539771428573,modify
7102489658,way,73737246,48.11005884,18.243475280000002,modify
19050273,way,73737247,48.111652400000004,18.24335918,modify
710248956A,way,73737248,48.109078014285714,18.24367007142857,modify
710248967A,way,73737249,48.11080067142857,18.24348188571428,modify
7102489548,way,73737250,48.1094622,18.24369158,modify
19050031,way,73737251,48.11052038,18.2435699,modify
19050482,way,73737252,48.10951422857143,18.243832642857143,modify
5207005177,way,73737253,48.11066631999999,18.243612000000002,modify
5207005298,way,73737254,48.11081346666666,18.24375441111111,modify
19050460,way,73737255,48.11000405714286,18.243862085714287,modify
19050471,way,73737256,48.10978697142857,18.2439244,modify
19050306,way,73737257,48.111805319999995,18.24368586,modify
1905045A,way,73737260,48.11010844,18.2438694,modify
520700531A,way,73737261,48.11112765714285,18.24379904285714,modify
19050449,way,73737262,48.1102035,18.2439168,modify
5207005320,way,73737263,48.11123514,18.2439106,modify
7102489537,way,73737264,48.10978518,18.2440752,modify
19050438,way,73737265,48.110432579999994,18.244038699999997,modify
5207005353,way,73737267,48.111497862499995,18.244097975,modify
5207004715,way,73737268,48.11070072222222,18.244179466666665,modify
5207004704,way,73737269,48.11116554,18.24432256,modify
19050317,way,73737270,48.11183548181818,18.244327736363637,modify
19050240,way,73737271,48.110778138461534,18.2445322,modify
19050284,way,73737272,48.11145042,18.24438688,modify
7102490362,way,73737273,48.11176652,18.2444164,modify
1905034A,way,73737275,48.11219487999999,18.24470192,modify
7102489515,way,73737276,48.11065074285714,18.2449349,modify
7102490340,way,73737277,48.11228496,18.244800079999997,modify
19050350,way,73737278,48.11229294285714,18.245076071428574,modify
7102490351,way,73737279,48.1121941,18.24516072,modify
710249033A,way,73737280,48.11241446,18.24515456,modify
19050361,way,73737281,48.11242134285715,18.2454484,modify
19050328,way,73737282,48.11174436363637,18.24546386363636,modify
19050383,way,73737283,48.11250948000001,18.24558576,modify
19050295,way,73737285,48.11122274,18.24590108,modify
19050394,way,73737286,48.11258011428571,18.245821685714287,modify
19050405,way,73737287,48.11265286666666,18.246038866666666,modify
36817297,way,73737288,48.111870800000005,18.24618412857143,modify
19050416,way,73737289,48.11271442857143,18.246210685714285,modify
19050372,way,73737290,48.1122121,18.24635854,modify
7102490329,way,73737291,48.11211746,18.2464553,modify
19050427,way,73737292,48.11280758571428,18.246505842857143,modify
7102490318,way,73737293,48.1128001,18.24673924,modify
1905243A,way,190456300,48.10824605000001,18.2387689,modify
37604182,way,190456301,48.107561239999995,18.2381136,modify
19053298,way,190456302,48.106108240000005,18.23627896,modify
19049096,way,190456303,48.1007963,18.23682595714286,modify
19052792,way,190456304,48.10510507142857,18.237677128571427,modify
19053507,way,190456305,48.10102886666667,18.235008222222223,modify
19050339,way,190456306,48.112009255555556,18.24426551111111,modify
19048601,way,325884995,48.098007339999995,18.232876479999998,modify
7001189107,way,353258884,48.10264992,18.23229262,modify
7001189096,way,353258885,48.10233261999999,18.2321755,modify
19053320,way,513401880,48.106218459999994,18.236772050000003,modify
7102658112,way,1119372929,48.103827411111105,18.236016477777778,modify
7102777814,way,1119372930,48.10688448,18.24222218,modify
7102777803,way,1119372931,48.10681862,18.2424734,modify
5207004693,way,1119372932,48.10977944,18.24114872,modify
7102438849,way,1119372933,48.11041592,18.24231074,modify
7102438838,way,1119372934,48.11045764,18.24205752,modify
7101222766,way,1119372935,48.110696620000006,18.24221064,modify
7101285774,way,1119372936,48.110865759999996,18.24196636,modify
7101222744,way,1119372937,48.110727585714294,18.242415614285715,modify
7102477492,way,1119372938,48.11049228461539,18.24431530769231,modify
7102111599,way,1119372939,48.11088606,18.2437341,modify
7102477503,way,1119372940,48.109808085714285,18.236849900000003,modify
7102050681,way,1119372941,48.1091071,18.23662806,modify
1905331A,way,1119372942,48.106179757142854,18.236592485714286,modify
710267106A,way,1119372943,48.102303340000006,18.23656906,modify
7102821044,way,1119372944,48.10139525999999,18.2353618,modify
7102821022,way,1119372945,48.10148842222222,18.235128122222225,modify
19048898,way,1119372948,48.10456445999999,18.2385494,modify
1904891A,way,1119372949,48.10459652,18.23820924,modify
7101474281,way,1119372950,48.0978589,18.23261498,modify
7101694160,way,1119372951,48.10686618,18.23692798,modify
7102493431,way,1119372952,48.10333039999999,18.23482474,modify
7002114152,way,1119372953,48.09981968,18.235879439999998,modify
7101681048,way,1119372954,48.10072642,18.23466208,modify
7101949305,way,1119372955,48.10154334,18.23321782,modify
7102493420,way,1119372956,48.10390022,18.233484119999996,modify
5207004583,way,1119372957,48.10481734444445,18.239807533333337,modify
7102489823,way,1119372958,48.105098399999996,18.240702820000003,modify
7101738688,way,1119372959,48.10654921333333,18.241700793333333,modify
5207004352,way,1119372960,48.10847088,18.2412939,modify
7101694171,way,1119372961,48.10683252,18.237066919999997,modify
5207004572,way,1119372962,48.10473130000001,18.239499057142858,modify
7102489933,way,1119372963,48.105259939999996,18.24079808,modify
7101598009,way,1119372964,48.10751584,18.24227898,modify
7102211952,way,1119372965,48.10765988,18.24086432,modify
5207004660,way,1119372966,48.10769842307692,18.24055913846154,modify
7101597987,way,1119372967,48.10753138,18.24208002,modify
7101576691,way,1119372968,48.106725457142865,18.24089502857143,modify
7101533835,way,1119372969,48.11185601428571,18.245106185714285,modify
5207004341,way,1119372971,48.11016823999999,18.242036159999998,modify
19052297,way,1119372972,48.10723566,18.236191119999997,modify
7102447638,way,1119372973,48.11267016,18.241044139999996,modify
7102488217,way,1119372974,48.0987055,18.2334219,modify
5207005309,way,1119372975,48.11100943636364,18.243602054545452,modify
5207004869,way,1119372976,48.1072904,18.242629,modify
10228834,way,1119372977,48.10913954,18.238740720000003,modify
7101224449,way,1119372978,48.11264306,18.235556879999997,modify
5207004748,way,1119372979,48.110944460000006,18.24445542,modify
7002039077,way,1119372980,48.111113786666664,18.240809013333333,modify
5207004759,way,1119372981,48.110591241176465,18.24288344705882,modify
7101694149,way,1119372982,48.10674904,18.23680138,modify
710169415A,way,1119372983,48.10687888,18.23672952,modify
19053595,way,1119372985,48.103039,18.23521088,modify
7102489955,way,1119372987,48.11141608,18.23559248,modify
7102493442,way,1119372988,48.1032949,18.234897971428573,modify
36636754,way,1119372989,48.10423418,18.234535440000002,modify
7002068766,way,1119372990,48.10038182,18.23284356,modify
7001610275,way,1119372991,48.09868882666667,18.23326282,modify
7101337639,way,1119372992,48.10176474000001,18.23819048,modify
7101209478,way,1119372993,48.101649754545456,18.237620654545456,modify
710164212A,way,1119372994,48.103962376923064,18.234178838461535,modify
710191327A,way,1119372995,48.11141651999999,18.2445761,modify
5207004627,way,1119372996,48.10573874285715,18.24007632857143,modify
7102493453,way,1119372997,48.10323738,18.2350066,modify
7102487821,way,1119372998,48.10157297999999,18.23731428,modify
710208487A,way,1119372999,48.11175134,18.2355467,modify
19052517,way,1119373000,48.10959008571429,18.23853742857143,modify
7102493464,way,1119373001,48.103183359999996,18.23510324,modify
19049041,way,1119373002,48.10009748,18.23665504,modify
7102490648,way,1119373003,48.1004589,18.23118416,modify
7002010477,way,1119373004,48.11031442222222,18.241454766666664,modify
7101620020,way,1119373005,48.11029272941176,18.242904152941176,modify
7102493486,way,1119373006,48.10298006000001,18.235140360000003,modify
5207005419,way,1119373007,48.10714366,18.23603816,modify
520700542A,way,1119373009,48.109320061538455,18.236087523076925,modify
7101466790,way,1119373010,48.10703564000001,18.24190696,modify
7101944377,way,1119373011,48.111581740000005,18.2391405,modify
35261215,way,1119373012,48.11273944,18.244641339999998,modify
19049679,way,1119373013,48.105500039999995,18.23851104,modify
7102490175,way,1119373014,48.11028546,18.23697924,modify
7102489944,way,1119373015,48.11119804,18.23561976,modify
7102488382,way,1119373016,48.107997499999996,18.23870926,modify
7102489680,way,1119373017,48.11017314,18.2418087,modify
7101788463,way,1119373018,48.11038046,18.241212280000003,modify
10630191,way,1119373019,48.10426708571429,18.23510552857143,modify
19052869,way,1119373020,48.10454120909091,18.23716536363636,modify
7101484093,way,1119373021,48.1103015,18.2363657,modify
7101659356,way,1119373022,48.10393757142857,18.23569164285714,modify
710249022A,way,1119373023,48.109611660000006,18.23778304,modify
7102488481,way,1119373024,48.10930168888889,18.239319188888885,modify
5207004165,way,1119373025,48.111497140000004,18.240349180000003,modify
7000671766,way,1119373026,48.09843748,18.23283564,modify
7101890059,way,1119373027,48.10030128,18.23418308,modify
710249341A,way,1119373028,48.10284494,18.23380454,modify
7102943749,way,73736827,48.10376124,18.238024160000002,modify
710294199A,way,73737147,48.109384,18.24119962,modify
710294375A,way,73737090,48.111249380000004,18.24014524,modify
7102943771,way,73737143,48.11303068,18.240706940000003,modify
7102943760,way,73737152,48.11279266,18.2408483,modify
7101694138,way,73736779,48.106628820000005,18.23721108,modify
7102939624,way,73736635,48.10594664,18.23617098,modify
7102941659,way,73736922,48.108130357142855,18.23824355714286,modify
7102939613,way,73736862,48.10703434,18.23797868,modify
7102924576,way,73737136,48.10970954444444,18.241031822222222,modify
7102490241,way,1119372984,48.10947768,18.23853872,modify
7102487722,way,73736995,48.10733058333333,18.239316183333333,modify
19052440,way,73736948,48.10850112,18.238786440000002,modify
7102865495,way,1119372970,48.11220845999999,18.24259098,modify
1905199A,way,73736940,48.11171023333333,18.238214866666667,modify
7103117241,way,73736975,48.10905786000001,18.238951120000003,modify
7102487755,way,73736904,48.105893019999996,18.2384693,modify
7102748400,way,73737187,48.11095723333333,18.24159675,modify
7102515288,way,73736427,48.096849355555555,18.2271723,modify
19049008,,,48.099090576171875,18.239158630371094,create
19052407,,,48.10652160644531,18.23684310913086,create
7102487964,,,48.09815979003906,18.225271224975586,create
7102487986,,,48.097896575927734,18.224655151367188,create
7102488008,,,48.09767532348633,18.227426528930664,create
7102489526,,,48.11103820800781,18.244165420532227,create
7102859819,,,48.10798263549805,18.236902236938477,create
7102865506,,,48.11239242553711,18.24297332763672,create
7102866419,,,48.103084564208984,18.239107131958008,create
7102893292,,,48.10905838012695,18.237091064453125,create
7102893303,,,48.1116828918457,18.24355125427246,create
7102893336,,,48.111568450927734,18.2441463470459,create
7102900706,,,48.09995651245117,18.235706329345703,create
7102924587,,,48.10975646972656,18.241191864013672,create
7102941109,,,48.10621643066406,18.234935760498047,create
7102943694,,,48.105384826660156,18.23756217956543,create
7103038316,,,48.109764099121094,18.243194580078125,create
7103081909,,,48.106361389160156,18.240745544433594,create
