ref,osm_type,osm_id,lat,lon,action
35957988,way,58803623,48.293544499999996,18.53413092,modify
15251313,way,58803625,48.29396457142858,18.531527742857143,modify
14947482,way,58803626,48.29577300434782,18.51891667826086,modify
15248970,way,58803627,48.28627616,18.529952239999997,modify
15250268,way,58803629,48.290242057142855,18.537022871428572,modify
14946250,way,58803632,48.2923490375,18.5174083,modify
5205020755,way,58803634,48.29768168571429,18.518592928571426,modify
15250389,way,58803637,48.2899313,18.53430525555556,modify
5205020656,way,58803642,48.29759361111111,18.519444255555552,modify
14947295,way,58803643,48.29531175714286,18.511569314285715,modify
7102871193,way,58803645,48.2939839,18.516415799999997,modify
7102575337,way,58803650,48.296492719999996,18.513977060000002,modify
15250323,way,58803651,48.2901362,18.53559258,modify
15251434,way,58803662,48.290865000000004,18.534069914285713,modify
15249806,way,58803663,48.287578114285715,18.53144817142857,modify
14946305,way,58803665,48.29272636,18.51681678,modify
15249410,way,58803666,48.288293620000005,18.52948328,modify
7000338884,way,58803670,48.28645115,18.530848828571433,modify
5205021074,way,58803671,48.29818774285714,18.519583657142856,modify
15249399,way,58803673,48.288442399999994,18.5294934,modify
14946701,way,58803677,48.29439912222223,18.51522802222222,modify
35690424,way,58803681,48.29708833636364,18.519342918181817,modify
6403002782,way,58803684,48.299056876923075,18.515393815384616,modify
14945238,way,58803692,48.294590112499996,18.5150709125,modify
10596938,way,58803693,48.288665640000005,18.530122640000002,modify
6403036750,way,58803699,48.29683279090909,18.522261399999998,modify
15249696,way,58803705,48.28581057142856,18.531237400000002,modify
15250939,way,58803710,48.291511757142864,18.533715057142853,modify
35058694,way,58803713,48.29523956,18.519476,modify
520502124A,way,58803714,48.29840192222223,18.517982788888887,modify
14946690,way,58803715,48.294695366666666,18.515467466666667,modify
15250730,way,58803716,48.28960271666667,18.53459095,modify
1525061A,way,58803718,48.28856855714285,18.532295457142855,modify
14946107,way,58803727,48.29493242,18.52060486,modify
5205021096,way,58803728,48.29830426666666,18.518696033333335,modify
7102652689,way,58803730,48.29587864,18.5127721,modify
15249685,way,58803732,48.28564149090909,18.531176399999996,modify
15250686,way,58803734,48.28943844,18.5336964,modify
7101506896,way,58803736,48.29423262,18.519885199999997,modify
5205020854,way,58803738,48.29809029,18.51783477,modify
14946316,way,58803739,48.292741060000004,18.51672732,modify
35957999,way,58803740,48.29331236,18.53408674,modify
15251247,way,58803742,48.29298416666667,18.531629755555556,modify
5205020733,way,58803743,48.297842211111096,18.51854308888889,modify
37421956,way,58803746,48.28992096,18.53653564,modify
6403043636,way,58803748,48.29234092222222,18.532134366666664,modify
7102562676,way,58803749,48.29686322,18.516838639999996,modify
15251346,way,58803754,48.29209022,18.5340766,modify
15249652,way,58803755,48.285409328571426,18.531038814285715,modify
15251060,way,58803757,48.29025023333333,18.5318606,modify
7102575436,way,58803761,48.29649286,18.51390146,modify
14947515,way,58803765,48.288809977777774,18.519482144444446,modify
15251170,way,58803772,48.29204373333333,18.53210542222222,modify
6403002947,way,58803773,48.29808587692309,18.51712029230769,modify
15249751,way,58803779,48.28677596,18.53134718,modify
15250455,way,58803780,48.28973175555555,18.53161572222222,modify
15249916,way,58803782,48.28478348750001,18.5297814625,modify
7101920914,way,58803783,48.29390924,18.51234286,modify
14946833,way,58803784,48.29801328,18.513592120000002,modify
14946921,way,58803785,48.297541777777774,18.515729566666668,modify
14947339,way,58803791,48.294718585714286,18.511459285714285,modify
1525039A,way,58803796,48.28994206,18.53404404,modify
6403002683,way,58803799,48.298498123529406,18.51730983529412,modify
6403002760,way,58803801,48.29867120625,18.51528488125,modify
15249740,way,58803803,48.28661058571429,18.531343300000003,modify
14947273,way,58803807,48.295569128571415,18.5118262,modify
10586246,way,58803808,48.295296678571425,18.51344542142857,modify
15249487,way,58803810,48.28831583333333,18.530351100000004,modify
6403036772,way,58803813,48.29676872857142,18.52277007142857,modify
7101531327,way,58803814,48.29372306,18.5125008,modify
14947438,way,58803821,48.2958546125,18.511700774999998,modify
14946998,way,58803822,48.29512819599999,18.518574091999998,modify
35957933,way,58803824,48.294182660000004,18.53410534,modify
15249905,way,58803828,48.28476493333333,18.529504,modify
15250873,way,58803830,48.289959059999994,18.537660719999998,modify
7102620899,way,58803833,48.29689188,18.51684646,modify
35058661,way,58803834,48.29690013636363,18.520703254545452,modify
3532429A,way,58803835,48.297184263636375,18.518664027272724,modify
35958010,way,58803838,48.29302671999999,18.534087879999998,modify
5205021052,way,58803843,48.29832781111111,18.519457077777773,modify
7101531360,way,58803846,48.29721708000001,18.516063080000002,modify
37951122,way,58803847,48.28723938,18.529969899999998,modify
5205020744,way,58803849,48.29772188999999,18.518508330000003,modify
35690380,way,58803858,48.29176846,18.5184564,modify
1525072A,way,58803861,48.28953893999999,18.534283639999998,modify
15249630,way,58803862,48.285255136363624,18.53103638181818,modify
15251071,way,58803864,48.29043871428571,18.5317456,modify
37392630,way,58803872,48.29211232,18.519021300000002,modify
15249773,way,58803886,48.287093171428566,18.531393442857144,modify
37778752,way,58803896,48.28503246,18.527980080000003,modify
14947405,way,58803898,48.29546554285714,18.511214857142857,modify
37392465,way,58803903,48.2919742,18.533573766666667,modify
14946976,way,58803904,48.297382649999996,18.51697391,modify
10083117,way,58803906,48.29301444,18.51974264,modify
35058617,way,58803907,48.29731052,18.51734742,modify
6403002771,way,58803908,48.298897537500004,18.515354537500002,modify
7101876122,way,58803910,48.289373340000004,18.5348127,modify
7101521031,way,58803913,48.29480242,18.51688018,modify
14945436,way,58803915,48.294388285714284,18.512255985714287,modify
6403003068,way,58803916,48.29843334615384,18.513160946153842,modify
14946866,way,58803917,48.29772538571429,18.514412014285714,modify
14947460,way,58803922,48.2964568125,18.522054087500003,modify
15250422,way,58803929,48.2897423,18.53383608,modify
7002058910,way,58803932,48.294654433333335,18.512070283333333,modify
37392652,way,58803933,48.292213780000004,18.5187442,modify
7101703092,way,58803934,48.297365279999994,18.51503818,modify
15250378,way,58803935,48.28998116,18.53450166,modify
10631467,way,58803938,48.29686498,18.5165698,modify
6403002870,way,58803940,48.299126259999994,18.51387376,modify
15250664,way,58803943,48.28937691666667,18.533518416666666,modify
7101472367,way,58803944,48.29475495999999,18.51719302,modify
6403036794,way,58803947,48.29745581428572,18.521614271428568,modify
15249597,way,58803952,48.28719926666667,18.530885144444444,modify
15250631,way,151399790,48.288825012500006,18.53305706875,modify
15249190,way,151399791,48.28952568,18.531820153333335,modify
15251456,way,151399794,48.289145455555555,18.53176813888889,modify
7102723397,way,151399797,48.288525220000004,18.53216784,modify
15251467,way,151399807,48.289080000000006,18.53165206857143,modify
37392388,way,151948181,48.2938613,18.53365852,modify
5205020975,way,159166696,48.298012850000006,18.52087867857143,modify
6403003002,way,159166698,48.298214076923074,18.514781915384614,modify
5205020579,way,159166707,48.29768769999999,18.520671733333334,modify
6403036728,way,159166713,48.29689887272727,18.52143870909091,modify
5205020546,way,159166729,48.29731433333333,18.521087633333334,modify
520502058A,way,159166735,48.297722557142855,18.52045994285714,modify
640300297A,way,159166743,48.29805652857143,18.51571937142857,modify
5205020568,way,159166746,48.297700133333336,18.520899511111114,modify
35690402,way,159166749,48.29705664,18.519664679999998,modify
37392674,way,167775186,48.292338599999994,18.51847268,modify
6403002925,way,177308678,48.2987131875,18.5131842125,modify
5205020986,way,177308680,48.2980952,18.520476999999996,modify
7102729832,way,177308692,48.2928981,18.52050102,modify
7102681014,way,177308694,48.292936399999995,18.52025792,modify
7102695017,way,177308701,48.29290456,18.52046204,modify
7102695490,way,177308706,48.29295524,18.5201371,modify
7102976408,way,177308711,48.29291694,18.520380199999998,modify
710272760A,way,177308712,48.29311118,18.52027584,modify
10698721,way,253371490,48.295537640000006,18.5127614,modify
15250400,way,258695628,48.289880685714294,18.533923842857146,modify
15248904,way,260250375,48.28676865714285,18.53001287142857,modify
37392487,way,262209763,48.2916739,18.53359552,modify
15250950,way,262209764,48.29108456,18.5336005,modify
15250961,way,262209765,48.2909981,18.53359578,modify
37392520,way,262209766,48.2936993,18.53367694,modify
37392377,way,262209768,48.2940545,18.53366016,modify
37392421,way,262209769,48.29300126,18.53365286,modify
15250697,way,263791872,48.28929591111111,18.53399972222222,modify
7102314516,way,319535896,48.297995764285716,18.523139321428573,modify
7001538236,way,319535897,48.29762847142858,18.522936892857143,modify
7101506203,way,369148349,48.292711571428576,18.522387728571427,modify
14946899,way,375993346,48.29762823750001,18.515190737500003,modify
14946712,way,375993347,48.29593995833333,18.511737941666667,modify
7101478934,way,375993348,48.29786633636363,18.522984354545454,modify
5205020964,way,375993350,48.29821575714285,18.52094967857143,modify
35690391,way,375993351,48.291706625,18.518729099999998,modify
5205020920,way,375993353,48.29836406,18.52069006,modify
710121642A,way,375993363,48.292198199999994,18.52364068,modify
5205020997,way,375993389,48.2983602,18.520284842857144,modify
10024630,way,398182763,48.29823694,18.513825699999998,modify
7101591574,way,398182767,48.292527442857136,18.52338854285714,modify
10642357,way,398182768,48.29258892,18.52285932,modify
14947493,way,398182773,48.289502423076925,18.520968592307693,modify
15250675,way,413186399,48.2892247,18.533550350000002,modify
15251291,way,413186400,48.29368684000001,18.531523259999997,modify
15250983,way,413186401,48.29280218,18.534083419999998,modify
37951067,way,413186402,48.285035833333346,18.528265533333332,modify
15249256,way,413186403,48.28892654444445,18.531086,modify
15250543,way,413186404,48.288171045,18.53216721,modify
1524940A,way,413186405,48.2882442,18.529781845454547,modify
37392454,way,413186406,48.29214575454546,18.533638645454545,modify
6403002705,way,413186407,48.29847180769231,18.516887492307692,modify
15251148,way,413186414,48.291612459999996,18.53201644,modify
15250917,way,413186415,48.29282982,18.5336142,modify
15251137,way,413186429,48.2915394,18.532077488888888,modify
15248860,way,413186430,48.28711066666666,18.52999206666667,modify
710114481A,way,445015718,48.29361797999999,18.516829060000003,modify
7101503189,way,445015720,48.29539392,18.52343966,modify
14946261,way,445015723,48.29239617777778,18.517279422222224,modify
7101144798,way,445015724,48.293498369999995,18.516887309999998,modify
37392619,way,469906700,48.29424794545454,18.513087118181815,modify
7101312372,way,469906701,48.29253610909091,18.523170309090908,modify
7101861789,way,469906702,48.29528968181818,18.5242061,modify
7103038272,way,469906703,48.2947549,18.524300999999998,modify
7101291296,way,469906706,48.292649887500005,18.522645187500004,modify
710159163A,way,501290785,48.294822839999995,18.523692899999997,modify
37421923,way,505880243,48.29048863333333,18.523865544444444,modify
7102035248,way,505880247,48.29546634285714,18.523149385714284,modify
7101655374,way,510409946,48.29477785833333,18.523996725,modify
7101700232,way,510409947,48.29278187142857,18.521772128571428,modify
7101841549,way,540042979,48.296772524999994,18.519261725000003,modify
710170020A,way,540042980,48.296654075,18.520103483333333,modify
7101841516,way,540042981,48.29672359166667,18.519645283333336,modify
7101703125,way,540042982,48.296701739999996,18.51982272,modify
7101677572,way,540042983,48.295332527272734,18.523980899999998,modify
710187664A,way,540042984,48.29675194166666,18.519355466666664,modify
7101841494,way,540042985,48.29673927499999,18.51945183333333,modify
7101700221,way,540042986,48.29664946666666,18.520202258333335,modify
7101841527,way,540042987,48.296787030000004,18.51917311,modify
7101684799,way,540042989,48.29673614166666,18.519548166666663,modify
14947548,way,549545418,48.2942067375,18.5144683875,modify
7102183539,way,557995149,48.29509168,18.525528299999998,modify
7101677495,way,557995150,48.295366550000004,18.523677325000005,modify
710176631A,way,557995151,48.29667449166667,18.520009608333332,modify
7102101072,way,557995152,48.29659955555555,18.52046801111111,modify
7101766342,way,557995153,48.29667898333333,18.51991085,modify
7101766331,way,557995154,48.29654024545455,18.520932881818183,modify
7101684777,way,557995155,48.296558491666666,18.520836433333333,modify
7101766221,way,557995156,48.29657914999999,18.520742575,modify
7101969039,way,557995157,48.29659619166667,18.520547333333333,modify
7101766298,way,557995158,48.29658249166667,18.520651725000004,modify
15250026,way,559762841,48.285428460000006,18.53015586,modify
710128924A,way,559762845,48.286280690909095,18.52881658181818,modify
15250037,way,559762855,48.28558736666667,18.530154066666665,modify
15248937,way,559762858,48.28652586,18.52932932,modify
15248959,way,559762860,48.28635397142857,18.529057514285714,modify
15250059,way,559762896,48.2859177,18.53025573636364,modify
7102725663,way,559762898,48.28606644,18.530770099999998,modify
1524907A,way,559762902,48.285720500000004,18.529694566666667,modify
10601668,way,559762919,48.28462497142858,18.528471514285716,modify
15249003,way,559762928,48.28614334,18.52960384,modify
15248992,way,559762933,48.28615816,18.52985494,modify
1524896A,way,559762942,48.28639747272727,18.528784990909088,modify
5205000240,way,559762954,48.28803194,18.5302683,modify
7101628864,way,583364700,48.293219981818176,18.51673083636364,modify
7101974242,way,583364701,48.29241933333334,18.5220414,modify
7101387216,way,583364702,48.2924666,18.51689084,modify
14946294,way,583364703,48.2925832,18.51703506666667,modify
7102086871,way,597456698,48.29307239230771,18.517179353846153,modify
7102086849,way,597456699,48.29285808,18.51721598,modify
710180745A,way,614248519,48.29438184705882,18.526464347058827,modify
7101700254,way,614248520,48.29276911428571,18.52185701428571,modify
7102386445,way,614248521,48.294688961538476,18.526121846153845,modify
710187235A,way,640131886,48.29520992727273,18.5247319,modify
7102361398,way,640131887,48.294736369999995,18.52658062,modify
7102174167,way,640131888,48.295248789999995,18.52446374,modify
7102041155,way,640131889,48.2949728,18.52627334,modify
7102607072,way,640131890,48.2946032,18.525318119999998,modify
15249553,way,641903098,48.28848609,18.530980800000002,modify
15249432,way,641903099,48.2881071,18.52954395,modify
15249421,way,641903100,48.288084212499996,18.529780925,modify
15249542,way,641903101,48.28859979999999,18.531071963636364,modify
15249520,way,641903102,48.28856568333334,18.53067766666667,modify
7101486986,way,682010769,48.292234514285724,18.524155376190475,modify
7102789287,way,682010770,48.29512758,18.5252426,modify
7102221610,way,702701089,48.29463926923077,18.524980507692305,modify
7101920969,way,702701090,48.29522122307693,18.52273613846154,modify
7102291284,way,749591905,48.29484258,18.523461079999997,modify
7101134491,way,775871673,48.29819911428571,18.518939385714287,modify
5205020557,way,775871674,48.297564307692305,18.521128453846156,modify
7102244028,way,775871675,48.29515257272727,18.52315712727273,modify
7103021321,way,810474111,48.294557636363635,18.526598390909093,modify
7101945356,way,831627683,48.2932411,18.52752347142857,modify
6403002914,way,878093599,48.29900928888889,18.51323351111111,modify
37392696,way,918465846,48.2922139,18.51864872,modify
5205020590,way,918465945,48.29774733333333,18.520192083333335,modify
7102742911,way,941076611,48.294848679999994,18.525032579999998,modify
7102914445,way,941076612,48.294900080000005,18.52466134,modify
7102614596,way,941076613,48.29507188,18.5237777,modify
7102265005,way,947721850,48.286093799999996,18.53030276,modify
7102745683,way,947721851,48.28625864,18.53035056,modify
7102653866,way,947721852,48.28625184,18.530807340000003,modify
37392663,way,1021054649,48.29243983846153,18.518534069230768,modify
7101677528,way,1021054651,48.29534349090909,18.523883936363635,modify
710283925A,way,1067067578,48.29273621428571,18.522128614285712,modify
15249058,way,1248809521,48.28573586,18.52977856,modify
15249091,way,1248809522,48.28560941666667,18.52963885,modify
15249443,way,1248811615,48.288032040000004,18.529693100000003,modify
15249839,way,1248811617,48.28503342,18.527423619999997,modify
7102914478,way,1248811941,48.294912239999995,18.524749460000002,modify
7102742999,way,1248811942,48.294860500000006,18.525122340000003,modify
14946558,way,1248821065,48.29310766,18.51696036,modify
7101486997,way,1248821066,48.29131082,18.525350200000002,modify
7102649191,way,1248821067,48.292513819999996,18.517278299999997,modify
10002597,way,1248821068,48.295077357142866,18.517046485714285,modify
7102407565,way,1248821070,48.293201440000004,18.515135880000003,modify
37421967,way,1248823074,48.290287039999995,18.53723224,modify
15250444,way,1248823076,48.289608720000004,18.53321318,modify
7101503134,way,1248823077,48.284514460000004,18.530014060000003,modify
15250488,way,1248823079,48.29010558,18.531720579999998,modify
7102969621,way,1248823080,48.286022880000004,18.531304600000002,modify
7102397313,way,1248823081,48.288861860000004,18.53208146,modify
7101677462,way,1248823082,48.29311196,18.53405072,modify
7102834310,way,1248823083,48.288606599999994,18.54943826,modify
15248882,way,1248823084,48.28689966666667,18.53006363333333,modify
7102758894,way,1248823085,48.2870376,18.52943922,modify
710256150A,way,1248823086,48.28695908,18.52987566,modify
7103135028,way,58803006,48.293176040000006,18.51540324,modify
7103135050,way,58803352,48.29320508,18.51518236,modify
7102726477,way,177308704,48.29309896,18.52035542,modify
7102726510,way,177308721,48.292961559999995,18.52009926,modify
15249509,way,58803839,48.288744339999994,18.53060458,modify
15250103,way,58803257,48.2866,18.530329060000003,modify
37951100,way,58802580,48.28723066,18.530583200000002,modify
5205020524,way,58803599,48.29011438,18.53482358,modify
37392564,way,918465959,48.29791112,18.51536408,modify
15249157,way,559762886,48.2850338,18.52814782,modify
15250092,way,1248823078,48.28653106666667,18.53079985,modify
15250708,way,413186427,48.28935028571429,18.533801514285717,modify
15250081,way,559762917,48.28649204,18.529886679999997,modify
5205020535,way,58803081,48.289520966666664,18.534513566666664,modify
14947526,,,48.28807830810547,18.51806640625,create
