ref,osm_type,osm_id,lat,lon,action
6401043759,way,58226253,48.29061720000001,18.060587896153848,modify
18204175,way,58226255,48.29422902222222,18.066800399999998,modify
1044548A,way,58226256,48.29126538333333,18.093537249999997,modify
18475358,way,58226257,48.31481924285714,18.08486977142857,modify
18201293,way,58226258,48.2993029,18.071739219999998,modify
640105069A,way,58226260,48.30229922,18.0808768,modify
18380791,way,58226262,48.308138727272734,18.057921345454545,modify
6401028997,way,58226263,48.306903719999994,18.042705360000003,modify
18201348,way,58226264,48.294590400000004,18.065081928571427,modify
18471717,way,58226265,48.31750371818182,18.089633763636364,modify
7000371598,way,58226266,48.2938971,18.087070641666667,modify
7101234382,way,58226267,48.30965435714285,18.069391914285713,modify
18456647,way,58226268,48.312630375000005,18.088083987500003,modify
5206105080,way,58226269,48.31076418,18.0777742,modify
1838176A,way,58226271,48.30729341428571,18.055496885714287,modify
700091149A,way,58226272,48.3061421,18.04188366,modify
6401093545,way,58226273,48.28918143,18.064392989999995,modify
18468252,way,58226274,48.30017125555555,18.09137052222222,modify
36087821,way,58226276,48.289455339999996,18.076732359999998,modify
7002082197,way,58226277,48.302803537500004,18.084280725000003,modify
6401048819,way,58226278,48.30628892,18.07822218,modify
6401034156,way,58226280,48.31368496666667,18.075600633333337,modify
18470001,way,58226282,48.2969395,18.0854389,modify
6401095349,way,58226285,48.29339048,18.078982599999996,modify
18476810,way,58226286,48.3113311375,18.0864078375,modify
18202371,way,58226287,48.3038022,18.076936114285715,modify
3601674A,way,58226288,48.28918168,18.07184326,modify
6401044232,way,58226289,48.30435994,18.07376586,modify
5206057285,way,58226290,48.302772579999996,18.08204964,modify
1820015A,way,58226291,48.29903145,18.073498483333335,modify
6401054979,way,58226293,48.31408432,18.07483906,modify
18477481,way,58226294,48.31092501111111,18.06774908888889,modify
18197432,way,58226295,48.296583979999994,18.07438105,modify
1847449A,way,58226296,48.31324573333333,18.080655633333333,modify
18468197,way,58226298,48.30063539999999,18.090512342857142,modify
5206088228,way,58226299,48.307395,18.07511144,modify
7000859547,way,58226300,48.29105088888888,18.062789733333332,modify
5206008907,way,58226301,48.28828523333333,18.06975151111111,modify
18467900,way,58226303,48.2946192625,18.093545012499998,modify
18195078,way,58226305,48.29193578,18.073489759999998,modify
640105850A,way,58226306,48.30237604,18.08959454,modify
6401044848,way,58226307,48.30871912,18.0744744,modify
36844610,way,58226310,48.29102971111111,18.066999133333333,modify
6401065506,way,58226311,48.29625254,18.09382334,modify
1845898A,way,58226312,48.303095477777774,18.091940544444444,modify
6401018118,way,58226317,48.28911570000001,18.083501942857144,modify
18380054,way,58226319,48.30587731111112,18.057985355555555,modify
6401063350,way,58226320,48.31360458666666,18.065418386666668,modify
35466750,way,58226321,48.29490492,18.0647129,modify
18479945,way,58226327,48.3013803625,18.0806087375,modify
18204296,way,58226330,48.29089140000001,18.063832280000003,modify
1847944A,way,58226332,48.293617966666666,18.086812455555553,modify
18469484,way,58226334,48.29838986,18.084343,modify
6401054495,way,58226335,48.31057494,18.07753912,modify
18467185,way,58226336,48.30194476,18.08812056,modify
7001266954,way,58226337,48.30010914285714,18.049608185714284,modify
6401072524,way,58226340,48.29282545833333,18.075898175000003,modify
6401043979,way,58226341,48.298361580000005,18.08414902,modify
18202855,way,58226342,48.30446954,18.07739194,modify
18456493,way,58226343,48.310950378571434,18.0865057,modify
6401034167,way,58226344,48.31366651666667,18.075427616666666,modify
36563670,way,58226348,48.29366354444445,18.07871763333333,modify
18463247,way,58226349,48.311370928571435,18.08956137142857,modify
6401090773,way,58226350,48.292943660000006,18.077738099999998,modify
18198609,way,58226352,48.29730966,18.07429134,modify
6401047026,way,58226353,48.31211872,18.08066428,modify
18471057,way,58226359,48.31675273333334,18.090484149999998,modify
18197443,way,58226360,48.296515080000006,18.07429004,modify
6401056156,way,58226361,48.29647422,18.087625680000002,modify
18466613,way,58226363,48.30441918571429,18.08973267142857,modify
18202646,way,58226364,48.30575185714286,18.075193671428572,modify
18475523,way,58226366,48.31092206666667,18.066449483333333,modify
18466833,way,58226368,48.30091595,18.0932424,modify
18466723,way,58226369,48.300646866666675,18.092618783333336,modify
18471662,way,58226370,48.31762396250001,18.0847498625,modify
18380252,way,58226376,48.30575502857143,18.059061957142855,modify
18197146,way,58226378,48.29089746666667,18.066493244444445,modify
18467999,way,58226379,48.29234278888889,18.093283911111108,modify
18463005,way,58226382,48.30875129166666,18.088213183333334,modify
18381649,way,58226385,48.30904395555555,18.056988077777778,modify
35463989,way,58226386,48.29471581428572,18.064387571428572,modify
18468263,way,58226387,48.300129479999995,18.091672659999997,modify
18476711,way,58226388,48.3110222375,18.0843873625,modify
5206088206,way,58226390,48.31445370000001,18.08253346,modify
18469836,way,58226392,48.300553740000005,18.088121779999998,modify
7001096069,way,58226393,48.3075188,18.0448806,modify
18380406,way,58226394,48.308668,18.061144799999997,modify
18476755,way,58226395,48.31069799428572,18.083656625714283,modify
18477085,way,58226399,48.31312585,18.08593413,modify
1820345A,way,58226401,48.2939796,18.070714685714286,modify
6401061524,way,58226402,48.290667459999995,18.075934200000003,modify
6401078266,way,58226403,48.31004644000001,18.08136418,modify
18457153,way,58226405,48.309075535,18.086620374999995,modify
6401026533,way,58226408,48.30467112,18.07351338,modify
6401056145,way,58226409,48.31189138,18.080625939999997,modify
18195650,way,58226412,48.291751399999995,18.07756982,modify
5206037221,way,58226413,48.29379982,18.06188055,modify
18203537,way,58226414,48.29563512,18.06928801,modify
10557899,way,58226416,48.30440967999999,18.07309974,modify
6401050656,way,58226417,48.30287166,18.08175878,modify
18201568,way,58226418,48.301448533333335,18.072704122222223,modify
7001256933,way,58226421,48.29014244444445,18.06223752222222,modify
18195925,way,58226423,48.29005195714285,18.0677031,modify
33882068,way,58226428,48.29279153636364,18.072943663636366,modify
7102880246,way,58226430,48.301419450000004,18.08143985,modify
6401040712,way,58226432,48.30877871428572,18.058442114285715,modify
18203647,way,58226433,48.2880036,18.068151340000004,modify
37898355,way,58259246,48.31213534,18.11783346,modify
18259131,way,58259248,48.31057108888889,18.1161379,modify
6401084008,way,58259250,48.321895816666675,18.11410306666667,modify
18261320,way,58259251,48.310421142857145,18.1190688,modify
18257965,way,58259257,48.31771112,18.10989824,modify
7000369552,way,58259258,48.3134499625,18.120960418750002,modify
18259659,way,58259266,48.307471899999996,18.117238822222223,modify
18254643,way,58259268,48.31809072857142,18.109059185714283,modify
34083984,way,58259272,48.31275418333334,18.114120258333333,modify
5206087271,way,58259273,48.31542367142857,18.108363571428573,modify
1825592A,way,58259276,48.319475819999994,18.109070199999998,modify
18256480,way,58259285,48.319009685714285,18.111139285714284,modify
640106180A,way,58259290,48.3207061,18.11371048,modify
34083819,way,58259291,48.312381481818186,18.118154836363633,modify
18262508,way,58259292,48.31359125,18.099460266666664,modify
1826021A,way,58259294,48.30843611818182,18.11805728181818,modify
36955710,way,58259298,48.314595922222225,18.10976061111111,modify
18260561,way,58259299,48.30830935714285,18.120476342857142,modify
18265170,way,58259302,48.3154921,18.10856058,modify
18266281,way,58259306,48.3055909,18.11699844,modify
18261375,way,58259310,48.310255866666665,18.11948093333333,modify
18257030,way,58259312,48.318557524999996,18.1125785125,modify
18257580,way,58259314,48.32018493333334,18.111238355555557,modify
18255831,way,58259316,48.31772898,18.108658339999998,modify
18265841,way,58259326,48.312973375,18.1156803125,modify
6401073063,way,58259327,48.303510011111115,18.098281133333334,modify
18265423,way,58259329,48.31375812857142,18.115049028571427,modify
18259439,way,58259330,48.31031298571429,18.120563414285712,modify
18256249,way,58259337,48.32011546,18.10932342,modify
18259769,way,58259338,48.308842511111116,18.121083744444448,modify
18265764,way,58259341,48.30931305714286,18.11495744285714,modify
18260539,way,58259342,48.30806238,18.119868599999997,modify
18255578,way,58259345,48.31835027142857,18.107375042857143,modify
18255512,way,58259348,48.31952946363636,18.10858157272727,modify
7000353525,way,58259349,48.31135824285714,18.124209985714284,modify
6401039612,way,58259352,48.318771983333335,18.113034900000002,modify
37828076,way,58259356,48.3064919,18.11844292,modify
7001374182,way,58259357,48.319911839999996,18.110414619999997,modify
6401024927,way,58259358,48.31099618333332,18.116036983333334,modify
18262585,way,58259359,48.311532639999996,18.09806896,modify
18265786,way,58259360,48.30860553846154,18.115832976923073,modify
7101556022,way,58259364,48.319556899999995,18.10614254,modify
18259901,way,58259366,48.31063145555556,18.11727981111111,modify
18265258,way,58259368,48.31418696,18.11026824,modify
18259065,way,58259372,48.31014116000001,18.11496834,modify
5206081408,way,58259378,48.31021929999999,18.105176699999998,modify
34084193,way,58259379,48.315211292307694,18.11235409230769,modify
5206098403,way,58259380,48.30814863333333,18.116952155555555,modify
710184925A,way,58259381,48.3023188,18.09588062857143,modify
6401084404,way,58259383,48.321304659999996,18.118540099999997,modify
18259373,way,58259390,48.3126353,18.117848020000004,modify
34084160,way,58259391,48.315794323076915,18.111159192307692,modify
18259637,way,58259392,48.30722077777777,18.116630677777774,modify
1825999A,way,58259395,48.30929498,18.11581792,modify
18254973,way,58259398,48.320071444444444,18.112085622222224,modify
18257448,way,58259400,48.317054219999996,18.1112109,modify
18256183,way,58259402,48.319770781818185,18.109741336363637,modify
18259780,way,58259403,48.30896524444444,18.12145688888889,modify
6401073943,way,58259405,48.322146790909095,18.11359211818182,modify
7000805724,way,58259410,48.311243319999996,18.11682902,modify
18256106,way,58259416,48.32031941428572,18.10781314285714,modify
18254665,way,58259419,48.318133044444444,18.109237844444447,modify
18264884,way,58259420,48.31269363333333,18.116038266666667,modify
6401073272,way,58259422,48.306057319999994,18.09345506,modify
18257228,way,58259423,48.31951246,18.11460832,modify
1825746A,way,58259428,48.31681925454546,18.111626409090906,modify
1826593A,way,58259433,48.31285355,18.11488242,modify
18254566,way,58259436,48.318954371428575,18.105189928571427,modify
18259208,way,58259437,48.31113,18.11765038181818,modify
34084061,way,58259438,48.31453922,18.11078156,modify
35423784,way,58259439,48.311643399999994,18.11684967142857,modify
6401050458,way,58259440,48.29909784,18.098203039999998,modify
6401050491,way,58259442,48.32083306,18.11893058,modify
18256700,way,58259444,48.32041662727273,18.11328386363636,modify
18256898,way,58259445,48.31987696,18.1080345,modify
18266204,way,58259448,48.3093324,18.11725627142857,modify
18255897,way,58259449,48.31931528,18.10935756,modify
18266270,way,58259450,48.30568882,18.116982059999998,modify
700105460A,way,58259453,48.31086232222222,18.11587238888889,modify
7100781655,way,58259454,48.311316520000005,18.11937199,modify
18255556,way,58259457,48.31827724285715,18.1072816,modify
700105471A,way,58259461,48.310260615384614,18.12281136153846,modify
18265445,way,58259463,48.3134464,18.114939857142858,modify
34084006,way,58259464,48.31138477999999,18.118454919999998,modify
18255215,way,58259465,48.31876395714285,18.1074382,modify
18256359,way,58259468,48.31989125714286,18.110160742857143,modify
18259120,way,58259469,48.3104933,18.11597196,modify
6401073041,way,58259470,48.30321434,18.09864596,modify
18265885,way,58259471,48.31256902857143,18.115310657142857,modify
18253587,way,58259475,48.31922842857142,18.105872014285715,modify
6401020230,way,58259478,48.300891299999996,18.112057814285716,modify
6401045398,way,58259485,48.31004647142857,18.113942957142857,modify
18260132,way,58259488,48.3102652,18.116625583333335,modify
18266028,way,58259493,48.310384899999995,18.11427128,modify
18260495,way,58259494,48.307764428571424,18.119099914285716,modify
18266380,way,58259496,48.312664833333336,18.106713644444444,modify
18260264,way,58259497,48.309617329999995,18.118084990000003,modify
1826010A,way,58259499,48.30831922222222,18.116363377777773,modify
5206066635,way,58259500,48.3121441,18.098146,modify
18257206,way,58259501,48.31937244444445,18.114461433333336,modify
18261364,way,58259502,48.310145944444436,18.119084855555556,modify
18258130,way,58259504,48.31820334285714,18.1120966,modify
7000506161,way,58259507,48.31975607142857,18.116256157142857,modify
6401058125,way,58259508,48.31449678999999,18.110234709999997,modify
18258383,way,58259516,48.31601322857143,18.11216292857143,modify
18260154,way,58259517,48.309958314285716,18.1167815,modify
18261188,way,58259518,48.300167228571425,18.096359957142855,modify
5206019852,way,58259520,48.311907485714286,18.119718385714283,modify
18259417,way,58259524,48.31176972222222,18.11882725555556,modify
640104420A,way,58259525,48.319293216666665,18.107708866666666,modify
18260462,way,58259527,48.30754804285714,18.118481157142856,modify
18256447,way,58259528,48.31876298,18.11077108,modify
18259230,way,58259529,48.31409976666668,18.115819133333336,modify
18265797,way,58259532,48.30839602857143,18.11598935714286,modify
18257767,way,58259535,48.31875075000001,18.1122607375,modify
1825372A,way,58259536,48.32007934,18.1065012,modify
34084171,way,58259537,48.31563315384615,18.111520323076924,modify
1826043A,way,58259538,48.30735618,18.11786292,modify
18265269,way,58259539,48.31419057142857,18.110469085714282,modify
18259450,way,58259540,48.309474114285706,18.121601885714288,modify
18259846,way,58259542,48.30986347142857,18.11510052857143,modify
18260330,way,58259543,48.310869000000004,18.118266457142855,modify
3546399A,way,58259546,48.3131453125,18.1172635375,modify
5206099129,way,58259547,48.320148800000005,18.109874014285715,modify
3544331A,way,58259548,48.31218198333334,18.11671085,modify
18257910,way,58259550,48.3177030125,18.1091749625,modify
6401033111,way,58259551,48.31213672,18.120003179999998,modify
7002062089,way,58259553,48.305405359999995,18.11511418,modify
18256876,way,58259554,48.31965531111111,18.107989455555554,modify
34083797,way,58259557,48.32024742857142,18.109022799999998,modify
6401011023,way,58259558,48.31984636,18.11509816,modify
18259879,way,58259561,48.31009148181818,18.11583929090909,modify
6401049666,way,58259567,48.30956812,18.11764924,modify
18256040,way,58259568,48.32000398571428,18.108352942857145,modify
5206084059,way,58259569,48.309901999999994,18.121864440000003,modify
6401079135,way,58259570,48.30242196,18.10398324,modify
18260484,way,58259572,48.30770966,18.1188751,modify
18260418,way,58259577,48.30717347857142,18.117494007142856,modify
5206061762,way,58259578,48.298929285714294,18.097924742857142,modify
18255116,way,58259582,48.32080392222222,18.113194333333336,modify
18256084,way,58259583,48.320146,18.10811951428571,modify
7001411340,way,58259584,48.310994359999995,18.12463934,modify
18259890,way,58259586,48.31057765714286,18.117088314285716,modify
35537161,way,58259587,48.31587436666667,18.109795277777778,modify
18266303,way,58259588,48.305287500000006,18.117047359999997,modify
36934909,way,58259591,48.309417342857145,18.114886142857145,modify
18261342,way,58259592,48.310568514285706,18.11944542857143,modify
18260979,way,58259593,48.31474562,18.0983518,modify
34084182,way,58259596,48.315400669230776,18.11205273076923,modify
18265489,way,58259597,48.30635324,18.11704258,modify
6401001926,way,58259599,48.31161522222223,18.12397858888889,modify
18260363,way,58259602,48.31046707142857,18.118635042857143,modify
18254126,way,58259603,48.31767644,18.10766048,modify
18259340,way,58259605,48.3128336,18.117617699999997,modify
37923919,way,58259610,48.31016575384616,18.120746769230767,modify
18255875,way,58259616,48.31929942,18.10956764,modify
7000432494,way,58259617,48.31325206,18.12062374,modify
18257360,way,58259620,48.31954875384615,18.113664515384617,modify
1826142A,way,58259621,48.30954718,18.119807580000003,modify
18257822,way,58259623,48.319133788888884,18.112812733333335,modify
18253939,way,58259624,48.31888184545455,18.103853372727272,modify
18259549,way,58259626,48.308561600000004,18.116874542857143,modify
18262288,way,58259630,48.30370428,18.09298868,modify
18259406,way,58259632,48.3120094,18.118546422222224,modify
18254148,way,58259633,48.317619019999995,18.10780578,modify
18265830,way,58259637,48.30731482,18.11642792,modify
18265874,way,58259639,48.313110281818176,18.115366527272723,modify
18260385,way,58259640,48.309800685714286,18.1191284,modify
18258328,way,58259644,48.31643644,18.11122194,modify
18260693,way,58259645,48.30988662,18.117421399999998,modify
18256997,way,58259646,48.31909208571428,18.109759714285712,modify
18260616,way,58259647,48.30867605555555,18.12148452222222,modify
35877127,way,58259651,48.307079200000004,18.11879207777778,modify
18264026,way,58259653,48.31066478,18.10578338,modify
35443254,way,58259655,48.31154053333333,18.116693316666666,modify
18261199,way,58259656,48.299385711111114,18.097016144444446,modify
1825581A,way,58259657,48.31932966666667,18.1088963,modify
18256689,way,58259661,48.320270614285725,18.1130918,modify
18265401,way,58259663,48.31500960000001,18.10835796,modify
18254258,way,58259664,48.318706733333336,18.102717955555555,modify
18264895,way,58259667,48.312769720000006,18.11599004,modify
6401072931,way,58259669,48.306292500000005,18.09330586,modify
34084028,way,58259675,48.31505521666667,18.111663816666667,modify
35214740,way,58259678,48.316106033333334,18.110257500000003,modify
7000805669,way,58259679,48.31359287692308,18.121225815384612,modify
35938980,way,58259682,48.31132274285714,18.118298214285716,modify
6401073140,way,58259683,48.30436348,18.1004452,modify
6401074185,way,58259687,48.31371628,18.116554880000002,modify
6401050414,way,58259688,48.29959012,18.09731308,modify
7000556233,way,58259691,48.31754229375,18.099860971875003,modify
18266248,way,58259697,48.30658423333333,18.116890116666667,modify
18260000,way,58259700,48.30932818571428,18.115994914285714,modify
18254060,way,58259705,48.31791052,18.107121659999997,modify
18257602,way,58259706,48.32028275555555,18.11109987777778,modify
18259538,way,58259707,48.30842005714286,18.116709142857143,modify
7101371200,way,58259708,48.319721200000004,18.108273,modify
640105047A,way,58259709,48.30919962222222,18.122071333333334,modify
18259857,way,58259712,48.30990874285714,18.115267185714284,modify
18253279,way,58259715,48.31912742,18.105284289999997,modify
18260220,way,58259716,48.308297733333326,18.118180225,modify
18259274,way,58259718,48.31361212727273,18.11667858181818,modify
6401089365,way,58259720,48.30041998,18.09848064,modify
18265896,way,58259721,48.31262273749999,18.11523205,modify
18261518,way,58259722,48.309428438461524,18.12062243076923,modify
18259043,way,58259724,48.31002643000001,18.114607040000003,modify
18255479,way,58259725,48.31936664285714,18.108310514285712,modify
18259626,way,58259728,48.30837277272727,18.117541054545452,modify
18256832,way,58259730,48.31899048571429,18.109427071428573,modify
18260088,way,58259731,48.30919753333333,18.116593133333332,modify
10797578,way,58259734,48.30970492142857,18.114730914285715,modify
18257052,way,58259737,48.31865175555555,18.112809722222224,modify
18265159,way,58259738,48.3157776,18.107609455555558,modify
18257701,way,58259739,48.31839841428572,18.111541485714287,modify
18257899,way,58259745,48.31961376666667,18.11292917777778,modify
18259395,way,58259746,48.312147372727274,18.118441972727275,modify
1825537A,way,58259747,48.31947216,18.107430020000002,modify
18260451,way,58259749,48.30745105714285,18.11832604285714,modify
34084050,way,58259750,48.31438554,18.111021219999998,modify
18264906,way,58259751,48.312849799999995,18.1158121375,modify
18259758,way,58259754,48.3087998125,18.12089925,modify
34083962,way,58259756,48.31292241666666,18.114370849999997,modify
35214773,way,58259760,48.31628114,18.11000816,modify
18261243,way,58259765,48.308903457142854,18.119860714285714,modify
18257426,way,58259767,48.320080700000005,18.1127708,modify
1825493A,way,58259769,48.31978293636364,18.11161933636364,modify
34083885,way,58259770,48.3129855375,18.116286149999997,modify
18261177,way,58259771,48.30256524615384,18.095495538461538,modify
6401020241,way,58259773,48.301608428571434,18.11119667142857,modify
18262266,way,58259776,48.303903160000004,18.0927706,modify
18258471,way,58259777,48.315195779999996,18.113646140000004,modify
18254830,way,58259782,48.319072955555555,18.110551388888886,modify
18265412,way,58259786,48.313660240000004,18.115199640000004,modify
6401086153,way,58259788,48.31042889999999,18.102817620000003,modify
18260198,way,58259792,48.309097980000004,18.117548340000003,modify
18265467,way,58259797,48.31308490000001,18.114617854545454,modify
6401031472,way,58259801,48.29976147142857,18.112530342857145,modify
1826604A,way,58259802,48.3128123,18.1165624,modify
18254621,way,58259804,48.31798614,18.108989689999998,modify
18265984,way,58259808,48.312241799999995,18.114158936363637,modify
18254170,way,58259809,48.31761262857143,18.10802662857143,modify
18260275,way,58259811,48.309680400000005,18.11829572,modify
18258042,way,58259812,48.317840600000004,18.110893485714286,modify
18259582,way,58259813,48.308027342857145,18.11655274285714,modify
1825911A,way,58259816,48.31046302857143,18.115767185714283,modify
18261331,way,58259817,48.31049348571428,18.119238628571427,modify
18254874,way,58259821,48.31944222,18.11113404,modify
35299088,way,58259822,48.312154945454544,18.117266581818182,modify
18258889,way,58259824,48.31007984,18.121781640000002,modify
6401058609,way,58259826,48.305309380000004,18.1157444,modify
5206068527,way,58259829,48.30695904666666,18.10663784666667,modify
6401070357,way,58259831,48.31977144285714,18.116446571428572,modify
6401040932,way,58259833,48.31956567,18.11001349,modify
6401050447,way,58259837,48.29900528,18.09765432,modify
6401050480,way,58259841,48.32117186,18.118812440000003,modify
36973277,way,58259844,48.3192387909091,18.11347452727273,modify
18255699,way,58259845,48.318859228571434,18.10810127142857,modify
35443276,way,58259847,48.311684500000005,18.116943442857142,modify
640102022A,way,58259848,48.30065136,18.111696000000002,modify
18266226,way,58259849,48.30684611666667,18.116852683333335,modify
6401072942,way,58259852,48.30628447777778,18.09348771111111,modify
1825680A,way,58259853,48.32122284285714,18.114432728571426,modify
18259967,way,58259854,48.31156202,18.11933082,modify
18254368,way,58259857,48.31697575000001,18.107490966666667,modify
18264719,way,58259858,48.31492835,18.11197965,modify
18264851,way,58259859,48.31249584444445,18.116254822222224,modify
18255754,way,58259860,48.3191312,18.10848768,modify
18265929,way,58259863,48.312779787500006,18.114960887499997,modify
6401036213,way,58259865,48.32028656666667,18.107226533333332,modify
18256128,way,58259868,48.31945894444444,18.11020938888889,modify
18259571,way,58259869,48.30793246,18.11626942,modify
6401035542,way,58259870,48.302633979999996,18.09859218,modify
7002030497,way,58259872,48.31145284,18.12030262,modify
6401079146,way,58259873,48.30325872,18.102172919999997,modify
18257382,way,58259874,48.31963455555555,18.113457955555557,modify
18265203,way,58259875,48.315134719999996,18.10881968,modify
18259010,way,58259876,48.30700523333333,18.135378911111115,modify
35300045,way,58259878,48.31176095714285,18.11699391428571,modify
35214784,way,58259879,48.316298849999995,18.109871379999998,modify
18261474,way,58259880,48.30995729999999,18.1210149,modify
18264818,way,58259883,48.31095508571429,18.114680128571425,modify
18261386,way,58259884,48.31033078,18.119651920000003,modify
18266017,way,58259886,48.31030814444444,18.113870266666666,modify
18254104,way,58259887,48.3177553,18.107504622222223,modify
18255776,way,58259890,48.31921346,18.1085773,modify
37421428,way,58259891,48.3096708,18.124629344444443,modify
18261210,way,58259893,48.30502001111111,18.091583622222217,modify
18259021,way,58259894,48.30985328888889,18.11425597777778,modify
18264917,way,58259900,48.3128985625,18.115758625,modify
640107313A,way,58259901,48.30410591428572,18.098867428571427,modify
18258427,way,58259905,48.315714107692315,18.11246520769231,modify
18255853,way,58259909,48.319217671428575,18.10967725714286,modify
1825977A,way,58259910,48.30897634444445,18.121211766666665,modify
710189589A,way,58259913,48.31482264,18.11425384,modify
640101043A,way,58259914,48.31074078,18.11960426,modify
7000831981,way,58259917,48.320282940000006,18.11154092,modify
18260143,way,58259918,48.31014044999999,18.1167395625,modify
35375219,way,58259920,48.31567112222222,18.10930121111111,modify
18255094,way,58259929,48.320614885714285,18.112978000000002,modify
35300034,way,58259930,48.31151092,18.11885754,modify
6401024542,way,58259933,48.30238118333333,18.11018725,modify
18260077,way,58259940,48.30910310909091,18.116405681818183,modify
18256788,way,58259945,48.32106182857142,18.114249,modify
1825658A,way,58259952,48.319607662500005,18.112081537500003,modify
18253708,way,58259953,48.31997425454545,18.10645089090909,modify
34084039,way,58259954,48.31515556666667,18.111504016666668,modify
7000347233,way,58259955,48.310465457142854,18.117399414285718,modify
18254753,way,58259959,48.31855729999999,18.109799516666666,modify
18260286,way,58259963,48.30997238,18.11832516,modify
640102451A,way,58259974,48.302223711111104,18.110429099999998,modify
34084105,way,58259977,48.315234020000005,18.10970002,modify
18255017,way,58259984,48.32026544545454,18.112370454545452,modify
1825383A,way,58259985,48.31832746,18.10686652,modify
18258086,way,58259986,48.3179394,18.111346571428573,modify
18259461,way,58259989,48.30930083333334,18.1217953,modify
18260440,way,58259995,48.307422085714286,18.118087428571428,modify
18259615,way,58259997,48.308304257142865,18.11731064285714,modify
6401079718,way,58259998,48.29946082,18.09747804,modify
640103210A,way,58259999,48.314716700000005,18.109719490909093,modify
18259747,way,58260000,48.30862075555555,18.12052038888889,modify
700038019A,way,58260003,48.32023647142857,18.10804578571429,modify
7000565869,way,58260006,48.318724540000005,18.1093409,modify
34083918,way,58260010,48.31347171111111,18.115521333333334,modify
18255039,way,58260013,48.32038265999999,18.11248116,modify
6401020054,way,58260014,48.30197967777778,18.109479811111115,modify
18258108,way,58260015,48.31807564444445,18.11157537777778,modify
34083863,way,58260017,48.31497588,18.1091169,modify
18258251,way,58260018,48.30937984,18.123160050000003,modify
18265918,way,58260020,48.312724287500004,18.115046324999998,modify
18253334,way,58260023,48.3195973,18.10539692,modify
18260308,way,58260024,48.30910192857143,18.118067285714282,modify
18258009,way,58260025,48.3177636,18.110429879999998,modify
18257184,way,58260028,48.319292266666665,18.114272444444442,modify
18258515,way,58260031,48.31494826000001,18.114106500000002,modify
18254016,way,58260032,48.31829238571429,18.105960085714287,modify
6401083392,way,58260034,48.30706525714286,18.117608685714284,modify
18256227,way,58260035,48.31999948461539,18.109432084615385,modify
7002050693,way,58260036,48.30958535789473,18.120985184210525,modify
18259054,way,58260039,48.310075250000004,18.1148171625,modify
18259813,way,58260045,48.307047266666665,18.117051255555555,modify
35375230,way,58260046,48.31578214444445,18.10912445555556,modify
18261276,way,58260047,48.308646180000004,18.12007724,modify
34084017,way,58260051,48.31147274,18.11862318,modify
18255237,way,58260052,48.31886033333333,18.107566955555555,modify
18253565,way,58260053,48.31915701111111,18.10576484444444,modify
18256326,way,58260055,48.31975723333333,18.110380855555555,modify
18257250,way,58260056,48.319655174999994,18.114893337499996,modify
18257745,way,58260061,48.31860418,18.11206472,modify
6401071853,way,58260062,48.31826525999999,18.106196739999998,modify
18259307,way,58260064,48.313352022222226,18.116908788888892,modify
7001330116,way,58260066,48.31078014285714,18.12116722857143,modify
7002057293,way,58260069,48.302336,18.09454376,modify
6401073921,way,58260070,48.32170018333333,18.113414816666666,modify
7101693918,way,58260072,48.30877625555556,18.12004417777778,modify
18253950,way,58260074,48.31878291666667,18.10424005,modify
35443331,way,58260077,48.312294685714285,18.116560914285717,modify
6401072535,way,58260078,48.304273740000006,18.09571214,modify
18255985,way,58260079,48.31975704285714,18.10880027142857,modify
18260374,way,58260084,48.309956459999995,18.119017,modify
18255259,way,58260086,48.31894513333333,18.1077361,modify
640107324A,way,58260093,48.30559068,18.09332342,modify
5206081342,way,58260097,48.3151196,18.11271592,modify
18256304,way,58260099,48.31933714545455,18.11096038181818,modify
18256425,way,58260101,48.320220199999994,18.10967875,modify
18260627,way,58260102,48.3087316,18.121690814285714,modify
5206001834,way,58260106,48.306987783333334,18.118873291666667,modify
18254489,way,58260108,48.31977403333334,18.104518433333332,modify
36735512,way,58260109,48.312058061538465,18.117437107692307,modify
18257987,way,58260110,48.317726019999995,18.11015992,modify
1825955A,way,58260111,48.30857978181818,18.117129609090906,modify
18256282,way,58260113,48.32034553333333,18.108809388888886,modify
18261496,way,58260114,48.309353566666665,18.12019906666666,modify
18255677,way,58260117,48.318787471428564,18.107956057142857,modify
18265478,way,58260121,48.306342400000005,18.116896580000002,modify
18254995,way,58260127,48.32015498571428,18.112237471428575,modify
6401063977,way,58260128,48.3187417,18.1069408125,modify
18256062,way,58260131,48.320086100000005,18.108266271428572,modify
18259087,way,58260134,48.31022824,18.11522468,modify
18259923,way,58260138,48.31078882,18.11766806,modify
1825614A,way,58260139,48.319607871428566,18.11008157142857,modify
37251324,way,58260140,48.31271178000001,18.116690400000003,modify
6401093270,way,58260141,48.299577619999994,18.098071060000002,modify
18259868,way,58260142,48.30995295454545,18.11545281818182,modify
18259296,way,58260149,48.313514399999995,18.116815871428575,modify
5206083707,way,58260155,48.30916519090909,18.119639736363634,modify
7001155117,way,58260159,48.319011715384605,18.11149131538461,modify
18259241,way,58260160,48.314000671428566,18.11602537142857,modify
18254588,way,58260161,48.317835633333324,18.10875701666667,modify
7000831893,way,58260162,48.313791730769225,18.121744607692307,modify
18265907,way,58260164,48.312659733333334,18.115127433333335,modify
18253521,way,58260167,48.31897943333334,18.105630177777776,modify
