ref,osm_type,osm_id,lat,lon,action
25335002,way,73205781,49.00718644285714,21.275233814285713,modify
25339193,way,73205784,49.01457808,21.274693,modify
25334958,way,73205785,49.00773534444444,21.275245688888887,modify
25339831,way,73205786,49.014299900000005,21.27471466,modify
25348686,way,73205787,49.017829428571424,21.274527328571427,modify
25334991,way,73205789,49.00730254,21.275229239999998,modify
25334771,way,73205792,49.0152202,21.274672442857142,modify
25334947,way,73205793,49.007888933333334,21.275284177777777,modify
25334925,way,73205798,49.0081501909091,21.275209099999998,modify
25334936,way,73205799,49.008027799999994,21.27527019090909,modify
25334639,way,73205801,49.015573105882346,21.27473224705882,modify
25334914,way,73205802,49.00830181428571,21.275201371428572,modify
7001106948,way,73205803,49.00585507894737,21.275406600000004,modify
25334903,way,73205804,49.008452455555556,21.275285333333336,modify
670105985A,way,73205805,49.01459927999999,21.27479778,modify
5407010664,way,73205807,49.014317,21.274795840000003,modify
25334892,way,73205808,49.00860993333333,21.275262577777777,modify
25334881,way,73205809,49.00872026363636,21.275251454545455,modify
7001265150,way,73205810,49.00480285,21.275537483333334,modify
6701059838,way,73205813,49.01707579375,21.274679975,modify
25334870,way,73205818,49.00887012222222,21.275275766666667,modify
25336014,way,73205824,49.0136695,21.27489585714286,modify
2533486A,way,73205829,49.00903811111112,21.2753139,modify
10134410,way,73205836,49.01652616666667,21.274751633333334,modify
25334859,way,73205850,49.00918038571428,21.27535502857143,modify
25334848,way,73205862,49.009318638461544,21.275276046153845,modify
25334386,way,73205880,49.010938977777776,21.275182255555553,modify
25334397,way,73205884,49.01081124285714,21.275240514285713,modify
25334837,way,73205890,49.00946662222223,21.275322900000006,modify
25334419,way,73205894,49.01053108,21.27529402,modify
25334408,way,73205895,49.01065471428571,21.275205514285712,modify
25334826,way,73205906,49.009746400000004,21.275405838461538,modify
25335453,way,73205910,49.01522374545454,21.274899763636363,modify
25336905,way,73205917,49.0133110888889,21.275051533333333,modify
25334815,way,73205922,49.00991321111112,21.275360011111115,modify
6701045021,way,73205928,49.00218795789474,21.275942500000003,modify
25339842,way,73205936,49.014270566666674,21.275011555555555,modify
7000897816,way,73205945,49.00716017777777,21.275534555555556,modify
25339204,way,73205955,49.014546460000005,21.275021279999997,modify
7000891315,way,73205980,49.00643444000001,21.27568412,modify
33907082,way,73205988,49.01634078571429,21.274950200000003,modify
2533761A,way,73205995,49.01159536,21.2752857,modify
25336531,way,73206010,49.01208177142856,21.275294842857143,modify
25349379,way,73206017,49.017207771428566,21.274893114285714,modify
36264822,way,73206022,49.00961088,21.27545024,modify
25336025,way,73206030,49.01368007272727,21.275163345454548,modify
10607014,way,73206039,49.01089348000001,21.27533188,modify
25335464,way,73206048,49.01519286,21.2751101,modify
6701030798,way,73206050,49.01056306,21.27545046,modify
2533464A,way,73206055,49.0155273111111,21.275082822222224,modify
25334793,way,73206065,49.01020627333334,21.27555011333333,modify
36052742,way,73206072,49.013327236363644,21.275279354545457,modify
2533948A,way,73206084,49.01454366,21.275253659999997,modify
25337620,way,73206091,49.01162422,21.27545381,modify
25334782,way,73206095,49.01040821111111,21.275584100000003,modify
25339215,way,73206098,49.0142815,21.275290914285712,modify
7001106926,way,73206101,49.005992227272735,21.27590417272727,modify
25336036,way,73206106,49.01369979285715,21.27545077142857,modify
35086084,way,73206112,49.016301399999996,21.275234585714287,modify
25336542,way,73206124,49.01212627272728,21.275567672727277,modify
25339875,way,73206131,49.016592342857145,21.275223785714285,modify
25335475,way,73206140,49.01515876666667,21.275374411111112,modify
25337631,way,73206157,49.011691187500006,21.2756244375,modify
25348708,way,73206166,49.01788924444445,21.27523448888889,modify
7000225485,way,73206175,49.01106468,21.27569178,modify
25339490,way,73206177,49.01454718571428,21.275532314285716,modify
5407010675,way,73206182,49.01332931111111,21.27554641111111,modify
25334650,way,73206185,49.0154944,21.27542552,modify
7000981988,way,73206198,49.00545488571429,21.27615801428571,modify
7000486779,way,73206206,49.01145344444445,21.275736177777773,modify
5407026559,way,73206209,49.016296139999994,21.275467000000003,modify
6701034956,way,73206211,49.012164057142854,21.275716757142856,modify
540700984A,way,73206215,49.013705127272736,21.275725736363633,modify
25337642,way,73206218,49.01167764,21.27579132,modify
25335420,way,73206222,49.01659324444444,21.2755106,modify
25335486,way,73206226,49.015150255555554,21.275620255555552,modify
6701054140,way,73206232,49.01455188571429,21.27570675714286,modify
6701034934,way,73206244,49.01749223076922,21.275486423076924,modify
25336916,way,73206251,49.01333868571429,21.2758485,modify
5407009707,way,73206266,49.012045199999996,21.275946257142856,modify
25337653,way,73206275,49.01174643636363,21.27594188181818,modify
25339237,way,73206284,49.01423027272728,21.275820772727272,modify
25335365,way,73206297,49.01626234285715,21.27567737142857,modify
25334661,way,73206301,49.015512345454546,21.27574381818182,modify
25338016,way,73206304,49.00675624444444,21.27645843333333,modify
25336047,way,73206310,49.0137041090909,21.27591839090909,modify
2533541A,way,73206314,49.01658985555556,21.275710677777777,modify
25335497,way,73206316,49.01516214444444,21.275833366666667,modify
7000911544,way,73206318,49.00689630000001,21.276437499999997,modify
25337664,way,73206321,49.01169459999999,21.27611848461538,modify
2534938A,way,73206325,49.01774583333333,21.275778533333334,modify
25339501,way,73206328,49.014648439999995,21.27598088,modify
25335354,way,73206333,49.01622641333334,21.275870426666668,modify
25339248,way,73206342,49.014247422222226,21.276042277777776,modify
25338005,way,73206356,49.00701745714285,21.276560728571432,modify
25337972,way,73206362,49.00743871333334,21.276642166666665,modify
25335409,way,73206367,49.01654147777778,21.275915744444447,modify
25334672,way,73206371,49.015481572727275,21.27596931818182,modify
6701060718,way,73206377,49.00761936000001,21.27659554,modify
7000007432,way,73206383,49.013262966666666,21.27619396,modify
25339270,way,73206387,49.01360801111112,21.27620502222222,modify
25337994,way,73206389,49.00715007142857,21.276680185714287,modify
25337675,way,73206392,49.01177938,21.27631482,modify
7103021563,way,73206396,49.0161849,21.2759818,modify
25336553,way,73206402,49.01217377,21.276315240000002,modify
25335508,way,73206409,49.015158122222225,21.276148433333336,modify
25337983,way,73206413,49.00730061666666,21.2766922,modify
2533926A,way,73206421,49.01399373636364,21.276265581818183,modify
25335343,way,73206426,49.01625889999999,21.276081385714285,modify
25337686,way,73206432,49.0118137,21.276462085714286,modify
5407010686,way,73206434,49.00759705714285,21.276737071428574,modify
25335398,way,73206438,49.01655340000001,21.27613203076923,modify
6701072422,way,73206443,49.00583901818182,21.276909545454547,modify
25339259,way,73206448,49.01426038888889,21.276355866666663,modify
540700885A,way,73206458,49.017734427272735,21.276081818181815,modify
2533794A,way,73206464,49.00828809285714,21.276792992857143,modify
25337961,way,73206470,49.00771579999999,21.27684532857143,modify
25336564,way,73206479,49.01216791428571,21.276575585714287,modify
37527545,way,73206482,49.007865312499995,21.27690355,modify
25335332,way,73206486,49.01624801111111,21.276296588888886,modify
25337950,way,73206488,49.007987549999996,21.276923087500002,modify
25339512,way,73206493,49.014573122222224,21.276463877777775,modify
3605271A,way,73206500,49.013307322222225,21.276547933333333,modify
5407009861,way,73206507,49.00813751428571,21.276926557142854,modify
7000558609,way,73206512,49.006377868181815,21.277106618181815,modify
25335387,way,73206517,49.01656459090909,21.276340045454546,modify
7000342470,way,73206525,49.015805511111104,21.27643846666667,modify
25339523,way,73206528,49.014778214285705,21.276506857142856,modify
25336575,way,73206534,49.01216161999999,21.276677319999997,modify
7000359234,way,73206537,49.00679522,21.27704076,modify
25337697,way,73206538,49.01171495714285,21.27672362857143,modify
25339534,way,73206545,49.01492255555556,21.27653211111111,modify
5407015163,way,73206547,49.01779612222223,21.276352600000003,modify
25335519,way,73206548,49.01511271428571,21.27650567142857,modify
6701018500,way,73206560,49.007018600000016,21.277213578947364,modify
25336058,way,73206566,49.01376358,21.27672626,modify
25337928,way,73206570,49.00888848571429,21.27703992857143,modify
7101816260,way,73206576,49.00872235833333,21.276990508333334,modify
25337906,way,73206580,49.00930803333334,21.277036677777776,modify
25337939,way,73206584,49.008564099999994,21.277091300000002,modify
5407009850,way,73206592,49.00914062,21.277067419999998,modify
25337917,way,73206598,49.00902472,21.27711114,modify
670101420A,way,73206602,49.00723074761905,21.27726124761905,modify
25337708,way,73206605,49.01180155,21.276894666666667,modify
7000342591,way,73206611,49.00675250625,21.277285362500002,modify
5407009652,way,73206613,49.00958772,21.27712928,modify
25336586,way,73206617,49.01210124545455,21.276942527272727,modify
25337895,way,73206620,49.00943701428571,21.277146757142855,modify
25335783,way,73206626,49.01546227142857,21.27671775714286,modify
670106502A,way,73206632,49.00743675294117,21.277273658823532,modify
25339281,way,73206638,49.0141827,21.276795045454545,modify
25337884,way,73206639,49.00972551428571,21.27717612857143,modify
25335805,way,73206641,49.01579461818182,21.27676592727273,modify
6701060663,way,73206644,49.009960039999996,21.27709678,modify
25335794,way,73206646,49.01562298571428,21.276754057142856,modify
25336069,way,73206647,49.01359607142857,21.276875585714286,modify
6701036375,way,73206648,49.00630765999998,21.277509846666668,modify
25337851,way,73206651,49.010194809090905,21.27719541818182,modify
6701059299,way,73206653,49.00765295714285,21.27733524285714,modify
5407008860,way,73206655,49.01776098888888,21.27667652222222,modify
25335376,way,73206656,49.01652048,21.27672476,modify
25339556,way,73206657,49.01446325999999,21.276864,modify
25335827,way,73206658,49.016113044444445,21.276818366666664,modify
25335816,way,73206659,49.015943042857145,21.27681202857143,modify
25336927,way,73206660,49.01328017777778,21.277011144444444,modify
25337873,way,73206661,49.00988481666666,21.27721023333333,modify
35851200,way,73206663,49.010336,21.27724738,modify
2533585A,way,73206667,49.01693100909092,21.276754909090908,modify
25337862,way,73206669,49.01003827999999,21.27725588,modify
25337719,way,73206670,49.011812320000004,21.27710572,modify
25337840,way,73206672,49.01049912857143,21.277241528571427,modify
25339567,way,73206673,49.01447717999999,21.27696628,modify
6701054591,way,73206674,49.00657191500001,21.277580844999996,modify
25335838,way,73206675,49.01625051428572,21.27687907142857,modify
5407012501,way,73206676,49.01484894,21.2769963,modify
37163566,way,73206678,49.01677691818182,21.276851645454546,modify
6701060036,way,73206679,49.0141664,21.277056180000002,modify
25336597,way,73206680,49.01213443333333,21.27721251111111,modify
36857953,way,73206681,49.01503837142857,21.277071842857143,modify
7001124592,way,73206682,49.012271139999996,21.2772232,modify
7000879787,way,73206683,49.007777299999994,21.277672440000003,modify
670105952A,way,73206684,49.015112571428574,21.277064157142856,modify
25335849,way,73206685,49.01661497777778,21.276938655555554,modify
2533783A,way,73206686,49.010648829999994,21.27735019,modify
5407016329,way,73206687,49.013541942857145,21.277250857142857,modify
25339292,way,73206688,49.01415751999999,21.277149020000003,modify
6701027333,way,73206689,49.00922748181818,21.277547236363638,modify
7000934160,way,73206691,49.00905648888889,21.27752866666667,modify
6701059277,way,73206692,49.013262777777776,21.277256544444445,modify
37753177,way,73206694,49.0144504625,21.2772077125,modify
670102751A,way,73206695,49.007337899999996,21.277714314285713,modify
25334683,way,73206696,49.01543525555556,21.277165644444445,modify
25337807,way,73206697,49.00947175714286,21.277616628571426,modify
25337796,way,73206698,49.00958132222222,21.27759397777778,modify
5407004548,way,73206699,49.01558707272727,21.27722564545455,modify
25337818,way,73206702,49.008648400000006,21.27770094,modify
6701033460,way,73206704,49.00985324285714,21.277596385714286,modify
25335860,way,73206705,49.015765959999996,21.27726624,modify
10004302,way,73206706,49.01179079999999,21.27739262,modify
7000185412,way,73206707,49.007563523076925,21.277851423076925,modify
25339600,way,73206711,49.014468377777774,21.277319900000002,modify
5407015152,way,73206715,49.01003788,21.277661560000002,modify
3710684A,way,73206716,49.0126219,21.27750212857143,modify
6701033119,way,73206717,49.01590310000001,21.277266626666666,modify
7000901303,way,73206724,49.006216111111115,21.278018455555557,modify
25336608,way,73206727,49.01219528,21.27751722,modify
5407008871,way,73206728,49.017610766666664,21.277183033333333,modify
25335871,way,73206729,49.0160985,21.27733738,modify
25337829,way,73206730,49.01133566,21.27762356,modify
25337070,way,73206731,49.011800300000004,21.27757899090909,modify
7001074883,way,73206733,49.010290671428564,21.277723142857145,modify
25339303,way,73206735,49.01415838333333,21.277481233333333,modify
25335882,way,73206740,49.01624541428572,21.2773387,modify
3632694A,way,73206741,49.01354344,21.27754184,modify
2533552A,way,73206742,49.015075822222215,21.277444944444447,modify
25337774,way,73206744,49.01052621,21.27777939,modify
25335893,way,73206745,49.01644676,21.27736322,modify
7000056206,way,73206746,49.008805300000006,21.27788382,modify
2533959A,way,73206749,49.01442976666667,21.27755515,modify
25335904,way,73206751,49.016613772727275,21.277414645454545,modify
25336619,way,73206752,49.01217647142857,21.2777179,modify
25335728,way,73206754,49.0102245,21.277938607692306,modify
25335530,way,73206755,49.0150672,21.277567844444448,modify
7102216418,way,73206756,49.01536122000001,21.277543299999998,modify
25335915,way,73206759,49.0169666,21.277480584615382,modify
25337081,way,73206761,49.01181896666666,21.277806350000002,modify
25339589,way,73206765,49.014414949999995,21.277652800000002,modify
25337763,way,73206766,49.01090044545456,21.277921790909094,modify
25337752,way,73206770,49.0111457,21.277911760000002,modify
25339314,way,73206774,49.01411101818181,21.2777383,modify
35086040,way,73206785,49.01348851428571,21.27782182857143,modify
2533662A,way,73206798,49.01215805555556,21.27792486666667,modify
35960683,way,73206803,49.0131975,21.277894744444446,modify
7000956600,way,73206807,49.01549115,21.277717383333336,modify
25337741,way,73206810,49.011253919999994,21.27804228,modify
5407009641,way,73206832,49.01448246923077,21.277912930769226,modify
6701059519,way,73206842,49.010839680000004,21.27821452,modify
25337730,way,73206848,49.011244057142854,21.27816334285714,modify
25338379,way,73206851,49.01150581428571,21.278259985714282,modify
25339325,way,73206852,49.01410691428571,21.278011714285714,modify
25336630,way,73206853,49.012223219999996,21.278099779999998,modify
25335541,way,73206854,49.01497138888888,21.27798475555555,modify
7000185599,way,73206857,49.01541754,21.277913480000002,modify
25338368,way,73206860,49.01186621111111,21.278170566666667,modify
2533607A,way,73206862,49.01350237142857,21.27811847142857,modify
7000185643,way,73206864,49.0117652,21.27820294,modify
700060789A,way,73206865,49.007501847058826,21.278584923529408,modify
25336641,way,73206866,49.01225305714286,21.27825655714286,modify
25339611,way,73206867,49.01438858,21.278149120000002,modify
7000712620,way,73206869,49.00802029999999,21.2786974,modify
25339336,way,73206870,49.01409497777778,21.278215399999997,modify
540701556A,way,73206871,49.01345458,21.27829568,modify
36318887,way,73206873,49.011272044444446,21.278456933333334,modify
6701033042,way,73206875,49.014967766666665,21.278237341666664,modify
700089785A,way,73206877,49.01055507142856,21.2786116,modify
5407008904,way,73206878,49.016988870000006,21.27811088,modify
25339622,way,73206881,49.01436868888889,21.27839541111111,modify
5407008893,way,73206890,49.01724305999999,21.2781661,modify
25335552,way,73206894,49.01503446666667,21.27833095,modify
25339347,way,73206898,49.01406442,21.2784415,modify
25335640,way,73206900,49.01047332,21.27872472,modify
35086029,way,73206902,49.01314044,21.27854632,modify
25336652,way,73206903,49.012272360000004,21.27858164,modify
37689762,way,73206906,49.01127105714286,21.27868945714286,modify
25336080,way,73206907,49.01346443999999,21.278548880000002,modify
5407008882,way,73206909,49.01758123333334,21.278283316666666,modify
25339358,way,73206912,49.014079839999994,21.27854136,modify
37527534,way,73206915,49.011540272727274,21.27880220909091,modify
25335563,way,73206916,49.01506223333334,21.27858283333333,modify
7001190779,way,73206919,49.01089803846154,21.278957269230773,modify
25336091,way,73206921,49.01343111428571,21.278750128571428,modify
5407009685,way,73206922,49.0112435,21.278909419999998,modify
25339633,way,73206923,49.01435871818182,21.278691809090912,modify
25336663,way,73206926,49.01219702727272,21.278839199999997,modify
7102128209,way,73206928,49.01403778,21.27879174,modify
25335574,way,73206929,49.015042539999996,21.27873042,modify
25337103,way,73206930,49.0119456625,21.2789645625,modify
6701039587,way,73206936,49.01073087857144,21.27921047142857,modify
2533838A,way,73206937,49.011391520000004,21.27913534,modify
36337246,way,73206938,49.01312726,21.27901488,modify
25339644,way,73206939,49.01430747777778,21.278938366666665,modify
7001602157,way,73206941,49.013409100000004,21.279084939999997,modify
33907104,way,73206942,49.0150421,21.278947272727272,modify
6701059992,way,73206943,49.01686375,21.279071570000003,modify
25336685,way,73206946,49.01224482857143,21.27911512857143,modify
25335651,way,73206948,49.01043662,21.279283550000002,modify
25339655,way,73206949,49.01432691428572,21.279058499999998,modify
6701059981,way,73206950,49.01709444000001,21.27909439,modify
6701059915,way,73206953,49.01732254,21.27914668,modify
25339380,way,73206955,49.014046099999995,21.2791973,modify
36862078,way,73206960,49.01311192,21.27927314,modify
25336696,way,73206963,49.012319722222216,21.279363288888888,modify
6701059904,way,73206967,49.01754888999999,21.27924868,modify
25335585,way,73206969,49.01498246,21.279208880000002,modify
25336740,way,73206970,49.013384318181814,21.279316372727273,modify
25335662,way,73206971,49.01044756666666,21.27955398888889,modify
25339666,way,73206972,49.01428498,21.27928306,modify
6701072037,way,73206977,49.01542303333334,21.2792666,modify
25336938,way,73206982,49.013093000000005,21.27946884,modify
25339677,way,73206984,49.014297039999995,21.279404040000003,modify
25335673,way,73206990,49.01043087777777,21.279693577777778,modify
25336751,way,73206992,49.013346014285716,21.279495857142855,modify
35086018,way,73206994,49.01499207142857,21.27939892857143,modify
6701044647,way,73207000,49.00994573636364,21.27977021818182,modify
25337114,way,73207004,49.01170028333333,21.279650399999998,modify
25339391,way,73207006,49.01402144000001,21.27954162,modify
25336949,way,73207009,49.01310352,21.27960334,modify
7000185577,way,73207012,49.01248741111111,21.279704166666665,modify
6701044086,way,73207013,49.01529012307693,21.27956809230769,modify
25336707,way,73207014,49.012333688888894,21.279717844444445,modify
25339688,way,73207015,49.01426722222222,21.27960298888889,modify
37106850,way,73207016,49.014935980000004,21.279604319999997,modify
25337147,way,73207017,49.01201304285714,21.279816371428574,modify
25336762,way,73207018,49.013318866666665,21.27971671111111,modify
25339699,way,73207020,49.01426598888889,21.27974706666667,modify
2533695A,way,73207022,49.013059757142855,21.2798824,modify
25339413,way,73207024,49.0139561,21.2798128375,modify
25337158,way,73207027,49.01202740000001,21.2799074,modify
6701060025,way,73207028,49.01702146428572,21.279875635714287,modify
7102054652,way,73207030,49.01164083636365,21.280089163636365,modify
6701059266,way,73207033,49.010031516666665,21.280089816666667,modify
35086249,way,73207034,49.01028538571428,21.28016877142857,modify
25335596,way,73207035,49.01494128571429,21.27981174285714,modify
25339424,way,73207038,49.013989800000004,21.27991164,modify
7000971340,way,73207039,49.01210934285714,21.28002178571429,modify
25336773,way,73207041,49.013325357142854,21.27995157142857,modify
25335684,way,73207044,49.01044207142858,21.280255114285715,modify
7001323065,way,73207047,49.01256018888889,21.28012293333333,modify
25335695,way,73207049,49.0105656,21.28027222,modify
37426983,way,73207050,49.01085327142857,21.280296685714287,modify
2533970A,way,73207052,49.01424848888889,21.279987944444443,modify
25335706,way,73207053,49.010696700000004,21.28025002857143,modify
5407000434,way,73207054,49.01101608571429,21.2803273,modify
2533717A,way,73207055,49.01212105384616,21.280226238461537,modify
25339435,way,73207057,49.013982514285715,21.280114771428572,modify
25335717,way,73207059,49.01116535454546,21.280368636363633,modify
25336960,way,73207060,49.0130089,21.28023262,modify
36143426,way,73207061,49.01332105555556,21.28019848888889,modify
5407009674,way,73207062,49.011546179999996,21.2804286,modify
25339446,way,73207063,49.013946833333335,21.280272344444445,modify
25336718,way,73207070,49.012490959999994,21.280444499999998,modify
25339710,way,73207071,49.01420737142856,21.280366657142856,modify
7000985288,way,73207076,49.012218236363644,21.280552272727274,modify
7000981944,way,73207078,49.010346157142855,21.280679785714284,modify
25336784,way,73207080,49.01326234545454,21.280469636363634,modify
25335618,way,73207081,49.01496071111111,21.28035978888889,modify
7000897849,way,73207083,49.01061513,21.280730419999998,modify
25339457,way,73207084,49.0139219625,21.280497425,modify
7000689883,way,73207085,49.017528119999994,21.280267000000002,modify
5407014525,way,73207086,49.01364757142858,21.28052364285714,modify
25336971,way,73207088,49.01303107777777,21.28056241111111,modify
5407015548,way,73207090,49.01443987142857,21.28053615,modify
7000056195,way,73207095,49.01266460909091,21.2806628,modify
7001024811,way,73207096,49.01112916666667,21.280808141666668,modify
25339721,way,73207097,49.01420052307693,21.280620746153847,modify
7000342525,way,73207098,49.01086722307692,21.280852584615385,modify
25337180,way,73207099,49.01215267692308,21.280803330769228,modify
2533563A,way,73207100,49.014625188888886,21.280599144444448,modify
25335629,way,73207101,49.01475155555555,21.28062656666667,modify
7000342481,way,73207104,49.01521051428572,21.280642514285713,modify
25336729,way,73207110,49.01274544285714,21.28082162857143,modify
7000713390,way,73207112,49.01053567333334,21.28120036,modify
7001559884,way,73207114,49.01244424,21.281058379999997,modify
7001098874,way,73207117,49.01122912,21.28121908,modify
6701072455,way,73207118,49.013506355555556,21.281080277777775,modify
25336795,way,73207120,49.01326481111111,21.281207422222224,modify
6701065041,way,73207121,49.01245734166667,21.281302875,modify
7000056184,way,73207123,49.01455825,21.28129348571429,modify
2533673A,way,73207124,49.012942827272724,21.281493654545454,modify
7000152753,way,73207125,49.01253065,21.281609283333335,modify
6701066988,way,73207128,49.01261246666666,21.281937175,modify
2533739A,way,73207129,49.013234128571426,21.281840085714286,modify
6701034967,way,73207130,49.01318728,21.282049,modify
7000981977,way,73207133,49.01270426666667,21.282195966666666,modify
6701065030,way,73207136,49.01335123846153,21.28248894615384,modify
7000185610,way,73207137,49.01287822,21.282738060000003,modify
25337400,way,73207138,49.013314811111115,21.28272808888889,modify
670103488A,way,73207139,49.014060533333335,21.282836422222218,modify
1002055A,way,73207140,49.01382359,21.28309586,modify
7001425607,way,73207143,49.013628399999995,21.28346978,modify
25335013,way,178297644,49.01136546666666,21.27450850833333,modify
700145148A,way,437510800,49.00847556,21.274547800000004,modify
7101226143,way,437510802,49.00831581999999,21.275763660000003,modify
7001635630,way,449222167,49.011619519999996,21.25932127,modify
7101831979,way,651732769,49.01121784,21.25686872,modify
7101107343,way,793463794,49.007016622222224,21.274496622222223,modify
7101612859,way,793463795,49.00817344,21.28010796,modify
7101627280,way,793463796,49.00842258571429,21.28015147142857,modify
7101971239,way,793463797,49.00920267142857,21.280308028571426,modify
7101926700,way,793463798,49.00797234,21.280905839999996,modify
710192042A,way,793463799,49.0083085,21.280965066666667,modify
7101864847,way,793463800,49.008481128571425,21.2809527,modify
7102098542,way,793463801,49.00865564285715,21.28105062857143,modify
7101573083,way,793463804,49.00831494444444,21.28133467777778,modify
7102024468,way,793463805,49.00870106,21.281411560000002,modify
7102537629,way,793463806,49.00900168,21.281031499999997,modify
7102053992,way,793463807,49.00900912,21.28146312,modify
7102177830,way,793463808,49.00931429999999,21.28151424,modify
7102701001,way,793463809,49.009601644444444,21.281561333333332,modify
710225218A,way,793463810,49.009921659999996,21.28162786,modify
7101843947,way,793463813,49.009814011111104,21.273377566666667,modify
7101851416,way,793463814,49.00980967777778,21.27223418888889,modify
7001160507,way,793463815,49.0069174,21.273066257142858,modify
7101828206,way,793463816,49.00686288000001,21.273430259999998,modify
7101430424,way,793463817,49.007149685714296,21.273384142857143,modify
710210269A,way,793463818,49.0059056125,21.271762762500003,modify
7102516630,way,793463819,49.00607379090909,21.271342327272723,modify
7102340542,way,793463820,49.006189657142855,21.27157017142857,modify
7102340575,way,793463821,49.00629345714286,21.271766371428573,modify
7101259638,way,793463822,49.00916798,21.2760681,modify
7102043861,way,793463823,49.00873368,21.27647924,modify
7001597900,way,793463824,49.00801998,21.276200260000003,modify
7101577912,way,793463826,49.00798032,21.27802402,modify
7102164410,way,793488290,49.013663211111115,21.256728066666664,modify
7102201392,way,793488293,49.013379392857146,21.258983042857146,modify
7102070492,way,793546871,49.0073538,21.2818934,modify
710239254A,way,793637894,49.005898025,21.2802228125,modify
7101870259,way,793637895,49.00613097777779,21.280757311111117,modify
7102435241,way,793637896,49.00638524285715,21.280843271428573,modify
7101814412,way,793637897,49.00662567142857,21.280503585714282,modify
7102013622,way,793637898,49.00665227272727,21.281296209090907,modify
7101761381,way,793637899,49.00696634,21.28140706,modify
7101797835,way,793637900,49.00720186,21.281438373333334,modify
7101926689,way,793637901,49.00746035384616,21.281538176923075,modify
7102307773,way,793637902,49.00519244615384,21.281150484615388,modify
7101693500,way,793637903,49.00578788571428,21.281377157142856,modify
7101800398,way,793637904,49.005974779999995,21.281401940000002,modify
7102044576,way,793637905,49.00614134545454,21.281473763636363,modify
7101794975,way,793637906,49.006334640000006,21.28151922,modify
710193571A,way,793637907,49.00675574545455,21.281664181818186,modify
7101732561,way,793637908,49.00710925333333,21.281781480000003,modify
10171315,way,794793430,49.01626634285714,21.27970542857143,modify
7001451655,way,794793431,49.01543916,21.280363360000003,modify
7100281639,way,794793432,49.0154633,21.2801665,modify
7102093438,way,794793433,49.015320763636375,21.279844318181816,modify
7101548223,way,804337722,49.01178948571429,21.28172502857143,modify
7102209455,way,804337723,49.01207774285714,21.282103214285716,modify
7101641734,way,804337724,49.01209521111111,21.281827822222226,modify
7002024920,way,804337725,49.011791099999996,21.281313157142858,modify
7101107090,way,804337726,49.01185056666666,21.280915033333333,modify
7002041640,way,804337729,49.01037144,21.27669818,modify
7102885779,way,804337730,49.01100125454545,21.27654249090909,modify
7101788749,way,804337731,49.0111772,21.27751524,modify
7001806196,way,804337732,49.010829220000005,21.27739462,modify
7001409833,way,804337733,49.010834114285714,21.27958452857143,modify
7001720704,way,804337735,49.00950314444445,21.279323944444442,modify
7102469011,way,804337737,49.00956948,21.27954848,modify
7001843970,way,804337738,49.009551933333334,21.278447911111115,modify
7002188171,way,804337739,49.00985842222222,21.278510244444444,modify
700201677A,way,804337741,49.01005054285714,21.27925095714286,modify
7102318696,way,804337742,49.01018037272727,21.278538890909093,modify
710120641A,way,804337745,49.00919251428571,21.279112514285714,modify
7102109388,way,804337746,49.009698820000004,21.280395400000003,modify
7102227990,way,804337747,49.00897134285714,21.279134585714285,modify
7001369837,way,804337748,49.00882772857143,21.279070842857145,modify
7002077192,way,804337749,49.00864996,21.279004179999998,modify
7001352446,way,804337751,49.008450236363636,21.278964972727273,modify
710119178A,way,804337752,49.008528760000004,21.278511580000004,modify
7102310248,way,804337753,49.00886012222223,21.27828011111111,modify
7001317048,way,804337754,49.00869816,21.2780413,modify
7001226903,way,804337756,49.004896644444436,21.27600828888889,modify
700201391A,way,804337757,49.00422705555556,21.2779697,modify
7102567681,way,804337758,49.00437314,21.277915880000002,modify
7102567692,way,804337759,49.00449257777778,21.27807501111111,modify
710205792A,way,804337762,49.00487672857143,21.278233914285718,modify
7102332237,way,804337763,49.005064966666666,21.277645055555556,modify
710178875A,way,804337764,49.00506072857143,21.278159671428572,modify
1021140A,way,804337765,49.00525760000001,21.2778463625,modify
7102596182,way,804337766,49.0043459,21.277404620000002,modify
7001892579,way,804337767,49.00450158571429,21.27753114285714,modify
10094953,way,804337770,49.00518946,21.27713784,modify
700188829A,way,804337771,49.005290371428565,21.276722114285715,modify
7101791081,way,804337772,49.0055152,21.27655797142857,modify
7001911257,way,804337773,49.00484567142856,21.277247214285715,modify
7001943531,way,804337774,49.00494238,21.276858840000003,modify
7101859006,way,804337775,49.00469798,21.276308,modify
7001135735,way,804337776,49.00470192857142,21.275928214285717,modify
7001390660,way,804337778,49.00497426,21.2751506,modify
7101515157,way,804337779,49.00515866,21.27524358,modify
7001951077,way,804337780,49.00517105454546,21.275628972727272,modify
10665127,way,804337781,49.00544111428571,21.275710385714287,modify
7101281308,way,804337782,49.005641975,21.275843899999998,modify
7102747179,way,804337786,49.006722242857144,21.276126414285716,modify
7001578078,way,804337787,49.00586588,21.276676580000004,modify
700142882A,way,804337790,49.005864100000004,21.276255077777776,modify
700151836A,way,804337791,49.00613681428571,21.275709199999998,modify
7001078447,way,804337792,49.00616694285714,21.27618462857143,modify
7102220125,way,804337793,49.00629839999999,21.275936599999998,modify
7101641679,way,804337794,49.006246628571425,21.27551557142857,modify
