ref,osm_type,osm_id,lat,lon,action
8123258,way,59277176,49.506791,19.41392158,modify
8122554,way,59276880,49.50368695,19.4260520375,modify
8125667,way,59277537,49.5092849,19.41239268,modify
8124523,way,59277762,49.5150193,19.404276200000005,modify
8124105,way,59277960,49.516490014285715,19.399611271428572,modify
8121630,way,59276559,49.498254333333335,19.436781883333335,modify
3792931A,way,59276911,49.50384368571429,19.424835814285718,modify
8125447,way,59277770,49.512584880000006,19.407914719999997,modify
8125678,way,59277597,49.509582050000006,19.41265075,modify
7101722540,way,59276665,49.49745564,19.44136896,modify
7102885493,way,59276826,49.50362444,19.42704786,modify
8122312,way,59276658,49.49768323333333,19.43990305,modify
8124567,way,59277798,49.51522548333333,19.404503883333334,modify
8125249,way,59277103,49.50743788333333,19.416868116666667,modify
35991395,way,59277123,49.507053649999996,19.417403933333336,modify
8122356,way,59276634,49.49781548333334,19.439295183333332,modify
8122642,way,59276932,49.503926577777776,19.424522022222224,modify
35585154,way,59277765,49.51537495555556,19.4037362,modify
8121641,way,59276551,49.49829541666667,19.436531966666667,modify
8122653,way,59276921,49.50399251,19.42430958,modify
5303026564,way,59276623,49.49840483333333,19.43635938333333,modify
8124501,way,59277752,49.51520968571428,19.404028442857143,modify
8122587,way,59276838,49.5037077875,19.425798512500002,modify
8122257,way,59276599,49.497299081818184,19.44002771818182,modify
8122983,way,59276863,49.50201597272728,19.4285766,modify
7102240486,way,59276922,49.50369055555555,19.423773644444445,modify
812261A,way,59276854,49.503825312500005,19.42515875,modify
7102487656,way,59277104,49.5054056857143,19.417952214285716,modify
8124556,way,59277727,49.51476161666667,19.405023733333334,modify
8123203,way,59277044,49.505829705555556,19.414920283333334,modify
812195A,way,396916141,49.496191780000004,19.443317320000002,modify
812371A,way,59277180,49.50589685714285,19.417612857142853,modify
8122598,way,59276937,49.50380847272727,19.42541979090909,modify
8122664,way,59276883,49.504004200000004,19.423992266666662,modify
8121795,way,59276592,49.49975575454546,19.43227026363637,modify
8122884,way,59276861,49.501666916666665,19.43093681666667,modify
8123533,way,59277085,49.504693,19.4211766,modify
8125238,way,59277146,49.5079129125,19.416722812499998,modify
8122532,way,59276692,49.49832001428571,19.43710701428571,modify
8124149,way,59277583,49.509235475,19.4096265875,modify
8125513,way,59277640,49.511399000000004,19.40888675,modify
812437A,way,59277724,49.51246622222223,19.402955633333335,modify
8123511,way,59277218,49.504142099999996,19.420847249999998,modify
8122917,way,59276948,49.501598244444445,19.430222144444443,modify
530302673A,way,59277719,49.514574733333326,19.4053803,modify
8125117,way,59277558,49.50885038571429,19.4142966,modify
34678248,way,59276576,49.49785535,19.439703433333335,modify
8124182,way,418051183,49.51040793999999,19.40961332,modify
8123544,way,59277138,49.5042109625,19.420405225,modify
8122818,way,59277127,49.50416392857143,19.422001028571426,modify
8121729,way,59276568,49.499093849999994,19.4334782,modify
36414598,way,59276641,49.496382707142864,19.443406392857145,modify
8123555,way,59277129,49.504723333333324,19.42076713333333,modify
8121861,way,59276881,49.50071515714286,19.432886885714286,modify
812360A,way,59277066,49.50495813333333,19.41897343333333,modify
8122290,way,59276645,49.49736752,19.439355720000002,modify
8122092,way,59276622,49.49678923,19.44105124,modify
8124424,way,59278021,49.51242547499999,19.388221575,modify
8122334,way,59276674,49.49745764444444,19.439500244444446,modify
8125128,way,59277631,49.50873092857143,19.41459552857143,modify
8123830,way,59278022,49.514110290909095,19.390936254545455,modify
8124688,way,59277767,49.513678922222226,19.40631574444444,modify
8124402,way,59278087,49.51286931666667,19.398968866666667,modify
8121707,way,59276630,49.49875666250001,19.4340455375,modify
8124325,way,59277761,49.511999133333326,19.405279699999998,modify
8123797,way,59277036,49.5062276,19.416550439999998,modify
8122741,way,59276843,49.503949483333336,19.42258866666667,modify
8124864,way,59277941,49.517119539999996,19.40014322,modify
5303026641,way,59277152,49.506552871428575,19.417008085714286,modify
8122862,way,59276868,49.50138065454546,19.43092958181818,modify
8124138,way,59277951,49.51618714,19.39989334,modify
8122499,way,59276653,49.49829642,19.43768794,modify
8121894,way,59276894,49.50083014285713,19.43218901428571,modify
812393A,way,59277973,49.51491757777777,19.395456622222223,modify
8124446,way,59278027,49.5131459,19.3887389,modify
8124094,way,59277924,49.516581714285714,19.398947157142857,modify
7103048953,way,59276913,49.50085795,19.4318816375,modify
812481A,way,59277963,49.51650944285715,19.40107995714286,modify
7101646222,way,59276818,49.50183171428571,19.429388128571425,modify
8125293,way,59277125,49.5064547,19.418301666666668,modify
8122015,way,59276554,49.49659988,19.44176096,modify
8123247,way,59277171,49.50666492,19.414417880000002,modify
7100458442,way,59277993,49.516514199999996,19.39880774,modify
8123632,way,59277133,49.5052627,19.417661233333334,modify
34678292,way,59277595,49.510267936363626,19.41113983636364,modify
8123742,way,59277205,49.505713671428566,19.4171863,modify
7000143667,way,59277555,49.50819807142857,19.417375,modify
8123489,way,59277556,49.50865325454545,19.41075917272727,modify
5303005664,way,1238429404,49.50651976,19.41389698,modify
5303026652,way,59277153,49.50576113333333,19.414592016666667,modify
8124534,way,59277780,49.514746655555555,19.40476637777778,modify
8122411,way,1238423596,49.49763534,19.438465900000004,modify
36414587,way,1238429421,49.507685200000004,19.412635180000002,modify
8121905,way,59276815,49.500362616666656,19.4315954,modify
5303005719,way,59276680,49.4982197,19.437020483333335,modify
8125612,way,59277613,49.5097343,19.411655990909093,modify
35991417,way,59277784,49.514905399999996,19.404423579999996,modify
8123896,way,59277961,49.51518534,19.39438596,modify
36416391,way,1238429444,49.50912758,19.4107554,modify
5303018644,way,1192332684,49.52848042,19.396773340000003,modify
7102487634,way,1238423579,49.49693008,19.432877259999998,modify
8123170,way,59276820,49.503449125,19.426398287500003,modify
8125051,way,59277989,49.51752635,19.401057599999998,modify
36414499,way,59277079,49.5073293,19.4174515,modify
8123522,way,59277206,49.504662540000005,19.42156386,modify
8123357,way,59277122,49.507548039999996,19.41362604,modify
8122213,way,59276547,49.49774182,19.44056582,modify
8123346,way,1238429418,49.50740036,19.413294939999997,modify
8123291,way,1238429410,49.507039119999995,19.41309402,modify
5303018677,way,59277118,49.505226140000005,19.41998029,modify
7000143634,way,463523016,49.52349845714286,19.39264108571428,modify
37929309,way,1238423549,49.49910014,19.4330864,modify
812459A,way,59277149,49.50557581666666,19.418898733333332,modify
7000926581,way,1238429434,49.50836846000001,19.41053342,modify
8125634,way,59277551,49.50979628,19.412254439999998,modify
8123819,way,59277120,49.50555764,19.415982279999998,modify
8124028,way,1238429276,49.51559386,19.39804412,modify
8123412,way,1238429429,49.50787768,19.41063304,modify
8124127,way,59277900,49.51643422,19.399849999999997,modify
5303026806,way,1238423412,49.50765825999999,19.41749672,modify
8122686,way,59276886,49.50408324,19.424052619999998,modify
37929364,way,59277187,49.50473947142858,19.417238514285717,modify
8123907,way,59277968,49.515394775000004,19.39486895,modify
5303005697,way,1238423486,49.504624,19.421819499999998,modify
8124248,way,59277563,49.511303659999996,19.40763662,modify
7102000356,way,1238429330,49.51315462,19.40772622,modify
8123049,way,59276821,49.50261621666667,19.427524933333334,modify
8121828,way,1238423538,49.50015176,19.43164682,modify
8122114,way,59276629,49.497569899999995,19.44090958,modify
6508000697,,,49.521148681640625,19.38232421875,create
7101798748,,,49.51283264160156,19.404489517211914,create
8124270,,,49.52345657348633,19.393245697021484,create
8124908,,,49.52361297607422,19.393224716186523,create
8124919,,,49.523536682128906,19.393545150756836,create
8124930,,,49.524356842041016,19.39359474182129,create
8124941,,,49.52442932128906,19.393043518066406,create
8125029,,,49.52131652832031,19.38320541381836,create
8125469,,,49.51287841796875,19.40882110595703,create
