ref,osm_type,osm_id,lat,lon,action
8632822,way,291492475,48.015255319999994,17.54053886,modify
8632723,way,291492477,48.01799982,17.542624999999997,modify
37309701,way,291492478,48.01519982,17.54244148,modify
7101991116,way,291492482,48.01767357999999,17.54389764,modify
37309514,way,291492483,48.01464792,17.542831760000002,modify
3730968A,way,291492484,48.01492568,17.542121580000003,modify
8563995,way,291492485,48.01692208000001,17.539517179999997,modify
8632624,way,291492487,48.01738598,17.542058020000002,modify
8632811,way,291492489,48.01507604,17.5409583,modify
8632998,way,291492490,48.01655768,17.54154204,modify
863257A,way,291492491,48.01564256666666,17.54387978333333,modify
8633053,way,291492493,48.0187262,17.543082116666664,modify
7102775735,way,291492494,48.015782879999996,17.5441575,modify
7102205385,way,291492495,48.01566207999999,17.544025119999997,modify
7101408358,way,291492499,48.01717596,17.54465566,modify
8633031,way,291492503,48.018543662499994,17.543073675,modify
7000713115,way,291492506,48.01722012857143,17.542466514285717,modify
8633119,way,291492507,48.01921375714285,17.543281571428572,modify
37309569,way,291492509,48.01516467142857,17.543963128571427,modify
8632591,way,291492510,48.01572111428572,17.54304275714286,modify
37309734,way,291492511,48.01552735,17.5428667875,modify
8632921,way,291492513,48.01600112222222,17.541747755555555,modify
8632734,way,291492515,48.0181946,17.5428406,modify
6202063494,way,291492516,48.01987268571429,17.542759871428576,modify
520200911A,way,291492517,48.01631078571428,17.54382435714286,modify
37309481,way,291492518,48.01429497142857,17.542104928571426,modify
8632778,way,291492519,48.014822328571434,17.540032742857143,modify
37309459,way,291492521,48.01464338571429,17.542396785714285,modify
8633152,way,291492522,48.02003672,17.54372382,modify
8632558,way,291492524,48.0159236125,17.5439613625,modify
8632800,way,291492525,48.01513562857143,17.54038117142857,modify
8632877,way,291492528,48.015505014285715,17.541304571428572,modify
37309712,way,291492529,48.01529932857142,17.542620742857142,modify
8632767,way,291492530,48.0146934,17.540030185714283,modify
8632613,way,291492531,48.01825254285715,17.54176754285714,modify
7001133667,way,291492532,48.014447499999996,17.539053857142857,modify
863312A,way,291492533,48.01941287142858,17.54339525714286,modify
37309415,way,291492534,48.01520105714285,17.542980557142858,modify
8632943,way,291492535,48.01616078749999,17.541857625,modify
863301A,way,291492538,48.01676210000001,17.541830479999998,modify
8632602,way,291492539,48.01760985000001,17.541618487500003,modify
8632690,way,291492541,48.0176054625,17.5436897875,modify
37309580,way,291492542,48.014996274999994,17.5407390625,modify
710236086A,way,291492543,48.016260176923076,17.5420531,modify
37309426,way,291492544,48.01506429999999,17.5428621,modify
8632976,way,291492545,48.0164328875,17.5413921625,modify
8632712,way,291492547,48.01822011249999,17.5433713625,modify
8633075,way,291492548,48.0188935875,17.5430913625,modify
8633064,way,291492549,48.018534125,17.5437853125,modify
37309602,way,291492553,48.01589793333333,17.54345828888889,modify
8632646,way,291492554,48.01739001111112,17.542599044444444,modify
37309635,way,291492556,48.020319533333335,17.543927855555555,modify
37309646,way,291492557,48.01446235555555,17.541507055555556,modify
37309503,way,291492558,48.01449894444445,17.542699455555557,modify
8633174,way,291492559,48.0204605,17.544023822222222,modify
8563621,way,291492560,48.01441527777777,17.5393084,modify
8563610,way,291492561,48.014411675000005,17.538791675,modify
8633141,way,291492562,48.019794742857144,17.54419307142857,modify
8632503,way,291492563,48.01715354444444,17.541921722222224,modify
37309437,way,291492564,48.01492722222223,17.54274161111111,modify
8633130,way,291492565,48.01981292222222,17.543642444444444,modify
37309536,way,291492566,48.01492897777777,17.543111233333335,modify
5202014301,way,291492567,48.01423871111111,17.54102601111111,modify
8633185,way,291492569,48.02060554444444,17.544101088888887,modify
8632668,way,291492570,48.017237460000004,17.544280199999996,modify
37309657,way,291492572,48.01454914444444,17.54172701111111,modify
8632745,way,291492574,48.0179642,17.543115844444443,modify
5202009120,way,291492575,48.016156388888895,17.543674755555557,modify
700158986A,way,291492578,48.01784995,17.54363101666667,modify
8632580,way,291492586,48.01552026666667,17.543727966666665,modify
8633042,way,291492589,48.018428039999996,17.543640380000003,modify
8632866,way,291492591,48.015521019999994,17.540671380000003,modify
5202014257,way,291492594,48.01442804,17.53956683,modify
8633020,way,291492596,48.016762439999994,17.542393640000004,modify
7001165534,way,401815285,48.01378061538462,17.528545269230772,modify
8563445,way,401815287,48.01818603750001,17.538069525,modify
8565271,way,503524429,48.088199880000005,17.643256160000004,modify
7101878179,way,673332287,48.01926968,17.532874980000003,modify
710202965A,way,673332288,48.01944712,17.53306466,modify
8562081,way,673592439,48.020624533333326,17.533635316666665,modify
7001988279,way,673890460,48.02164744,17.534879720000003,modify
7001945786,way,673890463,48.02211092105263,17.534976047368424,modify
7001988268,way,673890466,48.02233207058823,17.53492863529412,modify
7002027241,way,673890468,48.02252346923077,17.53451367692308,modify
7102729557,way,673946097,48.01808702000001,17.52709406,modify
7102810924,way,673946099,48.01896574,17.52784928,modify
7001234273,way,675351918,48.02033991111111,17.532091433333335,modify
7102702981,way,675373508,48.02045586,17.531095960000002,modify
7101215913,way,675373514,48.01997365714286,17.530215057142858,modify
7102826335,way,675430072,48.01885658571428,17.528949285714283,modify
7102050813,way,675430084,48.01796342,17.52789834,modify
8562147,way,683131248,48.018925614285706,17.53377742857143,modify
8562158,way,683131251,48.01898996,17.53425782,modify
7101402473,way,683311737,48.01705854,17.532361079999998,modify
7002064267,way,683311741,48.017749022222226,17.5341327,modify
8563258,way,683311743,48.01743245454545,17.53397007272727,modify
8562246,way,683483569,48.01995135,17.534331939999998,modify
8562224,way,683483570,48.019861246666665,17.534667260000003,modify
7000546278,way,683692415,48.021148923076915,17.535373776923077,modify
7000833565,way,683692416,48.02156122666667,17.53567758,modify
7001144920,way,684065180,48.02151573846153,17.536290853846154,modify
856228A,way,684085692,48.02023494285715,17.535444542857142,modify
6202072646,way,684085694,48.01951533333334,17.536095433333333,modify
7000902106,way,684134229,48.01978828666667,17.536388686666665,modify
7000063246,way,684135290,48.01988248181818,17.5366894,modify
7001033754,way,684290409,48.02008407272728,17.536836236363637,modify
700100323A,way,684290410,48.02056276923077,17.537319592307693,modify
7000063301,way,684744734,48.01971158421054,17.538481157894736,modify
6202068928,way,684744735,48.019572585714286,17.538855661904762,modify
7000063279,way,684744736,48.01962820000001,17.539338242857145,modify
620206894A,way,684744739,48.01971936842106,17.539850805263157,modify
6202072723,way,684744743,48.01983559090909,17.54056485454545,modify
7101309919,way,685558026,48.0203707,17.54370474,modify
7100885363,way,686277691,48.01375726,17.5298664,modify
7101562105,way,686417678,48.015780559999996,17.52812032,modify
7102043784,way,687501705,48.016273311111114,17.529379377777776,modify
7100569410,way,974812659,48.05675932,17.572123620000003,modify
710056830A,way,974812660,48.05659236,17.57203334,modify
710226021A,way,985425294,48.049239944444444,17.567470611111116,modify
7101909463,way,985425301,48.05308066,17.572159919999997,modify
7102335537,way,986505659,48.04549218,17.558904579999997,modify
7102335493,way,986505660,48.04511705652175,17.559935860869565,modify
7102335515,way,986505661,48.045482813043485,17.55972553478261,modify
7102335526,way,986505662,48.04595975,17.559674033333334,modify
7102335504,way,986505663,48.04560168333333,17.560207433333336,modify
7102335372,way,986505664,48.045281689999996,17.56079664,modify
7102335339,way,986505665,48.04447347777778,17.560881,modify
710233534A,way,986505666,48.04457496,17.560555119999997,modify
7102335361,way,986505667,48.04499552857143,17.560939714285716,modify
7102335350,way,986505668,48.04493756666667,17.56121075,modify
7102335383,way,986505669,48.045171584615396,17.56137452307692,modify
710233545A,way,986505670,48.04564575,17.561312925000003,modify
7102335471,way,986505671,48.04587548000001,17.56152438,modify
7102335482,way,986505672,48.04607299999999,17.5618234,modify
7102335460,way,986505674,48.04573143333332,17.561717383333335,modify
7102335449,way,986505675,48.04556965,17.561579716666667,modify
7102335438,way,986505676,48.04545038333334,17.56182198333333,modify
7102335416,way,986505677,48.04524095714286,17.561870300000002,modify
7102335394,way,986505678,48.04503516666667,17.5617837,modify
7100569256,way,986505708,48.05224302,17.569790419999997,modify
7100569157,way,986505709,48.05152596,17.57119356,modify
7100569069,way,986505710,48.05119377999999,17.569044560000002,modify
7100568970,way,986505711,48.05070532,17.56941416,modify
7102400921,way,986505712,48.04978164,17.56943332,modify
7102400910,way,986505713,48.04975958000001,17.567864739999997,modify
7100568123,way,986505714,48.056264060000004,17.57229422,modify
7100568013,way,986505715,48.05603246,17.57208946,modify
7100568420,way,986505716,48.056197579999996,17.57152034,modify
7102043806,way,987011510,48.016197240000004,17.52963676,modify
7101887914,way,987011532,48.02512392,17.53675762,modify
10607300,way,989702906,48.01680365714286,17.5289692,modify
710281098A,way,990971899,48.01884572,17.52784544,modify
7101950713,way,990971902,48.01946737777777,17.52862107777778,modify
7101780664,way,990971911,48.020838299999994,17.5306644,modify
7101780675,way,990971912,48.02090082857143,17.53077522857143,modify
7102843154,way,990971914,48.02093185555556,17.531873644444442,modify
7101867124,way,990971915,48.02084295555555,17.53199944444445,modify
7101867135,way,990971916,48.02078105555555,17.532154277777778,modify
7102242136,way,990971917,48.02070906,17.53254698,modify
7102242158,way,990971918,48.02085358000001,17.53252392,modify
7102242169,way,990971919,48.020849500000004,17.532626040000004,modify
7102216484,way,990971920,48.0208378,17.53273832,modify
7102474808,way,991332451,48.020250915384615,17.53231578461538,modify
710245634A,way,991332901,48.02048086,17.53161246,modify
10011870,way,991333182,48.02048513999999,17.53130768,modify
7101215891,way,991338306,48.019915960000006,17.53011772,modify
7102826291,way,991340986,48.01878748,17.52886552,modify
7100995693,way,992170930,48.017599159999996,17.52883502,modify
710174244A,way,992242436,48.01895941111111,17.530009244444443,modify
7102514672,way,992245893,48.019463155555556,17.531018177777774,modify
7101594412,way,992248169,48.020123319999996,17.53269422,modify
7101594434,way,992248170,48.020073360000005,17.532554979999997,modify
7101594401,way,992248171,48.02013204000001,17.53250638,modify
7101594390,way,992248172,48.020199860000005,17.53255422,modify
7101328487,way,994979492,48.02133924,17.53544416,modify
7101961581,way,994993669,48.023236409999996,17.535911289999998,modify
710228859A,way,995134141,48.02027143333333,17.53626915555556,modify
7102893952,way,1147433739,48.01707707999999,17.54254206,modify
710282880A,way,1186880427,48.01788078,17.530359920000002,modify
7102043817,way,1186880428,48.01552168181819,17.534160563636362,modify
7102184287,way,1186880429,48.017997980000004,17.5390058,modify
7101663536,way,1186880430,48.017802062499996,17.533394875,modify
7102645572,way,1186880431,48.08291959999999,17.61406802,modify
7102342819,way,1186880432,48.01923115714286,17.5408211,modify
7102043795,way,1186880433,48.016067080000006,17.52951586,modify
7102670597,way,1186880434,48.01935291428572,17.53068317142857,modify
7102661731,way,1186880435,48.01892048571428,17.541441428571428,modify
7101849073,way,1186880436,48.01990353333334,17.539708599999997,modify
7102067236,way,1186880437,48.01622368461539,17.529107630769232,modify
7100920816,way,1186880438,48.013745500000006,17.53003258,modify
7102184276,way,1186880439,48.0179623,17.539266988888887,modify
7101559113,way,1186880440,48.019191060000004,17.5327359,modify
7102008012,way,1186880441,48.01738312,17.5341915,modify
7102109146,way,1186880442,48.01788404,17.52777904,modify
7102566097,way,1186880443,48.017778799999995,17.52986208,modify
7102566086,way,1186880444,48.01780101666666,17.52988886666667,modify
7102566075,way,1186880445,48.01961494,17.5286838,modify
7102812134,way,1186880446,48.018775049999995,17.528772433333334,modify
7102812123,way,1186880447,48.01879031428571,17.52871245714286,modify
7102938326,way,1186880448,48.01875961428572,17.527752614285713,modify
7102914753,way,1186880449,48.02206892,17.534809459999998,modify
7102826313,way,1186880450,48.0188827,17.52885188181818,modify
6202015325,way,1186880451,48.01732742,17.534955200000002,modify
7101240124,way,1186880452,48.02000495714286,17.534409914285714,modify
7101611308,way,1186880453,48.02339812,17.53571038,modify
8561146,way,1186880454,48.020022222222224,17.530036899999995,modify
7102013897,way,1186880455,48.019125590909084,17.534993090909094,modify
710281274A,way,1186880457,48.0186664,17.52875202,modify
7102205407,way,1186880461,48.01519985000001,17.535078366666667,modify
7102172132,way,1186880462,48.01954216,17.53363006,modify
8564039,way,1186880463,48.01659562,17.53931518,modify
10037357,way,1186880464,48.01560225,17.533285116666665,modify
8563247,way,1186880465,48.01762733333333,17.534625633333334,modify
7102795029,way,1186880467,48.016873866666664,17.53408243333333,modify
7102982040,way,1186880468,48.02031101111112,17.53415173333333,modify
10590327,way,1186880469,48.01566728,17.53308808,modify
7101968159,way,1186880470,48.0175022,17.54027214285714,modify
7102795007,way,1186880471,48.01807012,17.540577719999995,modify
7001989115,way,1186880473,48.01418257777777,17.538516933333334,modify
7101973725,way,1186880474,48.01747822,17.54056888,modify
7101419556,way,1186880475,48.01752776153847,17.52989503076923,modify
37280342,way,1186880476,48.01762141428571,17.536430228571426,modify
1060729A,way,1186880477,48.01471514285714,17.536056885714284,modify
7101950702,way,1186880479,48.0194026,17.528534599999997,modify
7101599307,way,1186880480,48.01932665,17.539991487499996,modify
710298203A,way,1186880481,48.0203640125,17.534355387500003,modify
10589755,way,1186880482,48.01579504,17.53332852,modify
710165136A,way,1186880483,48.01891114,17.538040679999998,modify
7101429445,way,1186880484,48.01880168571429,17.5393217,modify
7101198885,way,1186880485,48.0201244,17.534852219999998,modify
7102205396,way,1186880486,48.015240240000004,17.535075799999998,modify
7102794996,way,1186880487,48.01811606,17.54038118,modify
10589744,way,1186880488,48.01584186,17.53335698,modify
7101114581,way,1186880490,48.02028374,17.534766100000002,modify
7102205418,way,1186880491,48.01506126,17.53498784,modify
7101198896,way,1186880492,48.020217259999995,17.534840300000003,modify
710279503A,way,1186880493,48.016870659999995,17.534229599999996,modify
856393A,way,1186880494,48.0173805,17.53988876,modify
6202015336,way,1186880495,48.01783971666668,17.535501933333336,modify
7102795018,way,1186880496,48.01816146,17.5406728,modify
7102524231,way,1187544859,48.014658360000006,17.53911222,modify
7101495489,way,1187544860,48.01713728,17.54175824,modify
7102483047,way,1187544861,48.01703048,17.54113992,modify
7101746102,way,1187544862,48.01394196,17.5410684,modify
7102524242,way,1187544863,48.01481597777778,17.539007744444444,modify
7102342808,way,1187544864,48.01687975714286,17.541484399999998,modify
7102067225,way,1187544865,48.01468992222222,17.539806533333334,modify
7101408369,way,1187544866,48.017243900000004,17.54451098888889,modify
7102546231,way,1187544867,48.01713783333334,17.540829455555556,modify
7101746146,way,1187544868,48.013902,17.54105862,modify
7102472608,way,1187544869,48.015373,17.544046220000002,modify
7102403913,way,1187544870,48.016111220000006,17.54245318,modify
7102524154,way,1187544871,48.0146759,17.53885904,modify
8632547,way,1187544872,48.01604185714286,17.544167771428572,modify
710183847A,way,1187544873,48.01440797272726,17.539944672727277,modify
7102524275,way,1187544874,48.01474642222222,17.539497477777775,modify
7102122588,way,1187544875,48.0158404,17.540312559999997,modify
7102203570,way,1187544876,48.0157513,17.54405812,modify
7101838469,way,1187544877,48.01414570909091,17.539953681818183,modify
7102524264,way,1187544878,48.0147982888889,17.539261155555558,modify
7102351553,way,1187544879,48.0193041,17.54395818,modify
7102483014,way,1187544880,48.015488414285706,17.54383152857143,modify
7102775757,way,1187544882,48.01588478,17.544210319999998,modify
7102775746,way,1187544883,48.015921860000006,17.54409576,modify
7102977046,way,1187544886,48.014504339999995,17.542460400000003,modify
7102111412,way,1187544887,48.077391420000005,17.6268829,modify
5202014290,way,1187544889,48.01427916,17.54082956,modify
7101433053,way,1187544890,48.01438722857143,17.540292357142857,modify
8632701,way,1187544891,48.017731742857144,17.54351982857143,modify
7102472575,way,1187544892,48.01543924,17.54357284,modify
7101676087,way,1187544894,48.016842000000004,17.541828759999998,modify
1029016A,way,1187544895,48.015281900000005,17.54340876,modify
7101599373,way,1187544896,48.01575532857142,17.540931385714288,modify
7102977057,way,1187544897,48.01458644,17.542633540000004,modify
7101738149,way,1187544899,48.01908516,17.543474480000004,modify
7101215924,way,1187544900,48.01473516363637,17.54073143636364,modify
7102230410,way,1187544901,48.01423794,17.54017948,modify
710149549A,way,1187544902,48.01689188,17.5417167,modify
7103022641,way,69994528,48.017961072727275,17.53496438181818,modify
7103073043,way,69994474,48.01820758,17.52810692,modify
7103022025,way,69993541,48.01912942,17.52892718,modify
7102143422,way,69994497,48.01589394,17.53602272,modify
710304627A,way,291492523,48.01860737142857,17.54318147142857,modify
7103046302,way,291492426,48.018268019999994,17.542957659999995,modify
7103046599,way,291492479,48.01924472,17.543578840000002,modify
7101827260,way,69993980,48.0159972,17.536413160000002,modify
7103046291,way,291492492,48.01876585,17.54325378333333,modify
8564325,way,69994086,48.019242680000005,17.541596900000002,modify
8565161,way,69994250,48.082920279999996,17.61388026,modify
7103022542,way,69994715,48.01648424,17.53553228,modify
8633086,way,291492527,48.01840398571428,17.543771185714284,modify
7102812112,way,69993986,48.0191953,17.530813666666667,modify
7102938161,way,69993889,48.02286436000001,17.536454720000002,modify
7102645583,way,69994106,48.08311551999999,17.6141286,modify
7103015359,way,69993586,48.01917788,17.532047419999998,modify
8563302,way,69994426,48.01792012,17.536110759999996,modify
7103015469,way,69993692,48.02017408,17.5304352,modify
856140A,way,686586256,48.01653912857143,17.529248257142857,modify
7103136788,way,69994369,48.018142319999995,17.527070540000004,modify
7103046588,way,69994681,48.019396240000006,17.53358104,modify
7103022047,way,675430070,48.018921320000004,17.52907044,modify
7103015458,way,675373512,48.0201352,17.53028936,modify
7103002434,way,683692417,48.021431611111105,17.535751166666664,modify
7103023587,way,69993635,48.02097124,17.535141353333334,modify
710301547A,way,675373511,48.02014197999999,17.53079272,modify
710304660A,way,291492399,48.01924892,17.54393376,modify
7103046533,way,683190672,48.0194219,17.534514480000002,modify
7103126745,way,675430076,48.01839938,17.52846444,modify
7103086815,way,291492461,48.01549058,17.54223738,modify
7102937952,way,69994112,48.02047878571428,17.5356753,modify
7102810935,way,69994451,48.020362285714285,17.53095145714286,modify
7102937996,way,69994607,48.020352519999996,17.53679688,modify
7103123698,way,291492414,48.015524860000006,17.540482320000002,modify
7103015513,way,673330462,48.01984854285714,17.5314881,modify
7103002445,way,994979491,48.02139098000001,17.53549118,modify
7103015502,way,673330461,48.01978088,17.53161722,modify
8565205,way,69993493,48.0824071,17.618266260000002,modify
7103015535,way,992247274,48.01992762,17.53139212,modify
7103022036,way,69994155,48.0196634,17.52870394,modify
7103130408,way,675373517,48.01990674,17.53002098,modify
7103130397,way,69993777,48.01942764,17.529237020000004,modify
5202014246,,,48.01885223388672,17.533571243286133,create
7101887925,,,48.0863037109375,17.667720794677734,create
7102109102,,,48.077125549316406,17.626585006713867,create
7102566988,,,48.04667663574219,17.563186645507812,create
7102937237,,,48.017616271972656,17.52652931213379,create
7102976848,,,48.01456069946289,17.542354583740234,create
