ref,osm_type,osm_id,lat,lon,action
7102971645,way,308121324,48.24543626363636,17.699089354545453,modify
9449638,way,308121325,48.245040180000004,17.69068336,modify
9450782,way,308121326,48.2455795,17.699285859999996,modify
9445964,way,308121328,48.23964532,17.6897164,modify
9449088,way,308121330,48.248937319999996,17.683750119999996,modify
9443665,way,308121333,48.24214242,17.6956921,modify
9448241,way,308121334,48.24084502,17.68135056,modify
9446734,way,308121336,48.240132666666675,17.684737616666666,modify
944899A,way,308121339,48.24775836,17.68395048,modify
9448857,way,308121340,48.242473239999995,17.68702024,modify
9444512,way,308121341,48.24269843333334,17.694030749999996,modify
9445161,way,308121342,48.24201373333333,17.687498950000002,modify
9445139,way,308121346,48.24188633333333,17.687688116666667,modify
9446437,way,308121347,48.23930429999999,17.689787916666667,modify
9450122,way,308121349,48.24368045999999,17.69025862,modify
9445128,way,308121350,48.24197889999999,17.68761595,modify
9448252,way,308121353,48.24097543636364,17.681325900000004,modify
9448098,way,308121360,48.24128035714285,17.683973728571427,modify
9448230,way,308121361,48.240748950000004,17.681400800000002,modify
9450716,way,308121362,48.24359848333333,17.689805366666665,modify
9450628,way,308121363,48.24335488,17.68893614,modify
9450298,way,308121364,48.24404705,17.69130893333333,modify
9448054,way,308121365,48.24121104444444,17.682963499999996,modify
9447834,way,308121367,48.23905121666667,17.681755883333334,modify
9448593,way,308121369,48.243470120000005,17.68525766,modify
9445777,way,308121370,48.2418107,17.687250016666663,modify
9448868,way,308121372,48.24260598571429,17.686973542857142,modify
9445931,way,308121373,48.24001644999999,17.689484866666668,modify
9450287,way,308121376,48.24417853333333,17.69150365,modify
9449462,way,308121377,48.24542115,17.685338766666664,modify
944481A,way,308121379,48.24085828333333,17.6925789,modify
9445458,way,308121381,48.243138457142855,17.69027527142857,modify
944283A,way,308121383,48.24429308333333,17.69398251666667,modify
9445117,way,308121384,48.2420519,17.687558783333337,modify
9448615,way,308121385,48.24289136,17.683348040000002,modify
35143097,way,308121386,48.23805074285714,17.692421785714284,modify
9443456,way,308121387,48.2451535,17.69800024285714,modify
9443577,way,308121388,48.24306838571429,17.698506685714285,modify
9450848,way,308121389,48.241681899999996,17.680908957142858,modify
9446492,way,308121390,48.238408628571435,17.68976967142857,modify
9444424,way,308121392,48.2419512,17.693283471428572,modify
9447900,way,308121393,48.24067277142857,17.68257255714286,modify
944426A,way,308121394,48.240461366666665,17.690665833333334,modify
9449935,way,308121395,48.2449071,17.68633737142857,modify
9443148,way,308121396,48.2443482,17.700250157142857,modify
34819026,way,308121397,48.24531684,17.68946154,modify
9449968,way,308121398,48.244761985714284,17.686903957142857,modify
9446899,way,308121399,48.23849904285714,17.683718042857144,modify
9449693,way,308121400,48.24486524285715,17.689286271428575,modify
944954A,way,308121401,48.24653332857143,17.684714914285713,modify
9449583,way,308121402,48.2452897,17.690321342857146,modify
3514323A,way,308121403,48.24579487142857,17.6914739,modify
9447603,way,308121404,48.24051525714286,17.684505199999997,modify
35291102,way,308121405,48.24127757142857,17.68954124285714,modify
9445557,way,308121406,48.23923401428572,17.692227328571427,modify
9447383,way,308121407,48.23936837142857,17.6802356,modify
35143086,way,308121408,48.23828429999999,17.691952257142855,modify
9446822,way,308121411,48.23901865714286,17.684299199999998,modify
9447845,way,308121413,48.23903561428572,17.6815022,modify
9445843,way,308121414,48.24042381428571,17.68852787142857,modify
7102028065,way,308121416,48.238670171428566,17.68929365714286,modify
35957273,way,308121417,48.244800260000005,17.691559059999996,modify
9446910,way,308121418,48.2389284142857,17.68376927142857,modify
9443093,way,308121420,48.24586522857142,17.698735228571426,modify
9449792,way,308121422,48.24454532857143,17.687159457142858,modify
9449154,way,308121423,48.247840842857144,17.68436247142857,modify
9443203,way,308121424,48.242323899999995,17.697580542857143,modify
6203013135,way,308121425,48.2429335,17.6836664,modify
9447768,way,308121426,48.23959692857142,17.682979785714284,modify
9444358,way,308121427,48.24134461428571,17.691865685714284,modify
9443258,way,308121428,48.24329012857144,17.697370614285713,modify
9444545,way,308121430,48.24378948571429,17.692792657142856,modify
9446536,way,308121431,48.237933985714285,17.690286385714284,modify
9447405,way,308121432,48.23934985714285,17.680747957142856,modify
6203014279,way,308121433,48.24538832857143,17.688999785714284,modify
6203006634,way,308121434,48.23939112857143,17.68297025714286,modify
9444974,way,308121435,48.24248925714286,17.68849948571429,modify
9445205,way,308121436,48.24365177142857,17.6923598,modify
9448021,way,308121437,48.242204671428574,17.682322557142857,modify
9444622,way,308121438,48.24078005714286,17.695484314285714,modify
9447757,way,308121440,48.23978724285714,17.683080328571428,modify
7000355945,way,308121441,48.241287557142854,17.69460317142857,modify
9448560,way,308121442,48.243307185714286,17.684071857142857,modify
9449132,way,308121444,48.24810754285714,17.684198142857138,modify
7000966522,way,308121445,48.24262748571429,17.68483732857143,modify
9446448,way,308121446,48.23887357142858,17.6889382,modify
9449814,way,308121447,48.24676875714285,17.685012957142856,modify
9447526,way,308121448,48.24000281428572,17.68195377142857,modify
9444237,way,308121449,48.24175718571429,17.696229971428572,modify
9444952,way,308121450,48.24258535714286,17.688671857142857,modify
9445601,way,308121451,48.239237179999996,17.6927707,modify
9442620,way,308121452,48.24691547142857,17.702016899999997,modify
9450892,way,308121453,48.23895491428572,17.68160717142857,modify
9449011,way,308121454,48.24807834285714,17.683785842857144,modify
9449198,way,308121455,48.24730715714286,17.684708571428573,modify
9449682,way,308121457,48.24492108,17.68946288,modify
9444028,way,308121459,48.24394067142857,17.69437125714286,modify
9448494,way,308121460,48.243041285714284,17.68677082857143,modify
9449704,way,308121461,48.244848600000005,17.689027785714284,modify
945009A,way,308121462,48.24571214285714,17.69115645714286,modify
9443390,way,308121463,48.24556594285714,17.699420357142856,modify
9447251,way,308121464,48.24112358000001,17.686074819999998,modify
6203027358,way,308121465,48.24206688571429,17.69386127142857,modify
9450452,way,308121467,48.243833342857144,17.686723042857142,modify
9442862,way,308121468,48.24447362857143,17.694653357142858,modify
9443940,way,308121469,48.241364088888886,17.69583788888889,modify
9448604,way,308121471,48.243556828571435,17.685349514285715,modify
9443291,way,308121472,48.24396698571429,17.696882657142854,modify
9443984,way,308121474,48.24421987142858,17.695323842857142,modify
9446580,way,308121476,48.23762814285715,17.691080414285715,modify
9443973,way,308121477,48.2443369,17.695562285714285,modify
37416973,way,308121478,48.24118625714285,17.6884789,modify
9445722,way,308121479,48.23907521428571,17.693721928571424,modify
944767A,way,308121480,48.24094758571429,17.683630357142857,modify
9444446,way,308121481,48.2420724,17.69338757142857,modify
9448681,way,308121483,48.24247691428572,17.684769471428574,modify
37673504,way,308121485,48.24222581428571,17.690775414285714,modify
9447416,way,308121486,48.239365157142856,17.680935342857143,modify
35518197,way,308121487,48.24010011428572,17.680805371428573,modify
9448406,way,308121489,48.241863785714294,17.681364128571428,modify
3514312A,way,308121491,48.242548771428574,17.69235382857143,modify
9447625,way,308121492,48.24111642857143,17.684705642857146,modify
9443346,way,308121493,48.24588961428571,17.700375028571433,modify
9443302,way,308121494,48.24417592857144,17.69678855714286,modify
9449176,way,308121495,48.2475582,17.684537128571428,modify
9447306,way,308121496,48.24088881428571,17.685056328571427,modify
944327A,way,308121498,48.243515,17.697220314285715,modify
35143119,way,308121499,48.242740471428576,17.692802057142856,modify
9446481,way,308121500,48.238561242857145,17.6897883,modify
9442961,way,308121501,48.24502878571428,17.696338157142858,modify
35143075,way,308121502,48.23797185714285,17.69159537142857,modify
9447537,way,308121504,48.2399546,17.681685685714285,modify
9448472,way,308121505,48.2403025,17.681976614285713,modify
9442697,way,308121507,48.24732585714286,17.703340957142856,modify
9443764,way,308121508,48.24172958571428,17.693566157142858,modify
9448076,way,308121509,48.241238114285714,17.68349424285714,modify
944987A,way,308121511,48.24571204444445,17.685801477777776,modify
37673515,way,308121512,48.24212907142857,17.69060581428571,modify
9442532,way,308121513,48.24642914285714,17.700219314285714,modify
37217664,way,308121514,48.241440057142846,17.68904917142857,modify
9448736,way,308121515,48.24174634285714,17.685027028571426,modify
7102059723,way,308121516,48.24410415555556,17.685820322222224,modify
9443731,way,308121517,48.24263912,17.69466524,modify
9443060,way,308121520,48.24559625714285,17.698083,modify
9446096,way,308121521,48.238292709090906,17.689119336363635,modify
9442829,way,308121522,48.24446141428571,17.693096599999997,modify
9448725,way,308121523,48.24187215714285,17.684951171428573,modify
9443170,way,308121524,48.24524562857143,17.701393685714287,modify
9445513,way,308121525,48.23914334285714,17.691316214285713,modify
9442708,way,308121526,48.24738208571428,17.70354657142857,modify
9443621,way,308121527,48.24367364285714,17.69938527142857,modify
9444281,way,308121528,48.24072861428572,17.691022942857142,modify
9443808,way,308121529,48.24127012857143,17.692743728571426,modify
9447317,way,308121530,48.240715928571426,17.684982057142857,modify
9446327,way,308121531,48.24010998571429,17.688268257142855,modify
9445854,way,308121533,48.2403696,17.688573942857143,modify
9447581,way,308121534,48.23986745714286,17.680536314285714,modify
9449209,way,308121535,48.24716088571428,17.684778857142856,modify
9444611,way,308121536,48.240855866666664,17.695593022222223,modify
9445612,way,308121537,48.23913094285714,17.692531628571427,modify
9447636,way,308121538,48.24098885714285,17.684410114285715,modify
9450463,way,308121539,48.24344322857143,17.68698187142857,modify
9445194,way,308121540,48.243643719999994,17.69270538,modify
35518219,way,308121541,48.2418912,17.693663271428573,modify
9444149,way,308121542,48.24241154285715,17.695922257142858,modify
944349A,way,308121543,48.24488697142858,17.69718872857143,modify
9442774,way,308121544,48.24636028571428,17.70169435714286,modify
9445832,way,308121545,48.2405403,17.68841497142857,modify
9443907,way,308121546,48.240761500000005,17.694804440000002,modify
9444677,way,308121547,48.24023174285714,17.694400014285716,modify
9448164,way,308121549,48.24237025714285,17.684341028571428,modify
9447196,way,308121550,48.240527314285714,17.686673928571427,modify
9443379,way,308121551,48.245727671428575,17.699946742857144,modify
9447207,way,308121552,48.24072259999999,17.68669172857143,modify
9443016,way,308121553,48.245354314285706,17.696903742857142,modify
9445810,way,308121554,48.24091044285715,17.687871785714286,modify
9449220,way,308121555,48.24688534285714,17.684934657142858,modify
9444589,way,308121557,48.24112192857143,17.6960095,modify
9447801,way,308121558,48.23899215714285,17.6825317,modify
6203003433,way,308121559,48.24172644285714,17.6896233,modify
35422222,way,308121560,48.24402322857143,17.691549600000002,modify
9448362,way,308121562,48.24246822857143,17.6815839,modify
9442895,way,308121563,48.24467042857143,17.69529605714286,modify
9446118,way,308121564,48.23852794285715,17.688882385714283,modify
35143196,way,308121567,48.240954214285715,17.6887382,modify
944965A,way,308121568,48.24497875714285,17.690017657142857,modify
35143152,way,308121569,48.241735428571424,17.690565985714283,modify
9444006,way,308121570,48.244066142857136,17.6947407,modify
9447559,way,308121575,48.23985712857143,17.681172671428573,modify
9449099,way,308121578,48.24864721428572,17.68390154285714,modify
7000652857,way,308121582,48.24247821428571,17.691375714285712,modify
9446635,way,308121584,48.23756187142857,17.690198557142857,modify
9443819,way,308121587,48.24109482857143,17.69310874285714,modify
9448890,way,308121589,48.2427096,17.68687036,modify
9443698,way,308121594,48.24234212857142,17.695377342857142,modify
35422211,way,308121598,48.2418998,17.69096527142857,modify
944745A,way,308121601,48.23929965714285,17.6819007,modify
3506700A,way,308121605,48.238650799999995,17.691890485714286,modify
9448758,way,308121607,48.241488557142866,17.685252700000003,modify
9448208,way,308121609,48.2430643,17.684129214285715,modify
9443533,way,308121610,48.243515071428575,17.697632614285716,modify
9446811,way,308121613,48.23912372857142,17.68442377142857,modify
9448703,way,308121615,48.242177485714286,17.684891814285717,modify
9444072,way,308121617,48.24313627142857,17.6947713,modify
7000507536,way,308121618,48.243252057142854,17.69295335714286,modify
9444721,way,308121620,48.23974051428571,17.693640885714284,modify
9444171,way,308121623,48.24224588571428,17.69630732857143,modify
35143317,way,308121626,48.2414961,17.69238677142857,modify
9450683,way,308121628,48.24341016,17.689522500000002,modify
9449231,way,308121630,48.24334332857143,17.68570282857143,modify
944305A,way,308121639,48.245524671428576,17.697877485714287,modify
9449187,way,308121641,48.247426742857144,17.684618957142856,modify
9446701,way,308121643,48.24049165714285,17.6849348,modify
9450419,way,308121646,48.240717842857144,17.69539052857143,modify
9443522,way,308121647,48.244150128571434,17.697198985714287,modify
7000598506,way,308121648,48.24286917142857,17.6817424,modify
9450023,way,308121649,48.245334342857156,17.68835062857143,modify
9449946,way,308121651,48.24471494000001,17.68624308,modify
9444226,way,308121654,48.2416968,17.696363471428572,modify
35518208,way,308121658,48.24218630000001,17.694037871428574,modify
9443104,way,308121663,48.24597594285715,17.698983685714285,modify
944547A,way,308121666,48.24295238,17.690010440000002,modify
35291124,way,308121669,48.246185842857145,17.7024911,modify
35518186,way,308121671,48.241374828571416,17.689734885714284,modify
9448263,way,308121674,48.24109092857142,17.681226428571428,modify
9444204,way,308121680,48.24195581428571,17.696812085714285,modify
35143185,way,308121687,48.241016428571434,17.688928085714288,modify
35143405,way,308121694,48.24530042857143,17.68964142857143,modify
6203010330,way,308121696,48.24497216,17.69047002,modify
944976A,way,308121697,48.244727985714285,17.68785815714286,modify
9449363,way,308121699,48.24406618571429,17.686111485714285,modify
9448428,way,308121701,48.24154562857143,17.68152722857143,modify
9442873,way,308121703,48.24460507142857,17.694816,modify
36271015,way,308121706,48.23915265714286,17.68719642857143,modify
9447174,way,308121708,48.2401501,17.68658765714286,modify
9443544,way,308121711,48.243177714285714,17.69790454285714,modify
9447955,way,308121713,48.24132877142857,17.68222675714286,modify
944360A,way,308121716,48.243353757142856,17.699081114285715,modify
9445634,way,308121718,48.23897314285715,17.692241928571427,modify
9442609,way,308121721,48.246773042857136,17.70169202857143,modify
9447218,way,308121723,48.24096232857143,17.68644205714286,modify
9443159,way,308121726,48.244740728571436,17.700613714285712,modify
9445645,way,308121728,48.23889212857143,17.692367271428573,modify
35518175,way,308121730,48.24281452857143,17.692995271428572,modify
9446074,way,308121740,48.238215350000004,17.689330212499996,modify
9448769,way,308121743,48.241400325,17.685405387499998,modify
9450441,way,308121746,48.24407122222222,17.68664171111111,modify
944525A,way,308121748,48.2435776125,17.6918235875,modify
7000598440,way,308121753,48.242361037500004,17.6799674625,modify
6203002718,way,308121755,48.245720425,17.7019272875,modify
944921A,way,308121756,48.247024975,17.684885962499997,modify
9442587,way,308121757,48.246663950000006,17.701273,modify
944998A,way,308121758,48.244906014285725,17.687281457142856,modify
9448659,way,308121759,48.2430552875,17.6845252,modify
9448032,way,308121761,48.242078025000005,17.682426662500003,modify
36902657,way,308121764,48.24281715555555,17.695810233333333,modify
35143163,way,308121765,48.24121054444444,17.68935878888889,modify
7000082353,way,308121766,48.24586634444444,17.70205126666667,modify
6203013113,way,308121768,48.24115821111112,17.688219733333334,modify
9443071,way,308121770,48.24575776666667,17.698212477777776,modify
37673537,way,308121772,48.240969988888885,17.681766633333332,modify
36585362,way,308121775,48.247553977777784,17.7038854,modify
36421484,way,308121776,48.24154474444444,17.69015468888889,modify
9446349,way,308121777,48.24022875714286,17.688139642857145,modify
7000700795,way,308121778,48.246539399999996,17.702215833333334,modify
9445744,way,308121779,48.239336566666665,17.69396462222222,modify
9449055,way,308121780,48.248815166666674,17.683292388888887,modify
35143031,way,308121781,48.243373039999994,17.68451794,modify
9443830,way,308121782,48.24078831111112,17.693384799999997,modify
9443038,way,308121784,48.245427311111115,17.697383333333335,modify
9448846,way,308121785,48.242416388888884,17.686869477777776,modify
9449528,way,308121787,48.246186277777774,17.684856222222223,modify
9443412,way,308121789,48.24542727777777,17.69877967777778,modify
9446261,way,308121790,48.23971256666667,17.68874438888889,modify
7001003713,way,308121794,48.24448512222222,17.69948301111111,modify
7000483149,way,308121798,48.24416936666667,17.697430999999998,modify
35066999,way,308121800,48.2422729,17.691771322222223,modify
9443643,way,308121802,48.2440668,17.69982488888889,modify
9448912,way,308121803,48.24275487777778,17.686672055555558,modify
9447867,way,308121805,48.238965322222214,17.68122862222222,modify
35143218,way,308121809,48.241365255555564,17.688855655555557,modify
36152083,way,308121810,48.242232022222225,17.695467077777778,modify
7001149023,way,308121811,48.24004554444445,17.69227205555556,modify
9449594,way,308121812,48.24530798888888,17.690079333333337,modify
9448417,way,308121813,48.24167994444444,17.68143608888889,modify
9443192,way,308121814,48.245587366666676,17.701798566666668,modify
9445524,way,308121815,48.23901359999999,17.69142721111111,modify
9449077,way,308121816,48.24905132222222,17.68367572222222,modify
9445799,way,308121819,48.241229914285725,17.68760352857143,modify
9443566,way,308121820,48.24281168888889,17.698406411111115,modify
9449121,way,308121821,48.24826618888889,17.684180588888886,modify
9448329,way,308121822,48.242043744444445,17.68089041111111,modify
7001829758,way,308121823,48.2414886,17.679777255555553,modify
9442576,way,308121824,48.24659963333333,17.70107493333333,modify
35143108,way,308121825,48.2379285,17.692187657142856,modify
9444017,way,308121826,48.243997477777775,17.6944983,modify
9444292,way,308121827,48.24080251111112,17.691204733333333,modify
9448120,way,308121828,48.24153553333333,17.68455908888889,modify
9447999,way,308121829,48.2421945,17.681929955555557,modify
7000507514,way,308121830,48.244203922222226,17.6976544,modify
7001267779,way,308121832,48.24205343333333,17.6904167,modify
7001272311,way,308121833,48.24109314444444,17.68047205555556,modify
9443753,way,308121834,48.24304907142857,17.694163957142855,modify
10507013,way,308121835,48.24014542222222,17.69168516666667,modify
3542219A,way,308121836,48.244373,17.69807527777778,modify
944316A,way,308121837,48.245068822222215,17.701132955555554,modify
7102725278,way,308121838,48.24179682222223,17.69708078888889,modify
5203001551,way,308121839,48.24195024444444,17.690195333333335,modify
37533925,way,308121840,48.24278353333334,17.691955911111112,modify
35143174,way,308121841,48.24108668888889,17.689165966666664,modify
35617351,way,308121842,48.24443405555556,17.698297866666667,modify
35422200,way,308121843,48.24414991111112,17.6984947,modify
944558A,way,308121845,48.2394136,17.69320468888889,modify
9446569,way,308121846,48.23760094444444,17.690680522222223,modify
35863938,way,308121847,48.23849924444445,17.682293655555558,modify
9447053,way,308121848,48.24056035555556,17.68714637777778,modify
9443610,way,308121849,48.24354641111111,17.69922921111111,modify
700059854A,way,308121850,48.24311791111111,17.682736155555556,modify
7001635201,way,308121852,48.23804956666666,17.681393533333335,modify
9446459,way,308121854,48.23877553333333,17.689157577777777,modify
35291113,way,308121856,48.24145738888889,17.68994737777778,modify
6203018184,way,308121857,48.238515588888895,17.68177948888889,modify
5203014388,way,308121858,48.24163745555555,17.68942697777778,modify
9449429,way,308121859,48.24481642222222,17.685622433333336,modify
9443775,way,308121860,48.241599459999996,17.69330454,modify
37673548,way,308121861,48.24240125714285,17.692258000000002,modify
9447977,way,308121862,48.24164995555556,17.682161555555556,modify
9443214,way,308121863,48.24257932857142,17.697931571428573,modify
9446921,way,308121864,48.23908581111111,17.683860922222223,modify
6203013102,way,308121866,48.23987892222222,17.679842766666667,modify
7001275941,way,308121869,48.24047603333334,17.680230444444444,modify
9446470,way,308121870,48.23856438,17.689487680000003,modify
9447933,way,308121871,48.24109688888889,17.68239026666667,modify
5203020900,way,308121872,48.24217784444444,17.691595244444443,modify
7000584690,way,308121873,48.24589653333334,17.69193127777778,modify
9447339,way,308121874,48.239010022222224,17.68024712222222,modify
35143251,way,308121875,48.23979916666667,17.69314092222222,modify
9450100,way,308121876,48.24553431111111,17.691264433333338,modify
9447009,way,308121877,48.24092068888889,17.68732546666667,modify
37387086,way,308121878,48.243042977777776,17.692578055555558,modify
9448274,way,308121879,48.24121086,17.68111544,modify
37249289,way,308121881,48.23852465555556,17.682020777777776,modify
35143042,way,308121882,48.239421588888895,17.68113761111111,modify
35143372,way,308121883,48.243166900000006,17.68322722222222,modify
5203020427,way,308121884,48.24384975555555,17.697602411111113,modify
36271004,way,308121885,48.242382719999995,17.68240296,modify
9449396,way,308121886,48.244463655555556,17.685881811111113,modify
35143284,way,308121888,48.2448162111111,17.700793777777776,modify
9448065,way,308121889,48.241215866666664,17.683268322222222,modify
9448340,way,308121891,48.24231922,17.680795699999997,modify
9449858,way,308121892,48.24610208888889,17.68546547777778,modify
9450034,way,308121893,48.24529666666667,17.68867521111111,modify
9443511,way,308121895,48.244742257142846,17.69670402857143,modify
9444754,way,308121896,48.24020951111111,17.693177177777777,modify
35143141,way,308121897,48.241979766666674,17.691198755555558,modify
6203006986,way,308121898,48.24265703333334,17.68276651111111,modify
9449924,way,308121901,48.24500174999999,17.686155969999998,modify
6203018932,way,308121904,48.24145867,17.696082300000004,modify
6203008295,way,308121905,48.24814577,17.68358254,modify
9447856,way,308121906,48.23899602000001,17.68135637,modify
9448296,way,308121907,48.24157299,17.68101768,modify
9442719,way,550885455,48.24845004,17.70401134,modify
9450804,way,1128074776,48.23769498666666,17.697497380000005,modify
7102891631,way,1146174696,48.2381427,17.68899686,modify
7102965023,way,1195250453,48.24198642,17.679083679999998,modify
7102503265,way,1195250455,48.24326035555554,17.687174444444445,modify
7102869587,way,1195250456,48.24218966,17.679545440000002,modify
7102538179,way,1195250458,48.2461967090909,17.69156940909091,modify
710272529A,way,1195250459,48.246074836842105,17.69109557894737,modify
7102336021,way,1195250461,48.24303926363636,17.68637690909091,modify
7102479494,way,1195250462,48.2380641,17.681695045833333,modify
710238121A,way,1195250463,48.245599975,17.6898888,modify
7102381242,way,1195250464,48.24219055555555,17.68339347777778,modify
7102842351,way,1195250465,48.24342831111111,17.689180111111114,modify
7102218310,way,1195250466,48.24143052222222,17.6803522,modify
9450056,way,1195250469,48.24587785999999,17.68875422,modify
9449671,way,1195250470,48.24487371428571,17.689722442857143,modify
700050757A,way,1195250471,48.23277174,17.67976648,modify
7102144907,way,1195250473,48.241853893333335,17.679698453333334,modify
10102268,way,1195250474,48.24305618461539,17.685047461538456,modify
7101215781,way,1195250475,48.24263356,17.682447240000002,modify
7101662634,way,1195250476,48.24148662631578,17.682643600000002,modify
9449451,way,1195250477,48.24529952,17.685333046666663,modify
10506914,way,1195250478,48.24516671428571,17.684855542857143,modify
9446987,way,1195250479,48.24024257999999,17.684350520000002,modify
7000507558,way,1195250481,48.232632280000004,17.678980700000004,modify
35143229,way,1195250482,48.24584915714286,17.690200599999997,modify
9447691,way,1195250483,48.240782280000005,17.68326572,modify
7102787967,way,1195250484,48.24334676,17.684269339999997,modify
9446712,way,1195250485,48.2403446,17.684812779999998,modify
7102404023,way,1195250486,48.241252733333326,17.680361366666666,modify
9450254,way,1195250487,48.243936299999994,17.69123232,modify
7000507547,way,1195250489,48.23193478,17.67927026,modify
9448395,way,1195250490,48.24203941818182,17.6813655,modify
35617406,way,1195250491,48.245313239999994,17.69175502,modify
35617395,way,1195250492,48.245475279999994,17.6916544,modify
37674120,way,1195250493,48.24846294,17.6834316,modify
9448582,way,1195250495,48.24343051428572,17.68478921428571,modify
9450199,way,1195250496,48.24387116,17.690980739999997,modify
35662286,way,1195250497,48.245058414285715,17.6888577,modify
9447746,way,1195250498,48.23991279090908,17.683099609090906,modify
9450045,way,1195250499,48.24569224,17.6886589,modify
7000507569,way,1195250501,48.232078079999994,17.6800517,modify
7102661390,way,1195250502,48.23870603846153,17.682599746153848,modify
9450826,way,1195250503,48.23114366,17.679789399999997,modify
700200104A,way,1195250507,48.241579890909094,17.680239509090907,modify
10120517,way,1195250508,48.24176133333333,17.680185333333338,modify
9446998,way,1195250509,48.24038947142857,17.684356057142857,modify
7102568583,way,1195319886,48.24678821111112,17.702895366666667,modify
7102167699,way,1195319887,48.241363728571436,17.687456771428568,modify
7102675349,way,1195319888,48.24107931428572,17.693536857142856,modify
9450408,way,1195319889,48.24417369999999,17.700051642857144,modify
9443137,way,1195319890,48.24413237142858,17.699969557142857,modify
35143295,way,1195319894,48.24536405714286,17.701545271428568,modify
9442510,way,1195319895,48.2462117,17.6998883,modify
7001911543,way,1195319897,48.23716049333334,17.688042153333335,modify
9444457,way,1195319898,48.242226699999996,17.69343567142857,modify
10102345,way,1195319899,48.24731651818181,17.702822081818184,modify
7101046172,way,1195319900,48.24268185384616,17.69768952307692,modify
9443181,way,1195319902,48.24552010000001,17.70166134285714,modify
34819037,way,1195319905,48.242307800000006,17.694150139999998,modify
7001425277,way,1195319906,48.24695515999999,17.70340754,modify
9446217,way,1195319907,48.2394585,17.689120499999998,modify
7101886495,way,1195319908,48.240773455555555,17.695750177777782,modify
9444523,way,1195319909,48.242850636363634,17.69382740909091,modify
35143064,way,1195319910,48.238133642857136,17.691780685714285,modify
9450375,way,1195319911,48.23747954615385,17.691575584615386,modify
9447042,way,1195319912,48.24067722222222,17.687272977777777,modify
9443236,way,1195319913,48.24298625714285,17.697557442857143,modify
9450903,way,1195319914,48.239352000000004,17.6871595,modify
36440734,way,1195319915,48.23777778,17.69205852,modify
9444996,way,1195319916,48.242308666666666,17.688495966666668,modify
9446184,way,1195319917,48.23933538,17.68923422,modify
520301869A,way,1195319918,48.24295112857143,17.692333285714287,modify
35617373,way,1195319919,48.24031457777778,17.695311255555556,modify
9442785,way,1195319920,48.246205727272724,17.701588427272725,modify
35143240,way,1195319921,48.24423212000001,17.696564040000002,modify
9445766,way,1195319922,48.23878582857143,17.69071107142857,modify
9443247,way,1195319923,48.24316665384616,17.697401623076924,modify
9447152,way,1195319924,48.239488619999996,17.68716348,modify
9443434,way,1195319925,48.24526504285715,17.698461842857142,modify
9443588,way,1195319926,48.243151363636365,17.69867019090909,modify
9442752,way,1195319927,48.246440359999994,17.70212746,modify
9444094,way,1195319928,48.24292773999999,17.69507178,modify
7102639071,way,1195319929,48.23908331428572,17.693265071428574,modify
944470A,way,1195319930,48.239867157142854,17.693961785714286,modify
9443786,way,1195319931,48.2414657,17.693163939999998,modify
9444116,way,1195319932,48.2427339,17.69543786,modify
9450881,way,1195319934,48.23985794,17.687089059999998,modify
9442840,way,1195319935,48.24436761428571,17.69419787142857,modify
9446360,way,1195319936,48.24040638,17.6878891,modify
9450870,way,1195319937,48.238467488888894,17.692221055555557,modify
9445337,way,1195319938,48.2433757,17.6911532,modify
7002043675,way,1195319939,48.237250239999995,17.69123754,modify
944701A,way,1195319944,48.24107738,17.687153560000002,modify
9445590,way,1195319946,48.23931144,17.692899419999996,modify
6203013124,way,1195319947,48.242840466666664,17.69214052222222,modify
37813391,way,1195319948,48.24183397142857,17.689780785714284,modify
9442796,way,1195319950,48.24611221111111,17.70147427777778,modify
7000090438,way,1195319951,48.237301599999995,17.69107046666667,modify
37674131,way,1195319952,48.24313492,17.692755999999996,modify
9444413,way,1195319953,48.241833220000004,17.69307092,modify
9445260,way,1195319954,48.243473112500006,17.6917876125,modify
35143306,way,1195319955,48.243789400000004,17.69698024,modify
6203002795,way,1195319956,48.24203077999999,17.697220499999997,modify
3676452A,way,1195319957,48.238425742857146,17.691656428571427,modify
3514334A,way,1195319958,48.2386033,17.691058914285716,modify
9443555,way,1195319959,48.24272354285714,17.69821237142857,modify
9442939,way,1195319964,48.244930499999995,17.69582058,modify
7101532614,way,1195319965,48.23794398,17.689556619999998,modify
37056921,way,1195319966,48.24265545555555,17.692576644444443,modify
9448373,way,308121077,48.242429720000004,17.68131224,modify
9450133,way,1195250494,48.24386306,17.690149100000003,modify
7103020012,way,308121358,48.23992622,17.69130996,modify
710309192A,way,308121817,48.2372132,17.690594866666668,modify
9449341,way,308120674,48.2434421,17.6865766375,modify
7103132740,way,308121439,48.2413179,17.679833885714288,modify
7103137624,way,1195250460,48.24590393333333,17.690610341666666,modify
7000765046,way,1195319943,48.24082448,17.6885714,modify
9449330,way,308121484,48.24307224285714,17.68677324285714,modify
7103008682,way,308121127,48.23799414,17.68747238,modify
9450573,way,1195250467,48.242991319999994,17.688402080000003,modify
944888A,way,308120908,48.24251115999999,17.68683562,modify
9450243,way,308121087,48.244226819999994,17.691237280000003,modify
9445414,way,308121091,48.24301346,17.69040744,modify
9449308,way,308120728,48.24307496,17.68625514,modify
944514A,way,308120884,48.24170892,17.6875198,modify
9442906,way,308121677,48.24486641428572,17.69544067142857,modify
