ref,osm_type,osm_id,lat,lon,action
7102228474,way,976744488,49.4254416,19.428443199999997,modify
10367742,way,976744490,49.42517892,19.429105040000003,modify
7001450346,way,1164530103,49.39928664,19.42967902,modify
7102247185,way,1164531908,49.38965376,19.4368062,modify
7102771390,way,1164531909,49.39429108,19.44791704,modify
10197088,way,1164531910,49.39150172857143,19.446175814285713,modify
7102355898,way,1164531911,49.40264344285715,19.432353800000005,modify
7101621219,way,1164531912,49.40085025714286,19.433109014285716,modify
7101607524,way,1164531913,49.39809565555555,19.43604403333333,modify
7102456834,way,1164531914,49.386722418181826,19.443874854545456,modify
7102553788,way,1164531915,49.387949614285716,19.444249514285712,modify
7102421942,way,1164531916,49.389543014285714,19.445310414285718,modify
7000993670,way,1164531917,49.3896521375,19.43815045,modify
7101419765,way,1164531918,49.39014474615385,19.43924624615385,modify
7102594807,way,1164531919,49.39380055714285,19.43944067142857,modify
7102265863,way,1164532228,49.389475342857146,19.4449474,modify
710208113A,way,1164532229,49.4042569,19.42992388888889,modify
34517758,way,1164532230,49.386568239999995,19.44072542,modify
7102129166,way,1164532231,49.38752767777778,19.445445777777778,modify
10442586,way,1164532232,49.390110379999996,19.4477589,modify
710141827A,way,1164532233,49.390269200000006,19.448131506666666,modify
7100984330,way,1164532234,49.390424244444446,19.444669711111107,modify
7101629876,way,1164532235,49.390529689999994,19.437339009999995,modify
7102570992,way,1164532410,49.387536871428566,19.434851857142856,modify
710118012A,way,1164532411,49.40427338888888,19.4330349,modify
7102131762,way,1164532412,49.404094580000006,19.433086499999998,modify
7102875593,way,1164532413,49.39919464285715,19.433151657142854,modify
710204846A,way,1164532414,49.39831827142858,19.430848814285717,modify
7100575306,way,1164532415,49.3977724375,19.4307687,modify
7102465667,way,1164532416,49.38609038,19.43724744,modify
7101912928,way,1164532936,49.4021118,19.43505984,modify
7102841636,way,1164532937,49.42323132857143,19.42489377142857,modify
7102529555,way,1164532938,49.39269604615384,19.435209630769233,modify
7102740711,way,1164532939,49.394858185714284,19.43479517142857,modify
710184375A,way,1164532940,49.401546745454546,19.43111184545455,modify
7102139638,way,1164532941,49.39908267142857,19.434192,modify
7101873273,way,1164532942,49.388816399999996,19.4464491,modify
710023126A,way,1164532943,49.391624566666664,19.449047166666666,modify
7102625871,way,1164532944,49.39293356666667,19.43840531111111,modify
7102363125,way,1164533344,49.39238442857144,19.447630585714286,modify
7101665505,way,1164533345,49.38800328,19.449492999999997,modify
7102626421,way,1164533346,49.39365985714286,19.436388571428573,modify
7001088402,way,1164533347,49.38893408888888,19.442349077777777,modify
10367775,way,1164533348,49.427901940000005,19.43041192,modify
710220356A,way,1164533349,49.43205942,19.433492859999998,modify
7101644858,way,1164533350,49.438737020000005,19.40361068,modify
7102759257,way,1164533351,49.445510860000006,19.4117005,modify
7101694314,way,1164533352,49.41496228,19.404840280000002,modify
7000981867,way,1164533353,49.402240785714284,19.43250707142857,modify
7101665571,way,1164533354,49.39842334000001,19.43149808,modify
7102327474,way,1164533355,49.3982256,19.4344673375,modify
10368083,way,1164533356,49.39811366666666,19.434178866666667,modify
7002037427,way,1164533357,49.38982422,19.44704702,modify
7101809330,way,1164533358,49.39072542,19.44498206,modify
7101529182,way,1164533359,49.39021964,19.444830599999996,modify
7101791092,way,1164533360,49.39014132857143,19.445346957142856,modify
7102363653,way,1164533361,49.39167663333333,19.44024285833333,modify
10367797,way,1164533531,49.38480301999999,19.438166659999997,modify
10368017,way,1164533532,49.38488143333334,19.438276183333333,modify
10384748,way,1164533533,49.4284008,19.41929078,modify
10384198,way,1164533534,49.43202056,19.43420754,modify
10384803,way,1164533535,49.42674746,19.42974594,modify
7101789970,way,1164533536,49.42779736,19.419172420000002,modify
7101890158,way,1164533537,49.437962671428565,19.405893157142856,modify
1038410A,way,1164533538,49.44345460000001,19.4129528,modify
7102944750,way,1164533539,49.39732755714285,19.435287014285713,modify
7102129188,way,1164533540,49.4000449,19.43402236,modify
7001298161,way,1164533541,49.391563839999996,19.447340660000002,modify
7101535232,way,1164533542,49.39178001111111,19.44850123333333,modify
10367654,way,1164533859,49.42805015,19.432765016666668,modify
7101547277,way,1164533924,49.39364778,19.437202459999998,modify
7102937820,way,1164533925,49.3903514,19.44653462,modify
7102778034,way,1164533926,49.38955294545454,19.445968609090908,modify
7102856233,way,1164533927,49.38973592000001,19.44659592,modify
6508016196,way,1164534371,49.39838760000001,19.43329266,modify
6508016218,way,1164534372,49.39887788,19.43337384,modify
8074506,way,1164535305,49.39710844,19.43470006,modify
7000079845,way,1164535306,49.39624702,19.434951939999998,modify
8075903,way,267259977,49.39051912,19.4358495,modify
710302130A,way,976744473,49.414074320000005,19.42705784,modify
7103062791,way,976744482,49.424707719999994,19.42766676,modify
7103022707,way,976397603,49.404706455555555,19.433521377777776,modify
7103029318,way,1227726441,49.39038072222222,19.43520896666667,modify
710295365A,way,1197594390,49.443382740000004,19.412437160000003,modify
7103064287,way,1164535520,49.400993955555556,19.430249200000002,modify
7103037568,way,1227725142,49.39042966666667,19.434783866666663,modify
7103001741,way,976397620,49.40004912857143,19.428500071428573,modify
7102958093,way,1227726442,49.390124042857146,19.435219885714282,modify
7102916634,way,1197485184,49.42926584,19.41883032,modify
7102991302,way,1180186958,49.41511568,19.429554059999997,modify
7103020133,way,1181748389,49.40329068,19.43052776,modify
8074440,way,267259934,49.39712368000001,19.436043859999998,modify
7103108210,way,267259578,49.39892168,19.43606098,modify
807509A,way,267259614,49.39045802,19.436420079999998,modify
7103059755,way,267259406,49.38632952,19.44075986,modify
7103056268,,,49.39833068847656,19.430465698242188,create
7103068951,,,49.40340042114258,19.4354248046875,create
7103080270,,,49.38572311401367,19.440967559814453,create
7103103018,,,49.404518127441406,19.433053970336914,create
7103108243,,,49.386966705322266,19.443572998046875,create
7103108364,,,49.39454650878906,19.429323196411133,create
7103112467,,,49.39994430541992,19.434770584106445,create
