ref,osm_type,osm_id,lat,lon,action
6120136,way,60735573,48.20485968333333,17.209078666666667,modify
6126780,way,60735576,48.1988382,17.19990004,modify
34986380,way,60735577,48.20633274285716,17.20174332857143,modify
6122369,way,60735578,48.20644858,17.20974424,modify
7100519844,way,60735592,48.19463556,17.20963206,modify
7100540722,way,60735595,48.22361682,17.18774392,modify
6103030549,way,60735596,48.19732684545455,17.207257072727273,modify
7100688342,way,60735598,48.2162891,17.1868964,modify
7001301769,way,60735600,48.20107846,17.20846194,modify
6121445,way,60735601,48.2035235,17.204857760000003,modify
7000949439,way,60735603,48.208044179999995,17.206803079999997,modify
36565639,way,60735604,48.19707376,17.211330359999998,modify
6127825,way,60735605,48.204498522222224,17.204763999999997,modify
6121775,way,60735607,48.20057988571428,17.199062899999998,modify
6124800,way,60735610,48.20663833076924,17.207715292307697,modify
7000796055,way,60735611,48.20547401666667,17.21200035,modify
7102080018,way,60735615,48.20747286666666,17.208357455555554,modify
35742223,way,60735620,48.196861059999996,17.206337079999997,modify
6127187,way,60735622,48.20785285555555,17.217088255555552,modify
7100520823,way,60735624,48.19392404285714,17.206497857142857,modify
6128474,way,60735625,48.19822342,17.205858160000002,modify
7000825777,way,60735627,48.20861575555555,17.212313266666666,modify
6127715,way,60735628,48.201315324999996,17.205598925,modify
612721A,way,60735630,48.20837422857143,17.218913371428574,modify
34986446,way,60735631,48.19700667000001,17.20496852,modify
7000310911,way,60735633,48.20516247142857,17.205044642857143,modify
6119344,way,60735637,48.20036989230769,17.199623884615384,modify
6129222,way,60735640,48.207844788888885,17.20930943333333,modify
6103036412,way,60735641,48.20363352631578,17.20286926842105,modify
6124954,way,60735642,48.20685947777778,17.206927355555557,modify
6125185,way,60735644,48.207942085714286,17.20329015714286,modify
34986325,way,60735646,48.207446833333336,17.216910244444442,modify
6119179,way,60735649,48.199426933333335,17.206199683333335,modify
7100655199,way,60735651,48.21798854,17.19308922,modify
7100654176,way,60735652,48.20832548571428,17.2142603,modify
6126923,way,60735653,48.20093937142857,17.20570687142857,modify
6119718,way,60735654,48.20378926,17.206984770000002,modify
6126461,way,60735655,48.20899708571428,17.20748437142857,modify
7001372147,way,60735658,48.20315255,17.2075122,modify
6126197,way,60735661,48.199758724999995,17.1999263625,modify
7100588682,way,60735662,48.20219342,17.20340126,modify
7100611243,way,60735663,48.20418692,17.204888020000002,modify
6129255,way,60735664,48.201033714285714,17.200767300000003,modify
6121885,way,60735665,48.20153812857143,17.2010141,modify
6127055,way,60735667,48.20668288461539,17.21368963846154,modify
6129068,way,60735671,48.20571288181818,17.215251536363635,modify
7002273124,way,60735677,48.1959369909091,17.205640181818183,modify
710054058A,way,60735680,48.22204764,17.184025939999998,modify
710219872A,way,60735682,48.2004759,17.209740628571428,modify
7100661557,way,60735685,48.19583558181818,17.204070490909093,modify
7102811749,way,60735687,48.20282078000001,17.20561384,modify
612094A,way,60735688,48.20857504285714,17.21690782857143,modify
7000884858,way,60735689,48.20129352499999,17.1978516125,modify
7000742903,way,60735692,48.20441875,17.206030433333336,modify
7000939825,way,60735694,48.200706600000004,17.203105660000002,modify
6120191,way,60735695,48.205085360000005,17.209287100000005,modify
6120389,way,60735697,48.20576724,17.21035072,modify
34986424,way,60735698,48.1992279375,17.199594187499997,modify
6122127,way,60735700,48.20552573333333,17.208708299999998,modify
6120862,way,60735701,48.20783932,17.21547438,modify
35298384,way,60735705,48.195480842857144,17.206589757142858,modify
7100609813,way,60735706,48.1971121,17.207521980000003,modify
6119256,way,60735709,48.20799782857143,17.218548385714286,modify
7001358837,way,60735710,48.19973264285714,17.208944985714286,modify
7100670225,way,60735712,48.21623301666667,17.191558116666666,modify
6125647,way,60735713,48.20928201666667,17.207823899999998,modify
710222116A,way,60735714,48.195677655555556,17.194871666666668,modify
6121511,way,60735716,48.203732592307695,17.205243900000003,modify
3575956A,way,60735717,48.208922585714284,17.21800101428571,modify
7000729219,way,60735718,48.20794244545455,17.200804245454545,modify
6121632,way,60735720,48.20401638571428,17.205875457142856,modify
611984A,way,60735722,48.20194778333334,17.202718716666663,modify
6125845,way,60735723,48.2076193,17.2072836375,modify
5110153796,way,60735725,48.198319875,17.2045163125,modify
612336A,way,60735726,48.20486566428571,17.203967242857143,modify
6103109375,way,60735728,48.20789164,17.21353886,modify
7101559432,way,60735729,48.19263508,17.206291779999997,modify
7000906968,way,60735730,48.20765948571428,17.210844828571428,modify
7100525102,way,60735731,48.19459334,17.2081866,modify
7000884935,way,60735732,48.196643957142854,17.208740557142857,modify
7100656288,way,60735734,48.20910694285714,17.205986914285717,modify
7100541833,way,60735735,48.19418915999999,17.2063633,modify
6103089157,way,60735736,48.1975057,17.20643801666667,modify
7100654902,way,60735737,48.2167421,17.19094398,modify
6120246,way,60735742,48.20521183333333,17.20957455,modify
6119883,way,60735745,48.20217901428571,17.2032034,modify
7100668773,way,60735750,48.20447566,17.21085408,modify
6122204,way,60735752,48.20584743333333,17.20881871666667,modify
6128078,way,60735753,48.20585566,17.21416178,modify
7100659280,way,60735758,48.1948053,17.207310879999998,modify
6103023201,way,60735760,48.20811611999999,17.201635980000002,modify
6128375,way,60735762,48.20031285714286,17.20702902857143,modify
6121434,way,60735763,48.20347685555555,17.2049654,modify
6129321,way,60735764,48.20857598,17.21937488,modify
7100654451,way,60735765,48.192280499999995,17.19412275,modify
6120719,way,60735768,48.2047815,17.208615920000003,modify
7100654407,way,60735770,48.19883543000001,17.19673394,modify
7100685845,way,60735771,48.20534698888889,17.20173818888889,modify
6123007,way,60735775,48.20203911428571,17.200122728571426,modify
6120664,way,60735776,48.20464394,17.20832556,modify
7001947018,way,60735781,48.207632525,17.214139187500002,modify
36228885,way,60735785,48.208609714285714,17.2068781,modify
7100526158,way,60735787,48.193852028571435,17.206777628571427,modify
612842A,way,60735788,48.1991766,17.20530942,modify
7100541041,way,60735790,48.222480940000004,17.18510276,modify
37251643,way,60735791,48.200275024999996,17.208082275,modify
6126406,way,60735793,48.20873495454544,17.209041354545455,modify
6120048,way,60735796,48.203102077777785,17.205382133333334,modify
7000795978,way,60735797,48.20942314285715,17.217340485714285,modify
6119388,way,60735803,48.2007491,17.20021907142857,modify
6126846,way,60735804,48.20031526666667,17.20393675,modify
6121115,way,60735806,48.20609795714285,17.210726757142858,modify
6126791,way,60735807,48.198968900000004,17.200048566666666,modify
7102530325,way,60735808,48.20308994999999,17.2038268,modify
612215A,way,60735809,48.20559478,17.20878848,modify
7100532560,way,60735812,48.19268451999999,17.20732898,modify
6124646,way,60735815,48.196708099999995,17.20590298333333,modify
6119498,way,60735827,48.20321196,17.2059594,modify
7100536476,way,60735832,48.195109900000006,17.2015822,modify
6123480,way,60735834,48.20562292000001,17.205423079999996,modify
6123172,way,60735835,48.20693309000001,17.21133503,modify
34986512,way,60735836,48.19957065,17.203423280000003,modify
6124327,way,60735837,48.20654795714286,17.203270300000003,modify
6122160,way,60735838,48.20568671666666,17.208896166666666,modify
6127737,way,60735839,48.207241745454546,17.215330236363634,modify
6121324,way,60735842,48.20692408,17.21237886,modify
7100659214,way,60735843,48.19543272,17.208182060000002,modify
7000884880,way,60735844,48.19682732857143,17.208659185714286,modify
6127495,way,60735849,48.19777566250001,17.206671212499998,modify
7100679311,way,60735850,48.21778230588234,17.189103694117648,modify
6119960,way,60735854,48.2027613,17.204730477777776,modify
7000526709,way,60735855,48.209199271428574,17.21666822857143,modify
6122644,way,60735857,48.20521674,17.20824096,modify
7100685493,way,60735859,48.19741106190476,17.19237085714286,modify
6119795,way,60735860,48.20168422727272,17.202344636363634,modify
6119366,way,60735864,48.20061631428571,17.19997132857143,modify
6103102071,way,60735865,48.20585342727272,17.20280792727273,modify
6125449,way,60735867,48.20795504285714,17.2085083,modify
7100524695,way,60735869,48.192209128571434,17.205712857142856,modify
6125086,way,60735871,48.20701062222222,17.202531366666665,modify
36228940,way,60735873,48.2071142,17.215718185714287,modify
6120884,way,60735874,48.208180355555555,17.215620533333333,modify
710060867A,way,60735876,48.197873920000006,17.20481272,modify
6125317,way,60735877,48.208544045454545,17.201663490909088,modify
6123601,way,60735878,48.20860343333334,17.213398744444444,modify
6127407,way,60735879,48.2013014,17.204773929999998,modify
6121555,way,60735880,48.20374448571429,17.205606542857144,modify
6127396,way,60735882,48.20142225,17.20467895,modify
6125416,way,60735883,48.20771615,17.210096775,modify
6120499,way,60735884,48.20409850909091,17.207488045454543,modify
611929A,way,60735886,48.20005407142857,17.198791814285716,modify
6119927,way,60735887,48.202437725,17.2039016375,modify
6127231,way,60735890,48.2009926,17.201832500000002,modify
7100666804,way,60735891,48.20127618571429,17.201501,modify
7100654363,way,60735895,48.20679466,17.20703682,modify
612127A,way,60735896,48.2067632,17.211910314285717,modify
6126560,way,60735901,48.20927016,17.206725560000002,modify
6127440,way,60735903,48.19891242,17.20627452,modify
7100654704,way,60735905,48.21715714,17.19177818,modify
6128166,way,60735908,48.20055746,17.208701100000003,modify
6126373,way,60735911,48.20867757142857,17.20987377142857,modify
6122633,way,60735913,48.20517363076924,17.20796631538462,modify
6120917,way,60735915,48.20838647142858,17.21620454285714,modify
6127286,way,60735916,48.1990276,17.20066956,modify
700095890A,way,60735918,48.20144791111111,17.207611833333335,modify
6119355,way,60735921,48.20055215000001,17.1998432125,modify
7100611232,way,60735923,48.2018489,17.199889371428572,modify
612303A,way,60735927,48.20647758,17.210363219999998,modify
6126813,way,60735928,48.19917744000001,17.20032644,modify
6122677,way,60735930,48.205371783333334,17.208041333333334,modify
34986314,way,60735932,48.20625392857143,17.21344447142857,modify
7000488242,way,60735937,48.20990092941176,17.19061542352941,modify
6128628,way,60735939,48.195887666666664,17.205374388888885,modify
7100540524,way,60735941,48.221762580000004,17.183262,modify
7100677793,way,60735948,48.19588022,17.19638854,modify
710241608A,way,60735958,48.1968932076923,17.190701884615386,modify
6127605,way,60735960,48.19942044545455,17.210422609090912,modify
612160A,way,60735963,48.2039943,17.2056819,modify
6128573,way,60735964,48.19558636666667,17.204221999999998,modify
6126725,way,60735966,48.20000014545454,17.20199501818182,modify
6121071,way,60735972,48.20579258,17.21076666,modify
6128958,way,60735973,48.19917288181818,17.202261490909095,modify
7100611111,way,60735974,48.206427319999996,17.201290720000003,modify
36609606,way,60735976,48.20712395555555,17.21493896666667,modify
7000884946,way,60735984,48.19821668,17.21003398,modify
6103022816,way,60735986,48.208274720000006,17.2120689,modify
6103022277,way,60735987,48.20046380714285,17.205602264285716,modify
6120851,way,60735990,48.2079898,17.215072790909094,modify
7100609318,way,60735991,48.19738591666667,17.211065083333335,modify
6119278,way,60735993,48.19989765714285,17.198518542857144,modify
6124778,way,60735995,48.20658505,17.20793004,modify
6124371,way,60735998,48.205372857142855,17.203121099999997,modify
7101267690,way,60735999,48.20760745714286,17.207582657142858,modify
6119784,way,60736000,48.203978666666664,17.21143195,modify
34986160,way,60736003,48.20725058181818,17.20292230909091,modify
710053035A,way,60736004,48.19483308000001,17.2108048,modify
7100587824,way,60736006,48.20811934,17.207362500000002,modify
7100532791,way,60736007,48.194017540000004,17.20603028,modify
3656564A,way,60736008,48.19814561428571,17.205620114285715,modify
6125493,way,60736010,48.20866845454545,17.21181379090909,modify
34986435,way,60736011,48.202024316666666,17.205255166666664,modify
6120224,way,60736014,48.20525838888889,17.20932512222222,modify
6121676,way,60736015,48.20404834285715,17.206184814285713,modify
6123524,way,60736016,48.20920712222222,17.21523407777778,modify
6121764,way,60736017,48.200487111111116,17.198923188888887,modify
6123788,way,60736018,48.20338769999999,17.20187278,modify
6126230,way,60736020,48.19998622,17.20040548,modify
6124591,way,60736021,48.20734946363636,17.200584236363632,modify
7001022226,way,60736022,48.206942075,17.2088325,modify
7101868136,way,60736023,48.20634576,17.21144168,modify
6122017,way,60736024,48.203127241666664,17.2044041,modify
7100610220,way,60736025,48.207008057142865,17.20638345714286,modify
6121357,way,60736026,48.207076099999995,17.21247944,modify
6124514,way,60736027,48.20627596666667,17.202885477777777,modify
612655A,way,60736030,48.209202871428566,17.206521642857144,modify
6103039085,way,60736032,48.19861546923077,17.206936146153847,modify
6123568,way,60736034,48.208103642857154,17.211662814285713,modify
6128397,way,60736035,48.200598660000004,17.20767958,modify
7100671721,way,60736036,48.20373066923076,17.207231115384616,modify
6121599,way,60736040,48.2038693,17.205866014285714,modify
7000795923,way,60736042,48.20834814444444,17.213378833333334,modify
7102616455,way,60736043,48.19908733333333,17.200003566666666,modify
34986358,way,60736044,48.20192525555555,17.20843327777778,modify
6123656,way,60736047,48.20211126666667,17.20040078888889,modify
6120565,way,60736048,48.204303055555556,17.20785551111111,modify
612831A,way,60736050,48.19874243333333,17.201407699999997,modify
36715096,way,60736053,48.206170754545454,17.21441955454545,modify
6128155,way,60736057,48.19617083999999,17.206674980000003,modify
35169167,way,60736061,48.202050500000006,17.20535945,modify
7100678079,way,60736064,48.19597514,17.1966555,modify
7000990007,way,60736065,48.19870098571429,17.20985772857143,modify
6120070,way,60736066,48.20318693333334,17.20564224444444,modify
7100607360,way,60736067,48.209402399999995,17.21649005,modify
34986369,way,60736069,48.20198001000001,17.20857479,modify
7100661392,way,60736071,48.19602685555555,17.203789488888887,modify
7100655243,way,60736072,48.200887236363634,17.201969436363637,modify
6120114,way,60736073,48.204896885714284,17.208854642857144,modify
7001253358,way,60736080,48.196354199999995,17.21706163636364,modify
7100528875,way,60736081,48.230230739999996,17.1651041,modify
7100531834,way,60736082,48.1944457,17.209971160000002,modify
36228929,way,60736085,48.21915514,17.18876046,modify
6126890,way,60736089,48.20074491666667,17.205056350000003,modify
6120092,way,60736090,48.2030786875,17.205757600000002,modify
6122908,way,60736091,48.20921495555555,17.217501211111113,modify
7000796000,way,60736092,48.208078630769236,17.1994626,modify
34986248,way,60736093,48.19788204,17.21098344,modify
6123777,way,60736095,48.20185925384615,17.199013215384618,modify
6123403,way,60736097,48.20532454000001,17.205272400000002,modify
612897A,way,60736099,48.19941081,17.202738689999997,modify
7100655089,way,60736100,48.2044724,17.20253614,modify
7000884924,way,60736106,48.19669488571429,17.208717885714286,modify
6127616,way,60736107,48.20787037,17.21818416,modify
6125900,way,60736108,48.20832607142857,17.205775471428574,modify
6129244,way,60736110,48.1983055625,17.206562225,modify
7100654319,way,60736112,48.21491387142857,17.190846985714284,modify
5110057106,way,60736113,48.20852141428572,17.210932042857145,modify
6119575,way,60736115,48.20346253333333,17.20632519047619,modify
6127814,way,60736116,48.20425335555555,17.20442061111111,modify
6120356,way,60736117,48.20577631818182,17.210117654545453,modify
6121720,way,60736118,48.20415177,17.206381909999998,modify
7100665264,way,60736119,48.19733584,17.18750714,modify
6127781,way,60736120,48.20390407777777,17.203946877777778,modify
7100611320,way,60736122,48.20062962,17.20044682,modify
6124569,way,60736123,48.207011472727274,17.20132919090909,modify
612578A,way,60736124,48.20735352857143,17.20890212857143,modify
6124976,way,60736127,48.206812799999994,17.2068077,modify
7100588000,way,60736128,48.2078765,17.21153084,modify
7000939792,way,60736131,48.206788960000004,17.215708499999998,modify
610303143A,way,60736133,48.19694940909091,17.207408927272727,modify
6120477,way,60736135,48.20841094,17.201520320000004,modify
6123645,way,60736136,48.208834780000004,17.214153879999998,modify
6125361,way,60736139,48.208346991666666,17.207800125000002,modify
7100656673,way,60736140,48.19069091290322,17.194333387096776,modify
5110057095,way,60736142,48.202822272727275,17.20748689090909,modify
6124437,way,60736143,48.20893281428572,17.213464614285712,modify
7000138123,way,60736144,48.19972795,17.2010660125,modify
6103036401,way,60736145,48.202248827272726,17.204135327272727,modify
7100611254,way,60736146,48.20416498000001,17.20485686,modify
710165389A,way,60736147,48.20020758571429,17.200782628571428,modify
6121874,way,60736148,48.20145900833333,17.20084406666667,modify
6121379,way,60736150,48.20715081666666,17.212770866666666,modify
612369A,way,60736151,48.20290344,17.201656059999998,modify
7102684347,way,60736152,48.205723,17.20854724,modify
6128881,way,60736153,48.20694872857143,17.214227642857143,modify
6128694,way,60736157,48.208387,17.20537222,modify
36089999,way,60736158,48.19650482,17.205197759999997,modify
7001121336,way,60736159,48.19761942727273,17.209316963636365,modify
612875A,way,60736160,48.22002331875001,17.183459900000003,modify
7100540909,way,60736161,48.221802479999994,17.183446879999998,modify
34986347,way,60736162,48.20054064,17.2074756,modify
6119663,way,60736167,48.20323472,17.20686996,modify
612732A,way,60736170,48.201488812499996,17.207898975,modify
6129156,way,60736172,48.202515761538464,17.20412856923077,modify
6103036423,way,60736173,48.200814560000005,17.20339266,modify
6120158,way,60736174,48.20506715,17.209015066666666,modify
35169123,way,60736176,48.199503016666675,17.19933335,modify
6122116,way,60736178,48.20555282,17.20840176,modify
612083A,way,60736179,48.20793754,17.21478006,modify
10665732,way,60736182,48.21892612857143,17.193035428571427,modify
6128023,way,60736183,48.19529828461539,17.20511014615385,modify
7100607481,way,60736193,48.20942634,17.216572680000002,modify
6128199,way,60736194,48.197053625,17.206943962500002,modify
7000884957,way,60736195,48.19824795,17.2101912,modify
7100517182,way,60736197,48.195443899999994,17.203281114285716,modify
6119850,way,60736198,48.202046236363636,17.2028945,modify
7101650270,way,60736199,48.2055036,17.205422379999998,modify
6126164,way,60736201,48.19927031666666,17.20370169166667,modify
6124074,way,60736202,48.205188650000004,17.203146016666665,modify
6120290,way,60736203,48.20550864999999,17.2097253875,modify
7100516192,way,60736205,48.191876185714285,17.206296785714283,modify
7001338564,way,60736206,48.20750632,17.210465319999997,modify
6103030428,way,60736212,48.19816111111111,17.207156933333334,modify
7100654880,way,60736213,48.21642910833333,17.188544366666665,modify
7000760481,way,60736214,48.208222171428574,17.21122557857143,modify
6103047610,way,60736218,48.2072608,17.210099936363637,modify
6124096,way,60736224,48.205950200000004,17.20256136,modify
7100669070,way,60736226,48.20450388571429,17.210476857142858,modify
7000884836,way,60736228,48.2073766375,17.206915787499998,modify
612809A,way,60736229,48.205921175,17.2143583125,modify
6125130,way,60736230,48.20699354285715,17.201982557142856,modify
710065905A,way,60736231,48.19592166000001,17.20946546,modify
6126120,way,60736232,48.20718725555556,17.215985900000003,modify
6123612,way,60736237,48.208656000000005,17.21365308,modify
6128364,way,60736238,48.20023188571428,17.206758314285715,modify
6121412,way,60736239,48.203377763636354,17.204906763636362,modify
34986468,way,60736240,48.20989626666667,17.217582916666668,modify
7100654341,way,60736241,48.19211154,17.19532656,modify
6120675,way,60736243,48.20457037777778,17.208408722222224,modify
6122809,way,60736244,48.208325487500005,17.214568937499998,modify
7102291977,way,60736245,48.19757414,17.19377738,modify
6119762,way,60736249,48.2013495,17.201425866666668,modify
6122578,way,60736250,48.204880707692304,17.207641,modify
6121973,way,60736252,48.20275372727272,17.203421436363637,modify
6125009,way,60736253,48.206822936363636,17.20656832727273,modify
6127561,way,60736260,48.19954097,17.20512222,modify
7100540810,way,60736261,48.2215815,17.18282388,modify
6119641,way,60736264,48.20347274444445,17.206678733333334,modify
6121610,way,60736267,48.203907288888885,17.206037999999996,modify
6122259,way,60736269,48.2086276,17.215706585714287,modify
7100587692,way,60736270,48.19832916,17.20003846,modify
6129046,way,60736271,48.201963500000005,17.207712283333333,modify
7102253422,way,60736272,48.20462044,17.20655144,modify
7101364380,way,60736273,48.20014835714285,17.200675942857142,modify
6126835,way,60736274,48.20024283,17.203772530000002,modify
6121181,way,60736276,48.20625514,17.211271120000003,modify
6126604,way,60736277,48.199580780000005,17.20028608,modify
6119938,way,60736278,48.20261479,17.204348599999996,modify
6128265,way,60736280,48.20559078333334,17.213786916666667,modify
7000375074,way,60736282,48.202484722222216,17.208768755555557,modify
7100654132,way,60736283,48.21461898,17.193464499999997,modify
6128661,way,60736284,48.195161275,17.20661371666667,modify
6125218,way,60736286,48.20826661818182,17.203737245454548,modify
7100677573,way,60736287,48.22006905999999,17.186976160000004,modify
7001166524,way,60736288,48.20805491111112,17.215331855555558,modify
34986259,way,60736289,48.197380800000005,17.204812657142856,modify
6125966,way,60736291,48.20816102857142,17.20912936428571,modify
7102221115,way,60736292,48.19622445,17.194177099999997,modify
6119531,way,60736294,48.20325488,17.20611092,modify
6128584,way,60736296,48.195703333333334,17.204592416666667,modify
6127330,way,60736297,48.19895833333334,17.21103928333333,modify
6123238,way,60736302,48.20730436666667,17.21183705,modify
6128826,way,60736303,48.199049788888885,17.2040657,modify
6122193,way,60736305,48.20574608333334,17.209000766666666,modify
6122732,way,60736306,48.207882999999995,17.213292285714285,modify
7100541602,way,60736307,48.19096992,17.20540234,modify
7100541745,way,60736308,48.19514128000001,17.21292004,modify
6121280,way,60736309,48.20681158333334,17.212078366666667,modify
6128034,way,60736311,48.196072636363645,17.20746311818182,modify
7100539743,way,60736313,48.22292872,17.1861185,modify
35895288,way,60736314,48.199081009090904,17.20623988181818,modify
7100679267,way,60736315,48.21825526666667,17.1891971,modify
6125559,way,60736316,48.2089208,17.21020188,modify
6120939,way,60736319,48.20851215714286,17.216620485714284,modify
6122424,way,60736322,48.204478363636355,17.20693394545455,modify
7100688485,way,60736324,48.201624679999995,17.202158400000002,modify
612479A,way,60736325,48.206620533333336,17.208110833333333,modify
7000318875,way,60736326,48.20560989999999,17.212317950000003,modify
7100528094,way,60736331,48.19187442,17.205443359999997,modify
3527138A,way,60736333,48.207488940000005,17.20266972,modify
7100673096,way,60736336,48.222189459999996,17.200571880000002,modify
6124657,way,60736338,48.1972788,17.20571922,modify
6127704,way,60736341,48.201219877777774,17.205419899999995,modify
6121522,way,60736342,48.20371161111111,17.20545638888889,modify
6122358,way,60736345,48.20631257777778,17.209978133333337,modify
6120543,way,60736346,48.204266614285714,17.20772165714286,modify
3498626A,way,60736347,48.209283740000004,17.215476180000003,modify
7101555406,way,60736350,48.2069543,17.2059495,modify
6126714,way,60736351,48.1998836625,17.201873,modify
6124602,way,60736352,48.20754566000001,17.20029024,modify
6123854,way,60736355,48.203082422222224,17.20131078888889,modify
7100540755,way,60736360,48.22104326,17.181250740000003,modify
6125405,way,60736361,48.20881605999999,17.206712399999997,modify
7100527852,way,60736362,48.19412082,17.206811199999997,modify
612754A,way,60736363,48.19941189230769,17.206653799999998,modify
7100655210,way,60736364,48.217516555555555,17.19163297777778,modify
7102131366,way,60736367,48.20336244000001,17.20674304,modify
6122556,way,60736370,48.20491254285714,17.207344428571425,modify
710065465A,way,60736371,48.203735619999996,17.207724040000002,modify
6124448,way,60736372,48.20900024,17.213726459999997,modify
6127066,way,60736373,48.19910172,17.200649880000004,modify
6121852,way,60736377,48.201255888888895,17.20049964444444,modify
6123018,way,60736379,48.206424680000005,17.21021762,modify
7001234669,way,60736380,48.19953680909091,17.200815736363637,modify
6122061,way,60736382,48.205329625000005,17.208393725,modify
7001436574,way,60736383,48.206468163636366,17.21385994545454,modify
6124338,way,60736384,48.20669162857143,17.2034571,modify
7100527016,way,60736386,48.19469393999999,17.21032538,modify
7100610066,way,60736388,48.19617975999999,17.20566698,modify
7100654671,way,60736394,48.218725400000004,17.184500583333335,modify
7001183167,way,60736398,48.198711900000006,17.207808166666666,modify
6119454,way,60736399,48.20321286666667,17.2057872,modify
6124492,way,60736400,48.20899198181819,17.21463339090909,modify
6119289,way,60736401,48.199957500000004,17.198697433333333,modify
612699A,way,60736409,48.20110568333334,17.20269296666667,modify
34986413,way,60736412,48.20703476250001,17.214609125000003,modify
10790956,way,60736414,48.19519187142857,17.21337,modify
700078829A,way,60736415,48.21925154,17.18508824,modify
7100526609,way,60736416,48.19468958,17.2097102,modify
6103034751,way,60736417,48.19667711818182,17.20753567272727,modify
6103110585,way,60736421,48.20254083333333,17.205312216666666,modify
6125526,way,60736423,48.208842142857144,17.21099164285714,modify
7100647609,way,60736425,48.201163460000004,17.205057040000003,modify
6120004,way,60736426,48.20294982,17.20508448,modify
7100607085,way,60736427,48.20931903333334,17.216225266666665,modify
6125933,way,60736428,48.20800774285714,17.20993662857143,modify
36565650,way,60736429,48.19713008000001,17.21130794,modify
612490A,way,60736433,48.206603539999996,17.20704452,modify
7001772129,way,60736435,48.19937784,17.20108924,modify
7100643825,way,60736437,48.20783993333333,17.208573116666667,modify
7100610242,way,60736442,48.20754356,17.2027901,modify
6127132,way,60736444,48.207503871428564,17.21597757142857,modify
6126571,way,60736446,48.20938404444444,17.206814355555554,modify
7100655100,way,60736449,48.21842014285714,17.186528550000002,modify
6125504,way,60736450,48.2087358,17.211537581818185,modify
34986457,way,60736451,48.201913966666666,17.204988211111107,modify
612237A,way,60736454,48.206373899999996,17.2101095,modify
35635116,way,60736457,48.20074098,17.197926260000003,modify
6123832,way,60736458,48.20262187777778,17.200642266666666,modify
6126318,way,60736460,48.200526471428574,17.201427685714286,modify
10665864,way,60736461,48.20781748181818,17.199833736363633,modify
7000452734,way,60736463,48.20669316363635,17.2085428,modify
7102811738,way,60736465,48.20611606,17.21144524,modify
6123711,way,60736466,48.203136725,17.202118825,modify
7100654374,way,60736467,48.207052600000004,17.20695028,modify
7100653813,way,60736469,48.20768054,17.21237468,modify
6124536,way,60736470,48.20647634285714,17.202441214285713,modify
7100539787,way,60736473,48.221072379999995,17.18164098,modify
6126472,way,60736474,48.20903558571428,17.207176928571428,modify
7100538401,way,60736475,48.19417836,17.20881248,modify
7000635818,way,60736476,48.19924154285714,17.207089500000002,modify
7100664516,way,60736477,48.218477292857145,17.19232942142857,modify
612644A,way,60736482,48.208948899999996,17.20802475,modify
612358A,way,60736486,48.20847203000001,17.21295734,modify
6126703,way,60736487,48.199805088888894,17.20179487777778,modify
7000916538,way,60736491,48.20224628571429,17.1992318,modify
6123073,way,60736493,48.20664048,17.21029256,modify
6122094,way,60736496,48.205390720000004,17.20844988,modify
6127022,way,60736497,48.20636457142858,17.21307942857143,modify
612589A,way,60736501,48.20814393333333,17.205843644444442,modify
7100540326,way,60736502,48.19585114,17.206459439999996,modify
6127462,way,60736506,48.20170701111111,17.20639241111111,modify
6119597,way,60736507,48.203578900000004,17.206413477777783,modify
7101862460,way,60736508,48.209171979999994,17.20909892,modify
7100524486,way,60736509,48.19400620000001,17.20258861666667,modify
7000796022,way,60736510,48.19962697,17.208429350000003,modify
6120059,way,60736511,48.203123340000005,17.205514380000004,modify
6128727,way,60736515,48.20104056666667,17.198184455555555,modify
34986138,way,60736516,48.200742857142856,17.209500657142858,modify
7100660039,way,60736520,48.19982431428571,17.2034304,modify
6121104,way,60736522,48.206042100000005,17.21071028,modify
6103037897,way,60736523,48.19927658333333,17.200485166666663,modify
6120796,way,60736527,48.20773552857143,17.214338757142855,modify
6128012,way,60736529,48.196340836363646,17.21693580909091,modify
7000916527,way,60736535,48.19973848571429,17.209345957142858,modify
7102364929,way,60736537,48.20891723333333,17.207655958333334,modify
6128705,way,60736538,48.20063024000001,17.205019099999998,modify
6120972,way,60736540,48.208810166666666,17.217731388888886,modify
612798A,way,60736542,48.1982366888889,17.210857955555554,modify
6129211,way,60736544,48.201458928571434,17.1989747,modify
6129233,way,60736546,48.201544516666665,17.2035103,modify
6124888,way,60736547,48.2068041,17.20733252,modify
6121258,way,60736549,48.206460033333336,17.211717616666665,modify
35481138,way,60736551,48.20433045555555,17.203190733333333,modify
6122226,way,60736552,48.20578416666667,17.2091404,modify
6123128,way,60736555,48.20673028,17.210645159999995,modify
6127484,way,60736556,48.19690542857143,17.20697494285714,modify
7000884902,way,60736557,48.19678532857143,17.208677914285712,modify
610309721A,way,60736563,48.208055988888894,17.210820488888885,modify
6122039,way,60736566,48.20326941111111,17.204537477777777,modify
7100681764,way,60736569,48.1977477,17.191146566666664,modify
612567A,way,60736571,48.206698,17.206413019999996,modify
6119322,way,60736572,48.200234662499994,17.1993501625,modify
6124173,way,60736573,48.206859800000004,17.200712628571427,modify
6123909,way,60736576,48.20362931999999,17.20215034,modify
7001213505,way,60736578,48.206197788888886,17.208719455555556,modify
7000671678,way,60736581,48.19681167142857,17.2096362,modify
