ref,osm_type,osm_id,lat,lon,action
28300789,way,139448354,49.02859528333334,20.587802733333334,modify
28300558,way,139448355,49.02856651666667,20.588066983333334,modify
34352538,way,139448357,49.02713355,20.582273666666666,modify
28306355,way,139448358,49.0232586,20.58585255,modify
28305134,way,139448359,49.023097783333334,20.583800666666665,modify
34352549,way,139448363,49.02727288333333,20.582441333333332,modify
28305002,way,139448364,49.0248786,20.586757,modify
28301229,way,139448367,49.023737866666664,20.58995901666667,modify
7001718889,way,139448368,49.02308986666667,20.58104498333333,modify
7001815271,way,139448373,49.0259243,20.59269985,modify
28302285,way,139448376,49.02627471666667,20.5912119,modify
28305464,way,139448377,49.02445608333334,20.58468578333333,modify
2830651A,way,139448378,49.02444345,20.584103316666667,modify
28307554,way,139448379,49.02321035,20.58263425,modify
28306960,way,139448380,49.024210583333335,20.5916355,modify
28297192,way,139448381,49.0246793,20.58789266666667,modify
28303979,way,139448384,49.02413849999999,20.590079833333334,modify
7001723641,way,139448385,49.02857293333333,20.591039216666665,modify
28305728,way,139448387,49.028748400000005,20.588739083333333,modify
28298435,way,139448388,49.028299483333335,20.5907647,modify
28303561,way,139448389,49.02345626666667,20.5871101,modify
2829793A,way,139448392,49.026783550000005,20.590619166666666,modify
28305541,way,139448398,49.024923083333334,20.585933800000003,modify
28305079,way,139448401,49.02344455,20.58439795,modify
7001721419,way,139448402,49.025122350000004,20.594644183333333,modify
28299678,way,139448403,49.02840145,20.59038561666667,modify
28303352,way,139448405,49.02655078333333,20.591435433333334,modify
7001808770,way,139448406,49.02559446666666,20.592347316666665,modify
28304089,way,139448408,49.0233512,20.586291150000005,modify
7001728371,way,139448410,49.02682389999999,20.592205,modify
7001697296,way,139448411,49.028315983333336,20.587685466666667,modify
28307125,way,139448415,49.0245348,20.583927816666666,modify
28301526,way,139448424,49.02291816666667,20.588747233333333,modify
28300371,way,139448425,49.028571366666675,20.589709600000003,modify
34352054,way,139448426,49.02325068333334,20.5813078,modify
28306223,way,139448427,49.0271702375,20.5933926375,modify
28303880,way,139448432,49.02461833333333,20.590939016666667,modify
28300657,way,139448436,49.028863916666666,20.5882015,modify
28301449,way,139448438,49.0231686,20.5891319,modify
28299634,way,139448440,49.0284464,20.5901614,modify
28297159,way,139448446,49.02452678333333,20.5882537,modify
28306487,way,139448448,49.02430736666667,20.584297449999998,modify
28315694,way,139448449,49.026353900000004,20.590851266666665,modify
28303737,way,139448453,49.02574855,20.591885199999997,modify
28303572,way,139448456,49.02342166666667,20.587056683333333,modify
28305706,way,139448457,49.028845649999994,20.588843333333333,modify
28303803,way,139448460,49.02513173999999,20.5913637,modify
28304749,way,139448463,49.02306778333334,20.583369450000003,modify
2830563A,way,139448464,49.024350766666664,20.5845403,modify
7001728162,way,139448469,49.024435157142854,20.591903300000002,modify
28307950,way,139448473,49.02408257142857,20.581868314285714,modify
28310975,way,139448477,49.023834185714286,20.58390844285714,modify
28306300,way,139448481,49.02389477142857,20.585070985714285,modify
28305178,way,139448486,49.0227753,20.58367104285714,modify
7001277811,way,139448490,49.02792219999999,20.58807612857143,modify
28302329,way,139448491,49.02612798571429,20.591189742857146,modify
28298039,way,139448504,49.026299300000005,20.5903346,modify
28304892,way,139448508,49.02428365714285,20.585233928571427,modify
28301427,way,139448515,49.02319422857143,20.589207471428573,modify
3644717A,way,139448520,49.02455885714285,20.582101614285712,modify
28305959,way,139448522,49.02623477142856,20.58700497142857,modify
28303990,way,139448527,49.02429505714286,20.590177214285713,modify
28301647,way,139448528,49.02305941428572,20.587905442857142,modify
28305046,way,139448534,49.02360465714286,20.584661671428574,modify
28303913,way,139448536,49.024344642857145,20.59073787142857,modify
28307510,way,139448542,49.02423725714285,20.583130271428576,modify
7001712630,way,139448543,49.02744025714286,20.59447387142857,modify
28303770,way,139448545,49.02544148571429,20.591621042857145,modify
7001712289,way,139448546,49.025759785714285,20.585962042857144,modify
7001423506,way,139448547,49.03123189999999,20.582750014285715,modify
28303946,way,139448548,49.024167014285716,20.59054648571428,modify
28305365,way,139448550,49.025879371428566,20.58679292857143,modify
7001721331,way,139448551,49.023374257142855,20.59492152857143,modify
28311294,way,139448552,49.02676927142857,20.591047771428574,modify
28303792,way,139448555,49.0252293,20.591474314285712,modify
2830244A,way,139448556,49.02544781428572,20.590646442857146,modify
2830739A,way,139448557,49.02579492857142,20.594046542857143,modify
28306872,way,139448558,49.03013675714286,20.59099032857143,modify
28304364,way,139448561,49.02394888571428,20.58535044285714,modify
7001728382,way,139448562,49.0267083,20.591999485714286,modify
28305607,way,139448565,49.028720314285714,20.589105285714286,modify
28305024,way,139448566,49.023671,20.584857357142855,modify
7101905349,way,139448567,49.026468771428576,20.584200428571428,modify
28300470,way,139448568,49.02800088571428,20.589086728571427,modify
28300316,way,139448570,49.022927100000004,20.588016385714287,modify
28299139,way,139448571,49.02710192857143,20.59244265714286,modify
28298215,way,139448572,49.02555902857143,20.5896127,modify
28303924,way,139448574,49.024277014285715,20.590682714285716,modify
28305376,way,139448576,49.025830442857135,20.58674407142857,modify
28300393,way,139448578,49.028618885714295,20.58973392857143,modify
28306443,way,139448579,49.02411098571429,20.58448587142857,modify
28306509,way,139448581,49.024395542857135,20.584157028571433,modify
28303935,way,139448582,49.024259300000004,20.5905502,modify
28300437,way,139448583,49.028744442857146,20.589785442857142,modify
6705004251,way,139448584,49.029981142857146,20.586114271428574,modify
28306454,way,139448586,49.02415882857143,20.58442162857143,modify
2829815A,way,139448587,49.02587244285714,20.5899116,modify
28303671,way,139448589,49.02281715714285,20.58600284285714,modify
28306476,way,139448591,49.02426975714286,20.584328457142856,modify
28305563,way,139448592,49.02518864285714,20.58667982857143,modify
28305035,way,139448593,49.02363272857143,20.584757185714285,modify
28304287,way,139448594,49.024236625,20.586154775,modify
28304639,way,139448595,49.022809242857136,20.58517,modify
28301625,way,139448598,49.02298228571429,20.587929428571424,modify
28307675,way,139448599,49.03122675714285,20.58720702857143,modify
28307697,way,139448601,49.031368042857146,20.58676448571428,modify
28301163,way,139448603,49.02407851428571,20.58997197142857,modify
28304122,way,139448604,49.023659800000004,20.586767399999996,modify
28301669,way,139448605,49.023111985714294,20.58786435714286,modify
2830750A,way,139448606,49.02439121428572,20.5834883,modify
7001712454,way,139448607,49.02583497142857,20.592633757142856,modify
28306498,way,139448608,49.024343657142865,20.5841853,modify
28303594,way,139448611,49.02331175714285,20.586894185714282,modify
28302659,way,139448612,49.02432917142857,20.589590771428572,modify
700172142A,way,139448613,49.02504924285714,20.594548800000005,modify
28303066,way,139448614,49.02341172857143,20.588948928571426,modify
28301504,way,139448615,49.02299167142858,20.588838528571426,modify
28304320,way,139448617,49.02410454285714,20.58577282857143,modify
2830541A,way,139448618,49.02550648571428,20.5865312,modify
28298050,way,139448621,49.026254214285714,20.59021817142857,modify
6705002128,way,139448622,49.02913725714286,20.585425371428574,modify
28305618,way,139448624,49.02880404285714,20.589165299999998,modify
28306421,way,139448626,49.02395062857143,20.584644385714284,modify
28304342,way,139448627,49.02401114285714,20.585558099999997,modify
28305552,way,139448629,49.024973814285715,20.58605962857143,modify
28303616,way,139448630,49.02324084285714,20.58671957142857,modify
28298171,way,139448632,49.02577718571428,20.589888257142857,modify
28300415,way,139448633,49.02867738571428,20.58976745714286,modify
28311547,way,139448635,49.02300474285715,20.58956352857143,modify
28300536,way,139448638,49.02849354285714,20.588016,modify
2830464A,way,139448641,49.022832462500006,20.5852851125,modify
28300635,way,139448643,49.0287905375,20.5881833,modify
28300679,way,139448644,49.02892483749999,20.5882383,modify
28303319,way,139448647,49.0267463625,20.5916464375,modify
28302241,way,139448648,49.0239312375,20.5895672,modify
28306432,way,139448651,49.0240445375,20.58457635,modify
28302703,way,139448652,49.026303962499995,20.5923357125,modify
28299755,way,139448657,49.0232295625,20.588150312499998,modify
28298996,way,139448664,49.02829755,20.589448824999998,modify
28305596,way,139448675,49.028641137499996,20.5890835875,modify
28298974,way,139448676,49.0282471375,20.589378149999998,modify
28303396,way,139448685,49.02639585,20.591407675,modify
28305717,way,139448687,49.0288045875,20.5887503125,modify
28305640,way,139448696,49.0242429625,20.5846766125,modify
28307180,way,139448708,49.024678,20.5928442625,modify
28305156,way,139448736,49.02292392499999,20.583753712500002,modify
28299172,way,139448738,49.027100499999996,20.592204849999998,modify
28304111,way,139448747,49.023570125,20.58667665,modify
28305904,way,139448754,49.0270412375,20.587613474999998,modify
28305893,way,139448757,49.027099975,20.5877350375,modify
28303649,way,139448773,49.0230744625,20.586468187500003,modify
7001721518,way,139448775,49.02540248333332,20.593903644444442,modify
2830398A,way,139448781,49.0242214125,20.590104512499998,modify
2830365A,way,139448783,49.022981375,20.586407924999996,modify
28303627,way,139448791,49.023153287499994,20.5866697375,modify
28305651,way,139448794,49.02491225,20.586824687500002,modify
28303121,way,139448795,49.02351482499999,20.589116275,modify
28307532,way,139448797,49.023414487500006,20.582864450000002,modify
28302626,way,139448799,49.0244805375,20.5897773875,modify
28305475,way,139448802,49.0245640875,20.584918437500004,modify
2830574A,way,139448803,49.028625162500006,20.5886617375,modify
2830354A,way,139448804,49.0234914375,20.587305174999997,modify
28305816,way,139448807,49.0278479375,20.588299312500002,modify
28303583,way,139448809,49.02333265000001,20.5869829375,modify
28304232,way,139448810,49.0245046875,20.586808212500003,modify
28305167,way,139448811,49.022858962499996,20.58363695,modify
28302769,way,139448812,49.0258234875,20.5919633375,modify
28301185,way,139448813,49.02414627499999,20.5898263375,modify
28304067,way,139448816,49.0232621875,20.586108725,modify
28305508,way,139448817,49.024698224999995,20.58519745,modify
2830376A,way,139448818,49.025495725000006,20.591696575,modify
2830343A,way,139448819,49.02699756249999,20.592368612499996,modify
28298270,way,139448820,49.025251125,20.589480237500002,modify
7000180418,way,139448822,49.0248913875,20.5858355625,modify
7001721111,way,139448823,49.0251483125,20.5945833625,modify
28304254,way,139448825,49.024422425,20.5864973625,modify
28302956,way,139448833,49.0230650375,20.588277925,modify
28311371,way,139448838,49.026281875,20.5907636625,modify
7102262156,way,139448839,49.02886595,20.589507325,modify
28304331,way,139448840,49.024038462499995,20.585701362499996,modify
28301207,way,139448841,49.023771,20.5900868625,modify
28304023,way,139448842,49.024795600000004,20.590545062500002,modify
28305585,way,139448843,49.02856083333333,20.589119788888887,modify
28306894,way,139448855,49.023117677777776,20.581404044444444,modify
28298391,way,139448857,49.028375044444445,20.590535822222225,modify
28303044,way,139448863,49.02336966666667,20.588848755555556,modify
28302670,way,139448865,49.025142599999995,20.589726055555555,modify
28310997,way,139448876,49.02298413333333,20.581219944444445,modify
28305101,way,139448878,49.02332836666666,20.58400074444445,modify
28304144,way,139448880,49.023730022222225,20.586947733333332,modify
28299733,way,139448881,49.02331828888889,20.588099266666667,modify
28311745,way,139448883,49.02783978888888,20.587548366666667,modify
28305387,way,139448884,49.02576905555555,20.58662518888889,modify
2830717A,way,139448885,49.025912922222226,20.593628933333335,modify
28304914,way,139448886,49.02439271111111,20.585409388888888,modify
28311756,way,139448887,49.02756687777777,20.587425677777777,modify
28304672,way,139448888,49.02305994444445,20.585564911111113,modify
28300459,way,139448890,49.02880191111111,20.589837955555552,modify
28301361,way,139448891,49.0233509,20.5893505,modify
2829903A,way,139448895,49.02843397777778,20.589595988888888,modify
28308368,way,139448897,49.02756107777778,20.58565782222222,modify
28303957,way,139448899,49.02411183333333,20.590531633333335,modify
36447180,way,139448906,49.02479574444445,20.58225252222222,modify
28304276,way,139448912,49.02429758888889,20.58628561111111,modify
28303429,way,139448913,49.02633595555555,20.591871677777778,modify
6705004229,way,139448914,49.02938527777778,20.585926011111113,modify
28302582,way,139448915,49.02467566666667,20.590021099999998,modify
28303000,way,139448918,49.02309853333333,20.588521544444447,modify
28300800,way,139448920,49.02850996666666,20.587749122222224,modify
28305332,way,139448921,49.026024577777775,20.586870733333328,modify
28300888,way,139448926,49.028032522222226,20.588412777777776,modify
28303209,way,139448928,49.023725922222226,20.589563033333334,modify
2831091A,way,139448932,49.02352352222222,20.585173211111112,modify
28303242,way,139448934,49.025160444444445,20.586805911111114,modify
28303088,way,139448936,49.02345764444445,20.58897131111111,modify
28311767,way,139448940,49.027288733333336,20.587292388888887,modify
28299711,way,139448941,49.023309977777785,20.587939755555556,modify
28303275,way,139448942,49.02711486666667,20.591785177777776,modify
7001805030,way,139448943,49.02668488888889,20.590953444444445,modify
28298072,way,139448945,49.026165033333335,20.5902117,modify
28305860,way,139448947,49.02749366666667,20.588014833333332,modify
28311734,way,139448955,49.0281113,20.58768388888889,modify
28305695,way,139448956,49.02891078888889,20.588823911111113,modify
36447169,way,139448957,49.024707888888884,20.582179222222223,modify
2830486A,way,139448958,49.02393805555556,20.58454252222222,modify
28302758,way,139448959,49.02593271111112,20.59205411111111,modify
28307389,way,139448961,49.02586355555555,20.593795,modify
28303605,way,139448963,49.02326458888889,20.586838711111113,modify
28305750,way,139448966,49.02856515555556,20.588627722222224,modify
28303165,way,139448972,49.02364371111111,20.589250644444444,modify
7101528137,way,139448977,49.03022906666667,20.587518955555556,modify
28303187,way,139448980,49.023657066666665,20.589362844444445,modify
28313714,way,139448983,49.0316906,20.586222044444444,modify
28301680,way,139448984,49.02317748888888,20.58773432222222,modify
28301262,way,139448987,49.023604344444436,20.589800544444444,modify
28300965,way,139448988,49.02339993333333,20.58788251111111,modify
7001153951,way,139448989,49.02906879999999,20.58587696666667,modify
28304353,way,139448990,49.02398157777778,20.585427133333333,modify
28305420,way,139448993,49.025469139080435,20.585468610344822,modify
2830035A,way,139448994,49.028535219999995,20.589642180000002,modify
28304903,way,139448995,49.02433004000001,20.585313669999998,modify
28303462,way,139448998,49.024206930000005,20.58841329,modify
28302384,way,139448999,49.025785909999996,20.590884870000004,modify
28307521,way,139449008,49.024175050000004,20.58306592,modify
28304859,way,139449017,49.023932280000004,20.584421260000003,modify
28303451,way,139449024,49.024286419999996,20.588447040000002,modify
28305453,way,139449026,49.02441248999999,20.58452528,modify
28308170,way,139449030,49.02284478,20.58069128,modify
28304188,way,139449031,49.02396409,20.587317159999998,modify
28307136,way,139449038,49.02897182,20.588815680000003,modify
28298457,way,139449042,49.02828708,20.5908722,modify
28303143,way,139449050,49.023553629999995,20.589212690000004,modify
28303418,way,139449061,49.026181689999994,20.5916833,modify
28301306,way,139449062,49.02348629,20.589543010000003,modify
28304045,way,139449063,49.025726150000004,20.591345890000003,modify
28310887,way,139449065,49.024509880000004,20.589206939999997,modify
28302340,way,139449067,49.02599729,20.591094169999998,modify
28303517,way,139449068,49.02381258999999,20.587672910000002,modify
28307686,way,139449069,49.031461709999995,20.587577059999997,modify
28304661,way,139449070,49.02297433,20.585494560000004,modify
6705003470,way,139449071,49.027883609090914,20.589378418181813,modify
28304969,way,139449076,49.02462913999999,20.58600435,modify
28304936,way,139449077,49.024463299999994,20.585670480000005,modify
28304771,way,139449078,49.023398220000004,20.583478230000004,modify
2830431A,way,139449082,49.02412646,20.58584897,modify
6705003833,way,139449084,49.028739259999995,20.58577044,modify
28305783,way,139449085,49.028314869999996,20.588521580000002,modify
2830057A,way,139449086,49.028643470000006,20.58810126,modify
28311404,way,139449088,49.026233149999996,20.590633469999997,modify
7001765738,way,197127258,49.08359156000001,20.65376702,modify
28299370,way,448191984,49.02755921538461,20.592089038461538,modify
28299315,way,448191985,49.02755092500001,20.591597933333333,modify
28299579,way,448191986,49.02751534615384,20.593362,modify
28299513,way,448191993,49.02746344117648,20.59299108235294,modify
28299458,way,448191997,49.02756309583334,20.5926599125,modify
28311305,way,448192002,49.02766758333333,20.5920327,modify
28299557,way,448192004,49.02752494285714,20.593239371428574,modify
37861659,way,449851844,49.06820421818182,20.65103941818182,modify
6705001985,way,449851847,49.06836877272727,20.649543472727274,modify
28479528,way,449851850,49.067378053333336,20.651649573333334,modify
7001765452,way,449851853,49.066172513333335,20.652188299999995,modify
700036776A,way,449851856,49.068654163157895,20.64950177894737,modify
28479583,way,449851860,49.06875236,20.6515249,modify
35722049,way,449851874,49.067657562499996,20.653800925,modify
7001765661,way,449851876,49.0688535,20.650829199999997,modify
7001765672,way,449851879,49.06720246,20.6553653,modify
3676397A,way,449851880,49.06706662,20.6544713,modify
6705002271,way,449851881,49.06652720000001,20.65186164,modify
700036787A,way,449851883,49.06651642,20.65491958,modify
28479704,way,449851884,49.06819847999999,20.65258914,modify
28479671,way,449851885,49.06815981999999,20.652102919999997,modify
7001765463,way,449851886,49.06857852,20.648915499999998,modify
28479660,way,449851888,49.068112600000006,20.65196076,modify
35728451,way,449851890,49.06737752,20.65466658,modify
28479638,way,449851893,49.06805894,20.6513186,modify
7001765408,way,449851894,49.06824676,20.647942699999998,modify
6705003745,way,449851896,49.0679679,20.65354316,modify
28479726,way,449851899,49.06826004,20.65293842,modify
35722082,way,449851906,49.06797752,20.654496119999997,modify
28479715,way,449851907,49.06823378,20.65274458,modify
6705000082,way,449851908,49.06922912,20.651351839999997,modify
28479616,way,449851913,49.068844760000005,20.6525996,modify
37897277,way,449851916,49.06852996,20.6534586,modify
7000367869,way,449851920,49.068252259999994,20.655113,modify
7001765683,way,449851927,49.06749044,20.65215826,modify
28479561,way,449851928,49.06842532,20.65078094,modify
7001765386,way,449851930,49.06877846,20.65303586,modify
2847954A,way,449851931,49.068258220000004,20.65047298,modify
35728440,way,449851932,49.068093340000004,20.65182502,modify
7001765694,way,449851934,49.067499999999995,20.65219888,modify
28479550,way,449851935,49.0682744,20.6501642,modify
700176564A,way,449851937,49.067337480000006,20.6557854,modify
28479506,way,449851942,49.06854172,20.651546099999997,modify
7001765617,way,449851943,49.067650900000004,20.65528204,modify
6705002084,way,449851946,49.067717540000004,20.65237684,modify
28479649,way,449851948,49.06806964,20.65144138,modify
7001765749,way,449851950,49.06778582,20.65429812,modify
28479594,way,449851951,49.06875726,20.651868580000002,modify
35722126,way,449851952,49.066963079999994,20.65443404,modify
28479682,way,449851955,49.06819688,20.6522889,modify
35722104,way,449851959,49.06706122,20.65403928,modify
2847976A,way,449851962,49.068166940000005,20.65395306,modify
35722071,way,449851965,49.068366839999996,20.65431482,modify
7101642317,way,449851966,49.0677561,20.6550087,modify
6705000093,way,449851967,49.06937816,20.65131478,modify
7102132994,way,449851968,49.067795928571435,20.65356782857143,modify
28479473,way,449851973,49.06869962,20.65400272,modify
28479418,way,449851976,49.066859320000006,20.65541514,modify
28479605,way,449851977,49.06882292,20.65234968,modify
7001765430,way,449851978,49.066381019999994,20.652268080000002,modify
28479572,way,449851981,49.06878632,20.651404460000002,modify
28479693,way,449851985,49.06805064,20.65263766,modify
7001887101,way,449851986,49.06855100000001,20.651955871428573,modify
28479759,way,449851987,49.068538139999994,20.653837340000003,modify
35722115,way,449851988,49.0682548,20.65416038,modify
28479737,way,449851990,49.068300879999995,20.653416900000003,modify
6705000720,way,449851991,49.06901436,20.654403360000003,modify
28479440,way,449851995,49.06699804,20.6532442,modify
35722093,way,449851997,49.0669168,20.65511058,modify
2847943A,way,449851998,49.06724352,20.6535796,modify
28479451,way,449852000,49.06738602,20.65286982,modify
35503039,way,449852001,49.06817254,20.65317346,modify
6705002051,way,449852003,49.068849439999994,20.65343332,modify
28479748,way,449852007,49.06819038,20.6535008,modify
7001765705,way,449852008,49.067519759999996,20.652217200000003,modify
7001765573,way,449852011,49.06698224,20.65077784,modify
7001765518,way,449852015,49.06737662,20.65114518,modify
7001765606,way,449852028,49.068531185714285,20.650267014285713,modify
7001765716,way,449852034,49.06845831666667,20.651038449999998,modify
28479517,way,449852035,49.06763563333333,20.65273815,modify
7102261859,way,449852037,49.06898807142857,20.652994971428573,modify
2847965A,way,449852038,49.06790334285714,20.651767614285713,modify
28479484,way,449852039,49.067618428571436,20.6531941,modify
7001765353,way,449852040,49.067385557142856,20.654170985714284,modify
7000072464,way,449852041,49.06838367142857,20.64910982857143,modify
7002024700,way,449852045,49.06848101428572,20.649974985714287,modify
700176575A,way,449852048,49.067394785714285,20.6544955,modify
7001765727,way,449852049,49.068291699999996,20.648111414285715,modify
7001765441,way,449852050,49.06626534285714,20.652002528571426,modify
3572843A,way,449852051,49.06774264285714,20.651348014285713,modify
6705000280,way,449852052,49.06716697142856,20.652157628571427,modify
7000615611,way,449852055,49.06933391666667,20.6490155,modify
28479627,way,449852056,49.068117825,20.651173337499998,modify
10130857,way,449852057,49.06727026666667,20.653936533333333,modify
28479462,way,449852059,49.067000944444445,20.652174499999997,modify
3572205A,way,449852060,49.06815975555555,20.653647822222222,modify
28479429,way,449852062,49.067499588888886,20.654083588888888,modify
7000367814,way,449852064,49.066332566666674,20.65118948888889,modify
7001765540,way,449852065,49.069462529999996,20.65461055,modify
7101564052,way,457483708,49.027160020000004,20.58399062,modify
7001841176,way,457483710,49.02812689047617,20.58542492380952,modify
28304298,way,472802514,49.02420518333333,20.586013050000002,modify
28305838,way,472802803,49.027704070000006,20.58816617,modify
28303814,way,473018130,49.0250360625,20.591325075,modify
28303825,way,473018133,49.024936462499994,20.5912659125,modify
28308819,way,553136210,49.02333274,20.57959562,modify
3616249A,way,553136212,49.02341484,20.579869719999998,modify
7001962319,way,553136213,49.023122060000006,20.579794959999997,modify
28308841,way,553136217,49.02287533636363,20.57771311818182,modify
7101184222,way,553136222,49.023969025,20.5767203,modify
7001962308,way,553136223,49.023903915384615,20.575369646153845,modify
7001711497,way,553136236,49.02755926,20.577438779999998,modify
7101260144,way,553136239,49.02786768,20.57719178,modify
7001711596,way,553136240,49.02771564,20.5781694,modify
7001807604,way,553136241,49.0275192,20.577157319999998,modify
7101537377,way,553136243,49.02796000000001,20.57756152,modify
7002175235,way,553136244,49.02764843999999,20.577538859999997,modify
7101443030,way,553136246,49.02782558,20.5776109,modify
7101211359,way,553136247,49.02756728,20.57684996,modify
7101505400,way,553136249,49.02816146,20.57703026,modify
7103012334,way,553136253,49.02735220000001,20.57851982,modify
7001711574,way,553136255,49.0279178,20.577639220000002,modify
7102260957,way,553136257,49.02758458,20.57719578,modify
7101404750,way,553136261,49.027672939999995,20.5772048,modify
7001711310,way,553136263,49.02746282,20.57714042,modify
7101260122,way,553136264,49.0278392,20.5771647,modify
7001711552,way,553136265,49.02755599999999,20.577510519999997,modify
7101377525,way,553136266,49.028123179999994,20.57725152,modify
7101505378,way,553136267,49.028037620000006,20.5769929,modify
7102261001,way,553136268,49.02769052,20.57711966,modify
7101505422,way,553136269,49.0281886,20.5770203,modify
7001711530,way,553136271,49.0275223,20.577518400000002,modify
7102123468,way,553136273,49.027386979999996,20.5782956,modify
7101442986,way,553136274,49.027772119999995,20.57757646,modify
7101505356,way,553136275,49.027879819999995,20.5769266,modify
7101310073,way,553136277,49.027950759999996,20.57728982,modify
7001711442,way,553136278,49.02774394,20.5774955,modify
7101442953,way,553136279,49.02773864,20.5775844,modify
7101443008,way,553136280,49.02780076,20.5776033,modify
10021660,way,553136282,49.02807250000001,20.577344739999997,modify
7001711343,way,553136283,49.02748786000001,20.57714794,modify
7103012345,way,553136284,49.02736228,20.57842526,modify
7101310084,way,553136285,49.02792386,20.5772997,modify
7101537399,way,553136287,49.02799074,20.57757088,modify
7101377536,way,553136289,49.0281455,20.5772764,modify
7001361268,way,624487172,49.03362645714286,20.60011282857143,modify
7102278370,way,654426025,49.028565552380954,20.585069685714284,modify
7101702630,way,711032933,49.01196884545455,20.588783381818185,modify
7000778818,way,792045303,49.065162220000005,20.65096214,modify
7000778829,way,792045304,49.06498934,20.651194280000002,modify
7000367847,way,792045305,49.065352680000004,20.65054734,modify
7101352082,way,810031817,49.012280059999995,20.600979979999998,modify
700011531A,way,813241378,49.01065708571428,20.6255684,modify
5409010827,way,813241380,49.01088186,20.625922669999998,modify
7102149604,way,956295354,49.019834055555556,20.599693522222225,modify
7102149615,way,956295355,49.01971628,20.60036374,modify
710231554A,way,956296276,49.025342576923066,20.599349399999998,modify
7102317222,way,956296280,49.02599587142857,20.599249899999997,modify
710231851A,way,956296281,49.02619045,20.59918561,modify
7102327518,way,956296282,49.0273165090909,20.59952360909091,modify
6705000049,way,971786204,49.050088099999996,20.587041575,modify
6705002040,way,983841730,49.06182154,20.590774720000002,modify
7001765485,way,1030857125,49.066911885714276,20.657527185714287,modify
7001765507,way,1030857126,49.067010100000005,20.6572107,modify
7001765496,way,1030857127,49.06690888,20.65811726,modify
7001765397,way,1030857380,49.06673474,20.65376826,modify
7001765419,way,1030857381,49.06673014,20.653653400000003,modify
7102483300,way,1041448031,49.0196868,20.584001,modify
28307884,way,1041448033,49.0194886,20.58410032,modify
700176553A,way,1082772479,49.068115739999996,20.650668379999995,modify
7001765650,way,1082772480,49.06871218571428,20.654263742857147,modify
28479539,way,1082772481,49.067798814285716,20.65100527142857,modify
7001765474,way,1082772482,49.06704404,20.657496879999997,modify
7102050538,way,1113410539,49.060350660000005,20.58850314,modify
7001512903,way,1113410540,49.060498779999996,20.58864136,modify
7102035413,way,1113410541,49.0596436,20.58788572,modify
10186473,way,1113410542,49.061015299999994,20.58915916,modify
7102143224,way,1160532500,49.012107230769224,20.588149630769234,modify
7001713070,way,1160532502,49.0114923,20.586651760000002,modify
7001713103,way,1160532503,49.01169774,20.58660032,modify
7001719340,way,1160532510,49.0168105,20.58899414,modify
7101547651,way,1160532511,49.01674006,20.591225100000003,modify
7101547640,way,1160532512,49.01671886,20.59126106,modify
710154763A,way,1160532513,49.01669742,20.591298899999998,modify
7101547629,way,1160532514,49.016673340000004,20.59133956,modify
7101548333,way,1160532515,49.016649428571434,20.591396285714286,modify
10256532,way,1160532516,49.01856752,20.57924316,modify
7102867739,way,1160532517,49.018562257142854,20.579800857142857,modify
7102369692,way,1160532518,49.018424228571426,20.579739200000002,modify
7102369714,way,1160532519,49.0183278,20.57961954,modify
7102870456,way,1160532520,49.07139588666666,20.606227253333333,modify
7102877496,way,1160532521,49.0345509,20.60020858888889,modify
710268778A,way,1206481112,49.027763199999995,20.584733461538463,modify
7102687790,way,1206481114,49.02752230769231,20.584316200000004,modify
7103012312,way,1206546249,49.028920171428574,20.581639657142862,modify
540900678A,way,1206550808,49.02881918,20.58394578,modify
5409006570,way,1206550809,49.02911192,20.58394806,modify
7102946400,way,1206551647,49.02766072,20.57793518,modify
7102020706,way,1206551648,49.02759586666667,20.57794565,modify
7102575909,way,1206551649,49.027529779999995,20.57786586,modify
7102020728,way,1206551650,49.02756810000001,20.577963099999998,modify
7102733440,way,1206551651,49.023873083333335,20.576350299999998,modify
7102820076,way,1206551652,49.02754013333333,20.578288816666667,modify
7101830395,way,1206551653,49.02796018,20.578077999999998,modify
7102342060,way,1206551654,49.02766116,20.57687872,modify
710234205A,way,1206551655,49.02763026,20.576869260000002,modify
7101775890,way,1206551656,49.02759942,20.57685982,modify
7102989278,way,1206552050,49.029684671428576,20.582596257142857,modify
7102765791,way,1206552051,49.02915948,20.582306720000002,modify
7102936181,way,1206552052,49.02932493636363,20.581876690909095,modify
7102020750,way,1206552053,49.02736784,20.57769784,modify
710202074A,way,1206552054,49.02736076,20.577651260000003,modify
7102020739,way,1206552055,49.02735372,20.577604620000002,modify
7102652568,way,1206552056,49.02692752,20.576930620000002,modify
7101236307,way,1206552357,49.03153032857143,20.581445671428575,modify
7101623804,way,1206552358,49.031380436363634,20.582036827272727,modify
7002024733,way,1206552359,49.031689718181816,20.582043227272724,modify
7101265897,way,1206552360,49.03156563076924,20.58228237692307,modify
7002074035,way,1206552361,49.032073479999994,20.58000132,modify
7001820023,way,1206552362,49.031859866666665,20.5805988,modify
7002010037,way,1206552363,49.031894615384616,20.58154821538462,modify
7001269627,way,1206552364,49.03204293636364,20.58120654545455,modify
7001807593,way,1206552365,49.032130785714294,20.58348885714286,modify
7102743758,way,1206552366,49.032174177777776,20.583696733333333,modify
7001820056,way,1206552367,49.03090743333334,20.583068544444444,modify
