ref,osm_type,osm_id,lat,lon,action
3283874,way,59222143,48.484573033333334,18.717000044444447,modify
3291090,way,59222146,48.4848564875,18.7247282,modify
10603923,way,59222151,48.47795248,18.715695200000003,modify
3290606,way,59222153,48.48427758,18.71995986,modify
3292817,way,59222155,48.49319647142857,18.711564542857143,modify
328866A,way,59222157,48.4820728,18.71607315454545,modify
3286228,way,59222159,48.49146792857143,18.70553178571428,modify
10723086,way,59222162,48.48640864,18.70736296,modify
3463779,way,59222166,48.47869645555556,18.756906700000002,modify
3292201,way,59222170,48.48493596,18.719180939999998,modify
3289605,way,59222171,48.481255872727274,18.721003654545452,modify
3285150,way,59222173,48.488060761538456,18.709765453846156,modify
10611150,way,59222176,48.47780772,18.71526048,modify
3290518,way,59222178,48.48467455714285,18.72163772857143,modify
3283423,way,59222180,48.48603693529411,18.712446417647058,modify
3284864,way,59222183,48.48942968181818,18.707940463636362,modify
36825503,way,59222188,48.48702811428571,18.717655242857145,modify
10644909,way,59222193,48.48086288,18.7257527,modify
3463350,way,59222196,48.481469292307686,18.752951015384618,modify
5312020879,way,59222199,48.48843794,18.70085056,modify
10613845,way,59222200,48.4755759,18.71963076,modify
3292003,way,59222201,48.48327718,18.720260946666663,modify
10611359,way,59222203,48.479927520000004,18.709315519999997,modify
3292454,way,59222205,48.48087336,18.71735392,modify
7000284962,way,59222208,48.47261279411765,18.722477335294116,modify
3286580,way,59222211,48.48854044444445,18.706738933333334,modify
3289143,way,59222212,48.48414436,18.7078645,modify
10727585,way,59222215,48.49006714,18.722595759999997,modify
10724967,way,59222218,48.481671199999994,18.717390714285717,modify
1064491A,way,59222219,48.480801959999994,18.725739760000003,modify
10722668,way,59222220,48.4853895,18.71032518,modify
10611029,way,59222223,48.477923520000004,18.7153895,modify
329152A,way,59222225,48.4883214,18.72138204444444,modify
3292806,way,59222227,48.49077721428572,18.71206992857143,modify
3293202,way,59222229,48.47990213999999,18.716583299999996,modify
3287086,way,59222231,48.48591797142857,18.706331585714285,modify
3292542,way,59222234,48.480405299999994,18.71868436,modify
3291629,way,59222236,48.48862525714286,18.72177207142857,modify
3291728,way,59222238,48.48646265714286,18.7190495,modify
1072268A,way,59222240,48.47926711428572,18.721546385714284,modify
6612001396,way,59222243,48.482516880000006,18.71384912,modify
10615000,way,59222248,48.489893783333336,18.710773183333334,modify
3292256,way,59222250,48.500621100000004,18.706634120000004,modify
3291453,way,59222251,48.4875453,18.723076662500002,modify
3463570,way,59222254,48.48564026666666,18.736512066666666,modify
3292465,way,59222256,48.481281857142854,18.71767062857143,modify
3290408,way,59222261,48.48497378,18.72534124,modify
3463823,way,59222264,48.481844120000005,18.753516060000003,modify
10718851,way,59222271,48.4805213,18.72067002,modify
3284633,way,59222272,48.489642942857145,18.70846822857143,modify
3286283,way,59222275,48.49084702,18.70594702,modify
10727805,way,59222277,48.48834133333333,18.707462691666667,modify
3292047,way,59222284,48.48287298,18.71966158,modify
3289957,way,59222286,48.482782188888876,18.724218288888885,modify
661200693A,way,59222290,48.48321726666667,18.714909111111112,modify
3289990,way,59222291,48.48353236,18.72207572,modify
10711690,way,59222293,48.47992392,18.713511399999998,modify
3293136,way,59222295,48.478418447826094,18.717339786956526,modify
3292916,way,59222298,48.50688452000001,18.70313698,modify
10617794,way,59222300,48.48385668,18.71849138,modify
10714781,way,59222302,48.477801899999996,18.72344202,modify
36875080,way,59222305,48.486641520000006,18.70224798,modify
3292157,way,59222306,48.48412324545455,18.719000645454546,modify
1071883A,way,59222308,48.48054320000001,18.72076394,modify
3289022,way,59222309,48.484152460000004,18.70940944,modify
3287548,way,59222311,48.4845647,18.71373486,modify
3290144,way,59222312,48.47647952222222,18.722229344444443,modify
3288406,way,59222315,48.48324616,18.71194864,modify
10722272,way,59222317,48.479624560000005,18.70865156,modify
5312024773,way,59222320,48.48336164,18.7237316,modify
10775842,way,59222323,48.479372999999995,18.73808928,modify
3283786,way,59222324,48.48421677500001,18.7175654625,modify
10639519,way,59222326,48.48083482,18.72595926,modify
3463966,way,59222327,48.48068850000001,18.754045,modify
3294324,way,59222343,48.48398744,18.68337882,modify
10605375,way,59222344,48.47767326,18.715603119999997,modify
10712889,way,59222349,48.48000104,18.71370676,modify
328800A,way,59222350,48.4827346,18.716683425,modify
3285975,way,59222352,48.48673312857142,18.70658751428571,modify
3287141,way,59222355,48.48639734,18.70718948,modify
3290881,way,59222356,48.48392265,18.72271275,modify
10593451,way,59222358,48.48320183999999,18.72886216,modify
3291552,way,59222361,48.48820867777778,18.723760477777773,modify
10718829,way,59222363,48.489432,18.710315142857144,modify
10605529,way,59222364,48.477754,18.715585620000002,modify
1062984A,way,59222365,48.48613921111112,18.722056644444447,modify
10722547,way,59222366,48.48323982222222,18.712316366666666,modify
10604187,way,59222367,48.477816419999996,18.71591856,modify
6612009800,way,59222368,48.490008877777775,18.705369011111113,modify
3464065,way,59222371,48.4800286,18.75449064,modify
3288604,way,59222372,48.48709430000001,18.702949399999998,modify
3287845,way,59222373,48.481080614285716,18.719398871428574,modify
10637231,way,59222374,48.48057464,18.720952399999998,modify
3284215,way,59222376,48.488044714285714,18.713615542857145,modify
10651751,way,59222377,48.4849595,18.72071066,modify
10564642,way,59222378,48.48446018333334,18.707129241666667,modify
10725330,way,59222379,48.479640260000004,18.708725679999997,modify
10729257,way,59222380,48.48255495714285,18.72393047142857,modify
10773312,way,59222381,48.479245379999995,18.739411439999998,modify
10564466,way,59222382,48.47589266,18.71788064,modify
3294379,way,59222385,48.479009659999996,18.694802160000002,modify
10605419,way,59222386,48.477718919999994,18.71565532,modify
3291849,way,59222387,48.48822352,18.71942558,modify
10712504,way,59222388,48.47993296,18.71384622,modify
3292322,way,59222389,48.48236284444444,18.716842111111113,modify
3286118,way,59222390,48.491808850000005,18.705321350000002,modify
328976A,way,59222392,48.472170500000004,18.724429349999998,modify
3288824,way,59222394,48.485594411111116,18.704037022222224,modify
10637594,way,59222396,48.4807854,18.7209831,modify
3290122,way,59222399,48.47674555555555,18.722543155555556,modify
3293213,way,59222401,48.480128380000004,18.716080260000002,modify
1073280A,way,59222402,48.478564885714285,18.70906684285714,modify
3283764,way,59222404,48.48423934,18.71783312,modify
10773246,way,59222406,48.47883157777778,18.754783455555557,modify
3293400,way,59222407,48.486752640000006,18.70043746,modify
3289011,way,59222410,48.48374766,18.708881560000002,modify
10631115,way,59222411,48.482675439999994,18.71686896,modify
328712A,way,59222413,48.486115733333335,18.706920411111113,modify
328855A,way,59222414,48.48494666153847,18.707674346153848,modify
3289847,way,59222415,48.46935056666667,18.724895713333332,modify
10599094,way,59222417,48.47567872,18.7180326,modify
3463405,way,59222419,48.48177218000001,18.75245108,modify
1073148A,way,59222420,48.49091674,18.70002834,modify
3289440,way,59222422,48.47739422727273,18.72256598181818,modify
10614263,way,59222423,48.48760684285714,18.712350485714285,modify
3284072,way,59222424,48.48542034285714,18.715645971428575,modify
3292905,way,59222425,48.5079794,18.703572175000005,modify
3284985,way,59222426,48.489451020000004,18.7070305,modify
35082520,way,59222429,48.486067760000005,18.70451576,modify
10627430,way,59222431,48.48597238,18.72055728,modify
10739432,way,59222432,48.4862574,18.70996356,modify
10611117,way,59222433,48.47785402,18.71531202,modify
10611612,way,59222434,48.48199801428571,18.721980171428566,modify
3285436,way,59222435,48.488200299999995,18.71069104,modify
328910A,way,59222436,48.48384688888889,18.7086328,modify
10644986,way,59222439,48.480891279999994,18.72575612,modify
36899379,way,59222441,48.48702108,18.701080679999997,modify
7101818724,way,59222442,48.483520930000005,18.71869079,modify
3290221,way,59222443,48.475810079999995,18.721177700000002,modify
3286613,way,59222444,48.486274785714286,18.70868447142857,modify
10597917,way,59222445,48.4758459,18.71783026,modify
328965A,way,59222446,48.480134971428576,18.721535942857145,modify
3285007,way,59222448,48.488079861538466,18.707446623076923,modify
10725627,way,59222449,48.48460496,18.723301619999997,modify
3463427,way,59222450,48.48755625999999,18.733147640000002,modify
10617904,way,59222452,48.488456425,18.7234539625,modify
10610820,way,59222454,48.477616180000005,18.715429339999996,modify
3290133,way,59222455,48.476414763636356,18.722876427272727,modify
10711558,way,59222456,48.47997494,18.71340686,modify
328404A,way,59222457,48.48516532857143,18.71599057142857,modify
3285942,way,59222458,48.48863342,18.70605824,modify
10600887,way,59222459,48.478823399999996,18.71883946,modify
3290947,way,59222460,48.484234820000005,18.72239404,modify
10724978,way,59222461,48.485310424999994,18.705234425,modify
10718697,way,59222462,48.47751314,18.72009984,modify
3290551,way,59222463,48.48448655555555,18.720830755555557,modify
3291420,way,59222466,48.48539635555555,18.72105794444444,modify
3288527,way,59222468,48.48498508888889,18.70859307777778,modify
329075A,way,59222469,48.48375121428571,18.723618557142856,modify
3283896,way,59222471,48.484725600000004,18.717182187499997,modify
10651916,way,59222472,48.481282879999995,18.7258024,modify
1077328A,way,59222473,48.48281838,18.75338962,modify
10628013,way,59222474,48.48636154,18.70194748,modify
3290100,way,59222476,48.47657422105264,18.7212435,modify
10712328,way,59222477,48.47987218,18.71361624,modify
7001167844,way,59222478,48.48303072142857,18.716453907142856,modify
10651311,way,59222479,48.489464500000004,18.7060438,modify
1063050A,way,59222480,48.47883154,18.70861462,modify
3290958,way,59222481,48.48422396,18.7224999,modify
3290837,way,59222482,48.4827726,18.72792022,modify
3290243,way,59222483,48.47562552,18.72054466,modify
10711041,way,59222484,48.48934294000001,18.723413119999996,modify
3285458,way,59222485,48.48835544285714,18.710281614285716,modify
10605243,way,59222486,48.47762716,18.71555116,modify
3290859,way,59222487,48.483753582352925,18.722151629411762,modify
10711723,way,59222488,48.4798895,18.713581299999998,modify
7001008927,way,59222489,48.49310973962266,18.71402086792453,modify
3719979A,way,59222490,48.48628387272727,18.705615745454544,modify
10602152,way,59222491,48.48912678888889,18.717832688888887,modify
10718741,way,59222492,48.4856098,18.722330799999998,modify
3463922,way,59222493,48.48119336250001,18.754024675,modify
3288879,way,59222494,48.48593069999999,18.702398914285713,modify
3292663,way,59222495,48.47992266,18.7195033,modify
10630796,way,59222496,48.48510666,18.720348179999995,modify
3287537,way,59222498,48.48447165555555,18.713953877777783,modify
3289275,way,59222499,48.47899714444444,18.72194057777778,modify
10727739,way,59222500,48.48913666666667,18.7113427,modify
1073258A,way,59222501,48.47998603999999,18.70863294,modify
3289858,way,59222502,48.46943694285714,18.725487514285714,modify
10776040,way,59222503,48.47826454,18.73821508,modify
10651520,way,59222505,48.48086444,18.7259649,modify
3463130,way,59222506,48.48310803333334,18.74286901666667,modify
3292751,way,59222509,48.491845816666675,18.71887065,modify
10564180,way,59222511,48.47590276,18.717460980000002,modify
3286360,way,59222512,48.490454099999994,18.7061752,modify
3289154,way,59222513,48.48422110909091,18.707494263636367,modify
3291013,way,59222514,48.48471326666666,18.722739366666666,modify
10729807,way,59222515,48.495186118181806,18.72739000909091,modify
329108A,way,59222517,48.48479184,18.72416536,modify
3284281,way,59222519,48.488627225,18.7136772375,modify
3291409,way,59222520,48.483543680000004,18.7215718,modify
3285293,way,59222521,48.48740421111111,18.711900866666664,modify
3285744,way,59222523,48.488779140000005,18.70556368,modify
10611601,way,59222525,48.47891148000001,18.71828726,modify
3463845,way,59222527,48.481692880000004,18.75426812,modify
10637561,way,59222530,48.48060262,18.720956460000004,modify
3287526,way,59222532,48.48436381111112,18.71414822222222,modify
7101162299,way,59222533,48.488553286666665,18.72041468666667,modify
10729697,way,59222534,48.47973906,18.70756702,modify
10733217,way,59222535,48.477984140000004,18.70902946,modify
3290804,way,59222539,48.48310779999999,18.724758259999998,modify
3293422,way,59222541,48.48660388,18.700060020000002,modify
3288197,way,59222542,48.48179324,18.715232739999998,modify
3291783,way,59222543,48.48784341428571,18.719510742857146,modify
328569A,way,59222546,48.48895995555555,18.70571055555555,modify
3284941,way,59222547,48.4888296,18.707013089999997,modify
1063094A,way,59222548,48.48766115,18.722527066666668,modify
3291398,way,59222549,48.4947476,18.728226699999997,modify
3288571,way,59222550,48.486383579999995,18.7039373,modify
1072983A,way,59222551,48.47738246,18.7199448,modify
10637440,way,59222552,48.480900899999995,18.721000139999994,modify
3288967,way,59222553,48.48390958,18.70997356,modify
3283115,way,59222554,48.48555247272728,18.714319809090913,modify
3291640,way,59222555,48.48873144285715,18.721145742857143,modify
3287658,way,59222556,48.48529744,18.71244488,modify
3283049,way,59222557,48.48517047777778,18.71541726666667,modify
3293224,way,59222560,48.47901678,18.718600020000004,modify
3290452,way,59222561,48.484992657142854,18.726259471428573,modify
3463757,way,59222562,48.479215720000006,18.75499784,modify
36941025,way,59222563,48.487228466666664,18.700530255555556,modify
3287856,way,59222564,48.48136,18.719610680000002,modify
3291827,way,59222565,48.487951575000004,18.719586800000002,modify
3286602,way,59222566,48.486121833333335,18.708569688888886,modify
7102793973,way,59222567,48.483523680000005,18.7168165,modify
10725528,way,59222570,48.4884522,18.7071759875,modify
3289869,way,59222571,48.469095012500006,18.72497475,modify
3463449,way,59222572,48.486911840000005,18.7328379,modify
10598995,way,59222573,48.475702,18.718057820000002,modify
10644062,way,59222574,48.4806294,18.72569618,modify
10727794,way,59222576,48.47759658,18.7157733,modify
329163A,way,59222577,48.488717514285725,18.721273414285715,modify
3287636,way,59222578,48.4852392,18.712608999999997,modify
3284061,way,59222579,48.48538075000001,18.7157654,modify
3287922,way,59222581,48.48265597999999,18.71838446,modify
10722349,way,59222584,48.48519884285714,18.704696114285714,modify
3289737,way,59222586,48.478886116666665,18.721401216666667,modify
10737419,way,59222588,48.484536500000004,18.714505199999998,modify
3289099,way,59222591,48.48449088888889,18.708579133333334,modify
3463680,way,59222592,48.48389311428571,18.741358357142854,modify
10650893,way,59222594,48.48103588,18.725773359999998,modify
36624071,way,59222596,48.48808598000001,18.701368300000002,modify
36665651,way,59222597,48.48699234,18.718326740000002,modify
3290672,way,59222598,48.484889249999995,18.72004245,modify
3283621,way,59222599,48.48756364,18.70874914,modify
3286536,way,59222601,48.48921907142858,18.7060626,modify
3287350,way,59222602,48.48564141999999,18.707721139999997,modify
3289803,way,59222603,48.47115192857143,18.724993285714284,modify
3463559,way,59222604,48.48512534999999,18.735751819999997,modify
10600073,way,59222605,48.48266822941175,18.717340164705885,modify
3290771,way,59222606,48.4839678,18.724022185714286,modify
328448A,way,59222607,48.490084280000005,18.709858360000002,modify
10611007,way,59222608,48.47786544,18.715433760000003,modify
329031A,way,59222609,48.47311607142858,18.72326457142857,modify
10713032,way,59222610,48.48013958,18.71342766,modify
10735879,way,59222611,48.489340479999996,18.71547974,modify
3290045,way,59222612,48.47555028,18.706642940000002,modify
329328A,way,59222613,48.4787798875,18.71900415,modify
33942667,way,59222615,48.48560217777778,18.705242344444443,modify
10636439,way,59222617,48.48078552,18.72070526,modify
33942579,way,59222618,48.4877534,18.708838450000005,modify
10600843,way,59222619,48.48590486,18.7134818,modify
328525A,way,59222621,48.487520249999996,18.711203666666666,modify
3284710,way,59222622,48.48965691666667,18.70812548333333,modify
3289891,way,59222623,48.481990079999996,18.72390424,modify
1071487A,way,59222625,48.479337900000004,18.7179167,modify
10637550,way,59222626,48.4813171,18.725806300000002,modify
346400A,way,59222627,48.48045628571429,18.75376184285714,modify
10630730,way,59222628,48.486331459999995,18.701983539999997,modify
3292223,way,59222629,48.48564196,18.71857274,modify
5312000265,way,59222630,48.47714321428571,18.72052512857143,modify
10712944,way,59222631,48.48004692,18.71358436,modify
3286305,way,59222633,48.49068057777777,18.706030122222224,modify
10725484,way,59222634,48.479046114285715,18.708634399999998,modify
3291882,way,59222637,48.48977121666667,18.71888128333333,modify
10617860,way,59222638,48.488165380000005,18.72358686,modify
10722283,way,59222639,48.486630080000005,18.71056284,modify
3285414,way,59222642,48.48800828888889,18.7114842,modify
328415A,way,59222643,48.48585855555555,18.714911744444446,modify
3289198,way,59222644,48.48453707,18.705949490000002,modify
3666563A,way,59222645,48.48698428,18.718090019999998,modify
3464032,way,59222647,48.48029642,18.7541987,modify
10627958,way,59222648,48.49032793333333,18.702667966666667,modify
3292245,way,59222649,48.48603491111111,18.7187683,modify
10636307,way,59222650,48.48072998,18.720788860000003,modify
3288945,way,59222651,48.48333815454546,18.709727863636363,modify
10725154,way,59222652,48.48792172,18.713468059999997,modify
10618729,way,59222655,48.48493886,18.7081077,modify
3289726,way,59222656,48.47982978666667,18.724309233333333,modify
3291156,way,59222659,48.48929096,18.723867639999998,modify
10605408,way,59222662,48.47769608,18.715629279999998,modify
3292036,way,59222663,48.48296286666667,18.71994911111111,modify
3287614,way,59222664,48.485110742857145,18.713159914285715,modify
3285678,way,59222666,48.48892141428571,18.706411628571427,modify
10733305,way,59222667,48.47825092000001,18.708161339999997,modify
3291618,way,59222668,48.48857907142858,18.722227285714286,modify
10741742,way,59222669,48.48413556,18.72861442,modify
10601866,way,59222670,48.46780256666667,18.721564733333334,modify
3289979,way,59222671,48.482672179999994,18.72465962,modify
3288978,way,59222672,48.48398171111111,18.709809888888888,modify
10651223,way,59222673,48.4821541375,18.7144321625,modify
10725132,way,59222674,48.48582726,18.72135088,modify
10597499,way,59222676,48.478243533333334,18.716127477777775,modify
3285832,way,59222677,48.4872367,18.705777399999995,modify
37095751,way,59222678,48.48458851428571,18.739476999999997,modify
10723691,way,59222680,48.48476276,18.72565068,modify
10775919,way,59222681,48.48131992,18.754402199999998,modify
3288582,way,59222682,48.486884020000005,18.7033528,modify
3292674,way,59222683,48.479802719999995,18.719640839999997,modify
10735791,way,59222684,48.48071586,18.72097302,modify
3288065,way,59222686,48.48335060000001,18.71678776,modify
10615165,way,59222687,48.4789308,18.721698944444444,modify
10724912,way,59222688,48.479936859999995,18.707587059999998,modify
661200495A,way,59222690,48.46907993636364,18.724849163636367,modify
10593693,way,59222691,48.494284300000004,18.728992744444447,modify
10598742,way,59222692,48.47585916,18.7179515,modify
10631500,way,59222693,48.48974454,18.72416856,modify
3463394,way,59222694,48.48139611999999,18.75204462,modify
3293433,way,59222695,48.4868934,18.700011859999996,modify
3286833,way,59222696,48.48496715,18.714833830000003,modify
3290232,way,59222697,48.475731599999996,18.720959,modify
3283269,way,59222698,48.48597018,18.713248099999998,modify
3287438,way,59222699,48.48431049999999,18.715677980000002,modify
3284908,way,59222701,48.488739949999996,18.707017066666666,modify
3290012,way,59222702,48.48347523333333,18.723104344444444,modify
10732502,way,59222704,48.485307885714285,18.70434252857143,modify
6612007787,way,59222705,48.48920616666667,18.718657944444445,modify
700205571A,way,59222706,48.47232398333333,18.722083583333333,modify
3288923,way,59222707,48.48385725333333,18.71021397333333,modify
3288219,way,59222708,48.4818978,18.714735400000002,modify
3290848,way,59222709,48.483789928571426,18.721777414285715,modify
10731578,way,59222711,48.482580995833324,18.715823733333334,modify
3463108,way,59222713,48.48696805,18.7400693,modify
3292487,way,59222714,48.48146266,18.71834058,modify
3464098,way,59222716,48.47963207333333,18.75501272,modify
3290056,way,59222717,48.47331148,18.702544159999995,modify
10635823,way,59222718,48.4830903,18.718658960000003,modify
10617024,way,59222721,48.48578118571429,18.708615971428568,modify
10612778,way,59222724,48.482666220000006,18.7211884,modify
328657A,way,59222725,48.4887968,18.70666872,modify
7102706941,way,59222726,48.4867687,18.707502683333335,modify
10776029,way,59222728,48.48434164285714,18.733320099999997,modify
10722327,way,59222729,48.480133880000004,18.717514519999998,modify
3291376,way,59222730,48.49075110833334,18.72456335,modify
10776084,way,59222731,48.48138110000001,18.75277164,modify
3287493,way,59222732,48.48443752,18.714636239999997,modify
3283302,way,59222734,48.48629463333334,18.712605144444446,modify
7000628052,way,59222735,48.48274603571429,18.71604363571429,modify
1074127A,way,59222736,48.50807103333333,18.70358815555555,modify
35845491,way,59222737,48.48667157142857,18.717837642857145,modify
3290925,way,59222738,48.48408195555556,18.722352766666667,modify
10724736,way,59222739,48.48193736,18.77424092,modify
3288780,way,59222740,48.48538328571429,18.704816871428566,modify
3289451,way,59222741,48.47709778,18.72010754,modify
3283544,way,59222743,48.48678214,18.71010526,modify
3284171,way,59222744,48.48613265555556,18.714496311111112,modify
10725253,way,59222746,48.47366776,18.72238184,modify
3283467,way,59222747,48.48646006666666,18.711095355555557,modify
3284732,way,59222748,48.48977218,18.707917180000003,modify
3292762,way,59222750,48.48877688,18.71669798,modify
10639178,way,59222751,48.48106494,18.72577664,modify
3463812,way,59222752,48.481742739999994,18.75345872,modify
3288890,way,59222753,48.48659210000001,18.70160513333333,modify
7102315968,way,59222755,48.47552188000001,18.71969984,modify
10718972,way,59222756,48.480708379999996,18.720591159999998,modify
3284611,way,59222757,48.48950076,18.70838516,modify
10564532,way,59222758,48.47586918,18.71785544,modify
10600909,way,59222759,48.481837639999995,18.706961160000002,modify
3291860,way,59222763,48.48961789,18.718806269999998,modify
3290023,way,59222765,48.48324893,18.724096290000002,modify
3287702,way,59222767,48.485286333333335,18.710645377777777,modify
10610798,way,59222768,48.47766224,18.71548132,modify
10634030,way,59222769,48.490286839999996,18.721331959999997,modify
3283324,way,59222770,48.48624363333334,18.712735633333327,modify
3289220,way,59222775,48.48415627777778,18.705723144444445,modify
10614219,way,59222777,48.478155779999994,18.719121620000003,modify
10718730,way,59222778,48.48554767,18.722300870000005,modify
3292124,way,59222781,48.4834452125,18.7195515625,modify
10636131,way,59222782,48.480932839999994,18.720692800000002,modify
10735769,way,59222783,48.47835076,18.71000812,modify
3289627,way,59222785,48.48097521428571,18.721732599999996,modify
3287680,way,59222786,48.485327840000004,18.711542440000002,modify
3284820,way,59222787,48.4898594,18.707487477777775,modify
1072818A,way,59222788,48.47122318571428,18.725191042857144,modify
10639266,way,59222791,48.4807504,18.72593966,modify
3294335,way,59222793,48.48401689999999,18.68304626,modify
36875058,way,59222794,48.48675293333333,18.718506211111112,modify
10712372,way,59222796,48.47983756,18.71368596,modify
10708148,way,59222797,48.481861327272725,18.71680014727273,modify
3289176,way,59222798,48.484561214285705,18.706762271428573,modify
3289165,way,59222799,48.48464092500001,18.70740345,modify
3289913,way,59222800,48.482986000000004,18.722802655555558,modify
7102488932,way,59222801,48.494634739999995,18.726938099999998,modify
10714847,way,59222803,48.47796756,18.725016759999995,modify
10739707,way,59222804,48.48079712307692,18.71136036153846,modify
10610721,way,59222805,48.47773094,18.71555964,modify
3289671,way,59222806,48.48028882222222,18.721848655555554,modify
33942590,way,59222807,48.48535363333335,18.71208502222222,modify
3292784,way,59222808,48.49021334,18.714355759999997,modify
3285821,way,59222809,48.48697665714286,18.705645914285714,modify
7000041521,way,59222810,48.49101019166667,18.71763671666667,modify
3464043,way,59222812,48.48020441428571,18.75435375714286,modify
3288637,way,59222813,48.487441540000006,18.70242404,modify
10727728,way,59222814,48.48298542,18.71914628,modify
10636483,way,59222815,48.4807873,18.72082852,modify
3286811,way,59222817,48.48527948888889,18.713889611111107,modify
3290529,way,59222819,48.4845504,18.721344142857145,modify
1063006A,way,59222820,48.48647934285714,18.7067195,modify
10733261,way,59222822,48.47833702,18.7088793,modify
3291068,way,59222823,48.48476848181818,18.72367712727273,modify
10729708,way,59222825,48.48219842,18.717847999999996,modify
3463240,way,59222828,48.48248304,18.746856920000003,modify
7001544440,way,59222829,48.48598586,18.687513560000003,modify
10603890,way,59222830,48.47801138,18.715599379999997,modify
1061708A,way,59222831,48.487925822222216,18.71943702222222,modify
10712625,way,59222832,48.47996736,18.713776579999998,modify
3292267,way,59222835,48.500456639999996,18.705542920000003,modify
10597664,way,59222836,48.48277488,18.72303328,modify
10708676,way,59222838,48.488285483333335,18.719136749999997,modify
700147139A,way,59222839,48.488623144444446,18.720062611111114,modify
10711371,way,59222840,48.486451540000004,18.709653420000002,modify
328316A,way,59222841,48.48565694,18.7140324,modify
33942656,way,59222845,48.48465468,18.706149779999997,modify
10611535,way,59222847,48.47886784,18.718374,modify
10722844,way,59222850,48.49037836000001,18.70308432,modify
3291717,way,59222851,48.4863097,18.7188876,modify
3289396,way,59222852,48.47763201428571,18.7213677,modify
3291959,way,59222855,48.4833651,18.72100408,modify
10597444,way,59222859,48.495998341666656,18.729754391666667,modify
10599204,way,59222860,48.4756321,18.717982139999997,modify
7000323704,way,59222863,48.487898226666665,18.70015572666667,modify
1060421A,way,59222864,48.47756142,18.71575632,modify
3289330,way,59222865,48.47815985555556,18.720626866666667,modify
3287647,way,59222866,48.48517845,18.71255665,modify
6612009998,way,59222867,48.48290960909091,18.715900172727274,modify
3286206,way,59222868,48.49157942,18.70546924,modify
6612007644,way,59222871,48.484914939999996,18.722107700000002,modify
531200669A,way,59222873,48.486186366666665,18.704344483333333,modify
3290562,way,59222875,48.48443279999999,18.72062038888889,modify
3287724,way,59222876,48.48543313333334,18.709987866666665,modify
10728058,way,59222878,48.48575758571428,18.721809828571427,modify
10733228,way,59222880,48.47802332,18.709214280000005,modify
1072378A,way,59222884,48.484869642857134,18.726854857142857,modify
346378A,way,59222885,48.481805599999994,18.75299202857143,modify
328954A,way,59222886,48.4871369,18.700930914285713,modify
7102198433,way,59222887,48.47560252,18.7195967,modify
3289264,way,59222888,48.478790422222225,18.720807888888892,modify
10598544,way,59222890,48.4757993,18.71777978,modify
3287130,way,59222892,48.4862303,18.707067814285715,modify
10733272,way,59222893,48.47830832,18.70848878,modify
10630862,way,59222894,48.48758084,18.722849959999998,modify
3463482,way,59222895,48.486303633333335,18.73302058888889,modify
10714880,way,59222897,48.480716920000006,18.72571836,modify
3285524,way,59222898,48.48913417999999,18.70996434,modify
3283368,way,59222901,48.486002,18.71269676,modify
3292553,way,59222904,48.48033604285714,18.718619185714285,modify
3290078,way,59222908,48.47710963333333,18.72162253333333,modify
3285194,way,59222909,48.48791234285715,18.710060185714287,modify
3287592,way,59222910,48.48500444,18.713448380000003,modify
3289649,way,59222911,48.48048318,18.7216056,modify
3288428,way,59222912,48.48302892857142,18.71165282857143,modify
10733239,way,59222913,48.47807222,18.7093317,modify
3463603,way,59222914,48.484978999999996,18.736896899999998,modify
10637671,way,59222916,48.481181119999995,18.72579044,modify
10775886,way,59222917,48.481416620000005,18.75347542,modify
33942909,way,59222918,48.490457930000005,18.70164013,modify
3287834,way,59222919,48.48088598571428,18.719175185714285,modify
10564939,way,59222920,48.481984268,18.7206562,modify
10598687,way,59222922,48.47578862,18.71787574,modify
37406292,way,59222923,48.484477070000004,18.70668952,modify
10723383,way,59222924,48.485013242857136,18.70785637142857,modify
7000305719,way,59222925,48.470901899999994,18.72507457272727,modify
6612000032,way,59222927,48.49018576,18.71878294,modify
3290034,way,59222928,48.483516433333335,18.724082155555553,modify
10605221,way,59222930,48.47760414,18.71552502,modify
10713010,way,59222932,48.48010495999999,18.71349724,modify
10630499,way,59222933,48.48243764,18.71634692,modify
3288758,way,59222934,48.48498747142857,18.70572605714286,modify
5312000254,way,59222935,48.48634648,18.718108000000004,modify
10710821,way,59222938,48.48622616,18.7021199,modify
3292234,way,59222939,48.48579848000001,18.71865718,modify
10636373,way,59222940,48.48072912000001,18.72074806,modify
3287570,way,59222942,48.484833887499995,18.713751187499998,modify
3289429,way,59222943,48.47739697142857,18.722104728571427,modify
10739410,way,59222944,48.47634412000001,18.71275902,modify
37199789,way,59222945,48.483456679999996,18.7082603,modify
10631654,way,59222946,48.49110034,18.722930180000002,modify
3463185,way,59222947,48.47836817142856,18.738199942857143,modify
10615088,way,59222948,48.47027696153846,18.719769230769227,modify
1063941A,way,59222949,48.480778199999996,18.72594608,modify
10775974,way,59222950,48.48147632222222,18.75387136666667,modify
3294368,way,59222951,48.48955986,18.6823317,modify
10712911,way,59222954,48.48001838,18.71367178,modify
10564301,way,59222955,48.475919579999996,18.717425560000002,modify
3286547,way,59222956,48.48911408,18.70628602,modify
10600931,way,59222957,48.48052476,18.70782586,modify
6612006038,way,59222958,48.48760253846153,18.722252715384613,modify
3290617,way,59222960,48.484263719999994,18.71957098,modify
10604583,way,59222963,48.477423220000006,18.71560066,modify
