ref,osm_type,osm_id,lat,lon,action
5789608,way,61518812,48.441991946666676,17.006691040000003,modify
5783107,way,61518814,48.43141610000001,17.01947435,modify
36132437,way,61518815,48.43042464444444,17.017393100000003,modify
700029032A,way,61518816,48.424819580000005,17.02003654,modify
5778740,way,61518825,48.440865507692315,17.025955138461537,modify
5780632,way,61518827,48.435479779999994,17.0221257,modify
7100294927,way,61518832,48.444699220000004,17.01176538,modify
5787529,way,61518834,48.436422962500004,17.0133261375,modify
5786099,way,61518836,48.43251168571429,17.0166991,modify
5201027491,way,61518838,48.444105330000006,17.022504520000002,modify
5795163,way,61518845,48.44490665714286,17.019701485714286,modify
7100292672,way,61518847,48.4449396,17.01185276,modify
5778036,way,61518848,48.4421249,17.04104616666667,modify
36132723,way,61518849,48.42881882857143,17.01838705714286,modify
5788596,way,61518852,48.439749,17.008604585714284,modify
5795658,way,61518853,48.43573681666667,17.019659,modify
10207461,way,61518856,48.4359975,17.01462608,modify
5788618,way,61518860,48.439913000000004,17.00831369,modify
7001135548,way,61518862,48.44251818666667,17.031820086666666,modify
577180A,way,61518863,48.44093606,17.01410042,modify
5771304,way,61518865,48.439945200000004,17.020794655555555,modify
578962A,way,61518866,48.44276828888889,17.006326144444444,modify
5771084,way,61518868,48.441079499999994,17.01520414,modify
5782326,way,61518872,48.43611306666666,17.018136777777777,modify
5771755,way,61518873,48.44071654,17.014328040000002,modify
36132668,way,61518874,48.429086725,17.0179083125,modify
5201027381,way,61518875,48.44304271666667,17.021745149999997,modify
5777244,way,61518876,48.44104491666667,17.029078066666667,modify
610602915A,way,61518884,48.4409061909091,17.009992836363637,modify
7100382685,way,61518885,48.4380204,17.01879588,modify
7100447607,way,61518888,48.43934326,17.0187619,modify
7100431998,way,61518890,48.44194165,17.015062116666666,modify
7102012467,way,61518891,48.43263615882353,17.00125045294118,modify
7100420745,way,61518894,48.442217400000004,17.030085354545452,modify
710043146A,way,61518897,48.43973556,17.016467539999997,modify
7100434055,way,61518898,48.44702288,17.03498364,modify
5770842,way,61518909,48.44048443333333,17.015956783333333,modify
520100074A,way,61518911,48.4411308,17.00474388,modify
7100432702,way,61518913,48.44171844,17.01472046,modify
5786638,way,61518914,48.42172326,17.01798898,modify
5773691,way,61518915,48.44455867272727,17.024600009090907,modify
36160850,way,61518916,48.42962184375,17.01608781875,modify
5771128,way,61518919,48.44104005999999,17.015367840000003,modify
5787991,way,61518922,48.45170154,17.016513879999998,modify
5201027788,way,61518924,48.44345154285714,17.022542414285713,modify
5785791,way,61518927,48.42554486666668,17.017827422222226,modify
7100433835,way,61518928,48.44645426,17.034807179999998,modify
7100296159,way,61518929,48.423608083333335,17.022718441666665,modify
36160894,way,61518930,48.42945133,17.015616379999997,modify
6106016895,way,61518931,48.44827114,17.03910896,modify
5201027370,way,61518934,48.44294054444444,17.021690255555555,modify
7001087478,way,61518939,48.43834306,17.0155082,modify
710041859A,way,61518941,48.443013179999994,17.050890279999997,modify
36132965,way,61518942,48.429523754545464,17.01782019090909,modify
7000194993,way,61518943,48.44604184285715,17.01999692857143,modify
7100416675,way,61518946,48.42523448,17.03323184,modify
5786979,way,61518948,48.43322047142857,17.017122714285716,modify
35965853,way,61518950,48.425342,17.0168978,modify
7100291330,way,61518951,48.43675918,17.01444526,modify
6106026751,way,61518953,48.429866128571426,17.036513885714285,modify
5783976,way,61518954,48.423531875,17.0202413125,modify
610600308A,way,61518957,48.439071985714286,17.019443185714287,modify
7001695734,way,61518959,48.44504826153846,17.00739054615385,modify
5952958,way,61518960,48.44044824,17.0421177,modify
578764A,way,61518961,48.43719127999999,17.011334479999995,modify
7102317266,way,61518962,48.424794283333334,17.023120133333336,modify
700107154A,way,61518965,48.43335426666667,17.017651766666667,modify
710041848A,way,61518967,48.43450779090909,17.022429581818184,modify
5201032870,way,61518969,48.432008159999995,17.01616146,modify
5789267,way,61518971,48.43734712222222,17.015517333333335,modify
7100417544,way,61518972,48.4417465,17.01836906,modify
7100385149,way,61518975,48.43557818000001,17.01429538,modify
5789850,way,61518976,48.44061288,17.01062642,modify
7100432163,way,61518977,48.44192876,17.01488222,modify
7100214627,way,61518978,48.43204352,17.031004260000003,modify
36132657,way,61518980,48.42923227,17.0178743,modify
36160531,way,61518983,48.430175588888886,17.017394300000003,modify
5772789,way,61518985,48.445073022222225,17.021748666666667,modify
5782612,way,61518986,48.42997664285714,17.021721442857142,modify
34405734,way,61518988,48.4319792,17.019766514285717,modify
5779202,way,61518990,48.43749018571429,17.02237082857143,modify
7100396193,way,61518997,48.42064414,17.01728804,modify
7100432130,way,61518998,48.441893400000005,17.01502954,modify
7000946436,way,61518999,48.43528746,17.031363900000002,modify
10865492,way,61519000,48.446651040000006,17.037995453333334,modify
5786682,way,61519001,48.42389882,17.01852102,modify
36160762,way,61519003,48.430449124999996,17.016605850000005,modify
7100268901,way,61519004,48.44153096,17.018632619999998,modify
7100431756,way,61519005,48.442017879999995,17.01513112,modify
5793623,way,61519006,48.4374748,17.00795739375,modify
5771733,way,61519007,48.440613580000004,17.01466698,modify
5790125,way,61519008,48.444233590909086,17.002890827272726,modify
6106025739,way,61519009,48.44175248571429,17.022804814285713,modify
5793293,way,61519010,48.444074657142856,17.021017371428574,modify
35402928,way,61519012,48.431105179999996,17.016964390000002,modify
5780093,way,61519017,48.435595340000006,17.03217438,modify
5778938,way,61519018,48.44085361111111,17.0407119,modify
5771172,way,61519019,48.440139249999994,17.017810933333333,modify
5781952,way,61519020,48.433260600000004,17.0204059625,modify
7000290330,way,61519024,48.44333138,17.03796476,modify
7100448971,way,61519025,48.43443404,17.03685078,modify
5792490,way,61519026,48.431225045454546,17.015638845454546,modify
5770754,way,61519027,48.440853375,17.01271045,modify
5790730,way,61519028,48.44153936666666,17.01064804444444,modify
5788684,way,61519030,48.44042217500001,17.007008475,modify
7100431646,way,61519031,48.44214158,17.01500266,modify
710043135A,way,61519034,48.4396347,17.01640954,modify
5788541,way,61519035,48.43940370000001,17.00945835,modify
5775539,way,61519039,48.44389772,17.027515920000003,modify
5782304,way,61519040,48.43566452608697,17.018660826086958,modify
5795174,way,61519042,48.444979114285715,17.019732114285716,modify
5789630,way,61519044,48.44214272222222,17.0070757,modify
5790444,way,61519045,48.443621511111104,17.00330837777778,modify
5780137,way,61519046,48.43547026666667,17.031478366666665,modify
7100379561,way,61519049,48.43602474000001,17.014644840000003,modify
710029693A,way,61519052,48.44152532,17.00837182,modify
5771700,way,61519053,48.44051753333334,17.015804966666664,modify
7100220303,way,61519054,48.435290771428576,17.022160614285713,modify
7100294707,way,61519058,48.440291300000005,17.02458075714286,modify
5789652,way,61519059,48.44223476,17.0067345,modify
7001024448,way,61519063,48.432555390909094,17.03444478181818,modify
6106026740,way,61519065,48.435034099999996,17.033052085714285,modify
3613268A,way,61519067,48.4296915,17.018142614285715,modify
710043377A,way,61519069,48.44680462000001,17.03301302,modify
7100432229,way,61519070,48.44190728,17.01484856,modify
7100438697,way,61519071,48.42267938,17.032629999999997,modify
7100386876,way,61519073,48.424038914285724,17.033301785714286,modify
5794470,way,61519074,48.436370440000005,17.014471899999997,modify
5780874,way,61519076,48.435527777777786,17.030885544444445,modify
7100447530,way,61519077,48.420413960000005,17.01748836,modify
6106009250,way,61519081,48.438694549999994,17.02347498125,modify
7100294256,way,61519085,48.44655176,17.0324932,modify
5776859,way,61519086,48.441456759999994,17.034657040000003,modify
5781512,way,61519088,48.435114920000004,17.0227605,modify
7100432405,way,61519089,48.44178874,17.0149489,modify
7100417390,way,61519094,48.44257304285714,17.03007925714286,modify
710041628A,way,61519095,48.43353936666667,17.0145984,modify
36132558,way,61519099,48.43056565,17.018084887500002,modify
5785747,way,61519108,48.425102375,17.0175763875,modify
7000560666,way,61519110,48.43638563500001,17.030970084999996,modify
7100367373,way,61519119,48.429937599999995,17.03582432,modify
6106027125,way,61519128,48.432391885714274,17.026950085714283,modify
7000867797,way,61519129,48.4361939,17.01243062,modify
6106013232,way,61519132,48.44138918666666,17.007027426666664,modify
5785131,way,61519136,48.43023549166666,17.019134216666668,modify
5780401,way,61519145,48.43581168000001,17.032663700000004,modify
5790312,way,61519146,48.4431735,17.0053807125,modify
7100290989,way,61519150,48.4323812,17.0042763,modify
7100431954,way,61519151,48.4420114,17.01491704,modify
5783855,way,61519153,48.42055252,17.020281880000002,modify
7000948317,way,61519154,48.445739028571424,17.032511000000003,modify
5794888,way,61519155,48.435926,17.020879944444445,modify
7100432251,way,61519158,48.44184144,17.01499222,modify
5790455,way,61519159,48.44363442,17.00322474,modify
5778311,way,61519161,48.440794600000004,17.039578600000002,modify
36160630,way,61519162,48.429751519999996,17.016611919999995,modify
7000922885,way,61519163,48.43430895555556,17.035168900000002,modify
7100433846,way,61519166,48.446604879999995,17.034952,modify
5201027667,way,61519167,48.44248463,17.02182405,modify
710045071A,way,61519168,48.44685372,17.03361478,modify
7000398306,way,61519171,48.443462880000006,17.052481999999998,modify
6106012781,way,61519172,48.44213304285713,17.008246857142858,modify
7100384599,way,61519175,48.43339512000001,17.03719586,modify
5782502,way,61519178,48.43446532,17.0205933,modify
7001002899,way,61519179,48.433064720000004,17.025724020000002,modify
5770798,way,61519181,48.43995221666666,17.01575588333333,modify
7100418655,way,61519184,48.442993771428576,17.051341228571427,modify
5773493,way,61519188,48.442132152941184,17.0225349,modify
5782733,way,61519196,48.42661932,17.020975720000003,modify
5789311,way,61519197,48.4371287875,17.0160746625,modify
36160542,way,61519198,48.43019871111111,17.017267622222224,modify
7100260156,way,61519199,48.43673184000001,17.01442534,modify
5779312,way,61519200,48.43746443333333,17.026436755555554,modify
7100294663,way,61519201,48.449702280000004,17.021872000000002,modify
5771183,way,61519202,48.440302555555554,17.018724344444447,modify
710045005A,way,61519204,48.43303854,17.03666214,modify
5773944,way,61519205,48.43976738571428,17.02206425714286,modify
7001436442,way,61519206,48.434691911111116,17.032130177777777,modify
34405965,way,61519207,48.435470185714294,17.017172185714287,modify
5201018581,way,61519209,48.43120394444444,17.02528838888889,modify
5776969,way,61519210,48.4440342,17.035965639999997,modify
5772822,way,61519212,48.44548712000001,17.02196394,modify
7100441018,way,61519214,48.444758119999996,17.01184294,modify
7101494246,way,61519215,48.43781232,17.022650759999998,modify
5779763,way,61519219,48.43739785999999,17.02208804,modify
5772272,way,61519223,48.44382591428571,17.014245857142857,modify
5770655,way,61519225,48.43801165714285,17.017242142857146,modify
7100293970,way,61519227,48.43627118,17.01408996,modify
5783184,way,61519231,48.430397671428565,17.020141057142858,modify
5786484,way,61519233,48.42252808,17.017637399999998,modify
710043256A,way,61519234,48.4417742,17.014756820000002,modify
5952793,way,61519235,48.429349012500005,17.0343162625,modify
7100293805,way,61519236,48.420202136842114,17.016723847368418,modify
7101324560,way,61519245,48.448086239999995,17.03885244,modify
5792721,way,61519246,48.42375398888888,17.020242500000002,modify
5773625,way,61519251,48.44338125714285,17.023094842857144,modify
7100296566,way,61519254,48.44048742,17.03522886,modify
7001397579,way,61519255,48.44407424,17.005035400000004,modify
6106011747,way,61519256,48.434610400000004,17.033228357142857,modify
35965820,way,61519259,48.42511803333334,17.01677146666667,modify
7001098346,way,61519263,48.42455742,17.019745039999997,modify
7001085344,way,61519264,48.42800608888889,17.017827588888892,modify
7100290439,way,61519266,48.43247396,17.00386142,modify
7000946447,way,61519267,48.43629105555556,17.03037358888889,modify
5774054,way,61519273,48.44092954285714,17.024772699999996,modify
7100367142,way,61519274,48.436084460000004,17.01466878,modify
7100448300,way,61519276,48.43359718000001,17.015475860000002,modify
5792710,way,61519277,48.44214418571429,17.037340457142857,modify
6106003046,way,61519279,48.436350716666674,17.009153683333334,modify
5778344,way,61519280,48.443576900000004,17.037940699999996,modify
5201027689,way,61519281,48.442686699999996,17.021971819999997,modify
710041661A,way,61519282,48.42876226,17.03565496,modify
5771018,way,61519283,48.44127918,17.01371696,modify
710040187A,way,61519286,48.43449316,17.01765064,modify
5201000893,way,61519288,48.436021440000005,17.0200313,modify
5779103,way,61519289,48.4407616,17.03860396,modify
5776705,way,61519291,48.44359016,17.03151822,modify
5770600,way,61519298,48.438751045454545,17.015959545454546,modify
5781754,way,61519299,48.43282977142856,17.026401814285713,modify
36160553,way,61519300,48.430251744444455,17.017088033333334,modify
7001066468,way,61519302,48.4417621076923,17.0103373,modify
5784009,way,61519304,48.424362914285716,17.020205985714288,modify
7100385248,way,61519305,48.420402939999995,17.01752826,modify
7100266778,way,61519310,48.420396059999995,17.0177231,modify
710044763A,way,61519312,48.4393707,17.01878006,modify
7100293728,way,61519314,48.419498788888895,17.016688099999996,modify
7100419414,way,61519320,48.441824839999995,17.05180732,modify
7100417302,way,61519324,48.432482316666665,17.024461416666664,modify
710044103A,way,61519329,48.43374628,17.01330178,modify
7001024426,way,61519330,48.441055424999995,17.009693749999997,modify
36132745,way,61519331,48.4283719,17.01850293333333,modify
5201027623,way,61519333,48.44219448,17.021588020000003,modify
6106021834,way,61519334,48.43465344,17.035260119999997,modify
7100269528,way,61519336,48.420593759999996,17.017503440000002,modify
7000318732,way,61519337,48.434855177777784,17.037949377777775,modify
7000883901,way,61519338,48.44411511111112,17.0185047,modify
578984A,way,61519339,48.44050692222223,17.010855077777777,modify
10838916,way,61519343,48.446898180000005,17.03275816,modify
7000290363,way,61519347,48.421600258333335,17.019389208333333,modify
7100295114,way,61519350,48.4360937,17.0144071,modify
5770897,way,61519352,48.44101936,17.016573540000003,modify
5776221,way,61519354,48.44501306666666,17.033798522222224,modify
7100432306,way,61519355,48.44188128,17.014831699999995,modify
7100383147,way,61519357,48.44059796,17.01698614,modify
7100420811,way,61519358,48.43515008333333,17.02301818333333,modify
5778773,way,61519360,48.44035904117647,17.024727317647063,modify
5783998,way,61519363,48.42404225714286,17.020252228571426,modify
5784460,way,61519368,48.421707533333326,17.020029500000003,modify
5777398,way,61519371,48.44139904444445,17.033711766666666,modify
7100419370,way,61519372,48.44180168181818,17.05124406363636,modify
5794855,way,61519374,48.44173284,17.01535204,modify
5773262,way,61519376,48.44530386666667,17.025617516666667,modify
7100432779,way,61519377,48.44169094,17.01470224,modify
5795724,way,61519378,48.4469657,17.02611206,modify
5794228,way,61519380,48.434865079999994,17.01707418,modify
5771788,way,61519382,48.440966483333334,17.014566266666666,modify
7100417115,way,61519383,48.44254744,17.029115580000003,modify
5793898,way,61519384,48.43397496,17.014849199999997,modify
7000398240,way,61519390,48.4434916,17.052569339999998,modify
7001307203,way,61519392,48.434851022222226,17.033871722222223,modify
36160817,way,61519394,48.430109888888886,17.016382055555553,modify
7100382740,way,61519398,48.442525720000006,17.01688812,modify
5772811,way,61519400,48.4453838,17.021991071428573,modify
7000910983,way,61519401,48.43209074999999,17.03443917142857,modify
7000210118,way,61519403,48.42186146,17.01945864,modify
5785230,way,61519404,48.42622827499999,17.018216258333332,modify
7100271431,way,61519405,48.42046472,17.017977300000002,modify
7100434077,way,61519407,48.44709152,17.034777220000002,modify
34405877,way,61519408,48.440890228571426,17.00609477142857,modify
5772536,way,61519409,48.44285018,17.020562199999997,modify
7001019465,way,61519411,48.434714077777784,17.0324799,modify
7000521616,way,61519413,48.42749912,17.02023302,modify
5777618,way,61519414,48.44186742222222,17.04021422222222,modify
5790741,way,61519416,48.441242927272725,17.010593354545453,modify
7100432361,way,61519418,48.44185526,17.01481494,modify
7001236110,way,61519419,48.4354232,17.030551940000002,modify
5771744,way,61519420,48.44064976,17.01451192,modify
36132943,way,61519424,48.42918258461538,17.017478246153846,modify
5794250,way,61519425,48.4353012,17.01467032,modify
7000920905,way,61519426,48.42284108571429,17.019548571428572,modify
7101536772,way,61519427,48.433388314285715,17.035895899999996,modify
5201001014,way,61519429,48.44556267142858,17.031758985714283,modify
7000614951,way,61519435,48.4458865,17.028601600000002,modify
5952991,way,61519437,48.44095776,17.04179016,modify
700049426A,way,61519439,48.44664316,17.02339494,modify
5785780,way,61519440,48.4254332,17.0177512,modify
5201001003,way,61519442,48.43843132222222,17.00920297777778,modify
7100417203,way,61519443,48.4330104,17.02490814,modify
7100416554,way,61519445,48.42898806000001,17.036033200000002,modify
5792226,way,61519447,48.43626192000001,17.012208379999997,modify
36160828,way,61519448,48.429989407692304,17.01631306153846,modify
6106011912,way,61519449,48.43615719999999,17.012583485714284,modify
5783767,way,61519452,48.42171176666667,17.020408033333336,modify
577147A,way,61519454,48.43668262857143,17.01984402857143,modify
5201035290,way,61519455,48.43894240000001,17.016589857142858,modify
7100416499,way,61519456,48.42912533333333,17.035565449999996,modify
5791544,way,61519458,48.435483225,17.0116317,modify
7100432966,way,61519460,48.44160824000001,17.01464666,modify
5794459,way,61519462,48.43629541666667,17.014868983333333,modify
5794866,way,61519463,48.441758212500005,17.036384087499997,modify
5777497,way,61519467,48.44142276666666,17.038675783333332,modify
6106016752,way,61519468,48.43315299285715,17.02378776428571,modify
7100290648,way,61519473,48.43243199999999,17.00404786,modify
7001028848,way,61519477,48.44528579090909,17.02932309090909,modify
37103891,way,61519482,48.441067399999994,17.00549588,modify
5793920,way,61519485,48.434249480000005,17.01434222,modify
577873A,way,61519486,48.440905599999994,17.0262634,modify
5791159,way,61519487,48.44259366,17.00749576,modify
5201000728,way,61519488,48.44151497777777,17.033680777777775,modify
5782524,way,61519489,48.434671179999995,17.021394200000003,modify
5784064,way,61519491,48.42547597500001,17.0203731875,modify
7000494259,way,61519497,48.44290017777777,17.03891851111111,modify
10862984,way,61519499,48.44485533333333,16.998002522222222,modify
7001024437,way,61519502,48.43324080000001,17.034257086666667,modify
5775451,way,61519503,48.44497098000001,17.0283176,modify
7100447871,way,61519504,48.440749319999995,17.04105942,modify
5785076,way,61519505,48.4308912,17.019215709090908,modify
7100383598,way,61519506,48.4254939,17.019996459999998,modify
5777904,way,61519508,48.44144502,17.03742532,modify
5785241,way,61519509,48.426327657142856,17.0183747,modify
7103041902,way,61519513,48.41950142857144,17.021789957142857,modify
5786231,way,61519514,48.4313474,17.018423908333332,modify
7100433824,way,61519520,48.44661774,17.034325340000002,modify
36160740,way,61519521,48.43097123076923,17.016896569230767,modify
5771073,way,61519523,48.44177768888889,17.014576633333334,modify
7100367747,way,61519524,48.447692180000004,17.022662079999996,modify
5772657,way,61519526,48.4415951625,17.0201987625,modify
7000913612,way,61519527,48.424533159999996,17.01956566,modify
7100295092,way,61519529,48.43611721999999,17.01469182,modify
700080886A,way,61519530,48.43047006,17.01837468,modify
7100418204,way,61519531,48.43198043846152,17.00333996923077,modify
7100415795,way,61519534,48.43719701428571,17.01634398571429,modify
5781303,way,61519535,48.434316200000005,17.0231987,modify
7100448124,way,61519543,48.444813599999996,17.01199004,modify
36819442,way,61519544,48.44042152222222,17.036979166666665,modify
579050A,way,61519545,48.44355954444445,17.00295281111111,modify
5781138,way,61519546,48.43648554285714,17.027390414285716,modify
36132393,way,61519547,48.430212881818186,17.01812498181818,modify
5774373,way,61519549,48.44057461999999,17.02229904,modify
5772613,way,61519550,48.441934144444446,17.019778666666664,modify
5794294,way,61519551,48.435645120000004,17.014887899999998,modify
7000938703,way,61519553,48.43352841538461,17.03595917692308,modify
34405976,way,61519555,48.44320084,17.017352280000004,modify
5201001982,way,61519557,48.419168812500004,17.02237385,modify
5772910,way,61519559,48.44565190909091,17.022710890909092,modify
5201001135,way,61519563,48.4379462,17.00640516,modify
7100266129,way,61519565,48.43339739999999,17.0162136,modify
7000239774,way,61519567,48.44373326,17.01857572,modify
578753A,way,61519569,48.436531857142846,17.013234500000003,modify
7100433593,way,61519571,48.445995499999995,17.03414454,modify
36133053,way,61519573,48.42911505,17.016735766666667,modify
6106021097,way,61519577,48.42422074285714,17.024882578571432,modify
7100380804,way,61519579,48.43349447999999,17.01548082,modify
6106019205,way,61519580,48.44025555454546,17.038250736363636,modify
5776056,way,61519582,48.44383550909092,17.031393236363638,modify
7100222789,way,61519584,48.438422816666666,17.0221099,modify
7000938692,way,61519585,48.43237911666666,17.0338137,modify
36160498,way,61519586,48.43002437142858,17.01680517142857,modify
5780643,way,61519590,48.43563284,17.022185580000002,modify
37103352,way,61519591,48.4272823,17.020594059999997,modify
7001046074,way,61519594,48.4449808,17.01915866,modify
5774098,way,61519598,48.44182844000001,17.0228806,modify
7100296478,way,61519600,48.42217613333333,17.025245033333334,modify
7100295609,way,61519603,48.42922956,17.02322934,modify
7001007684,way,61519607,48.43213341818182,17.034208963636367,modify
579006A,way,61519612,48.44437656,17.002423800000003,modify
6106018391,way,61519615,48.43379791818182,17.030383481818184,modify
7100419590,way,61519616,48.44129025,17.05157543333333,modify
5771623,way,61519617,48.4397964,17.01799064,modify
5786814,way,61519621,48.43418021111111,17.012910355555555,modify
5773152,way,61519623,48.44578952857143,17.025527328571428,modify
5770974,way,61519624,48.441926679999995,17.017939300000002,modify
5781842,way,61519625,48.43398888750001,17.0244543875,modify
7000532627,way,61519626,48.43944320666666,17.023267713333336,modify
7100383015,way,61519629,48.4404484,17.01430322,modify
35402884,way,61519631,48.42938286153846,17.01730364615385,modify
5795339,way,61519633,48.4308363,17.033262314285714,modify
5784075,way,61519634,48.4256142,17.020450266666664,modify
5782315,way,61519635,48.43625001666666,17.018103649999997,modify
37103539,way,61519637,48.43566866,17.03788506,modify
5777695,way,61519644,48.4426353,17.039604899999997,modify
5782183,way,61519645,48.43223064285716,17.019966714285715,modify
5780192,way,61519648,48.436201842857145,17.028885114285714,modify
5778465,way,61519650,48.443414812499995,17.038862362499998,modify
7001451138,way,61519651,48.442592600000005,17.02348006363636,modify
7000932807,way,61519652,48.43385698125,17.034992075,modify
577587A,way,61519655,48.44387912,17.03512872,modify
35965677,way,61519658,48.42809442000001,17.01390901,modify
7100432515,way,61519661,48.441802159999995,17.01477496,modify
3596581A,way,61519662,48.425067916666656,17.0166807,modify
5792842,way,61519664,48.43707584285714,17.027100414285716,modify
37104100,way,61519665,48.43620005714286,17.0351933,modify
5201027733,way,61519666,48.44302544999999,17.022267875,modify
7000959042,way,61519667,48.43353678333333,17.034846274999996,modify
7000942993,way,61519668,48.43058644,17.01992402,modify
520104573A,way,61519670,48.4174763,17.0189545,modify
5784658,way,61519671,48.42863156666666,17.01946365,modify
5793447,way,61519672,48.44326305555555,17.01596503333333,modify
7001061639,way,61519675,48.441545242857146,17.021132785714283,modify
5780610,way,61519678,48.43562132307692,17.02158881538461,modify
5790499,way,61519679,48.4436292875,17.003035875,modify
5790609,way,61519680,48.4420473,17.008512059999997,modify
3681369A,way,61519681,48.44410460000001,17.023315214285713,modify
36133108,way,61519687,48.42878190000001,17.0164893,modify
7100383521,way,61519690,48.4300207,17.018022800000004,modify
6106024276,way,61519691,48.4636752,17.035824107692306,modify
5786462,way,61519693,48.42282872,17.01783008,modify
578324A,way,61519695,48.42952025555556,17.020565411111114,modify
5778245,way,61519699,48.44133118,17.040005999999998,modify
577554A,way,61519701,48.44380691818182,17.027438845454544,modify
5776947,way,61519708,48.441456499999994,17.036228377777782,modify
5793557,way,61519709,48.43735256000001,17.00833778,modify
7100433010,way,61519710,48.441576340000005,17.01464224,modify
7100396094,way,61519714,48.442943220000004,17.05026618,modify
7000405423,way,61519715,48.42462377500001,17.021098875000003,modify
5201027711,way,61519717,48.44289724285715,17.02214454285714,modify
7001159253,way,61519719,48.43350055555556,17.03263261111111,modify
36132932,way,61519724,48.429303973333326,17.017548780000002,modify
5793821,way,61519728,48.43366208,17.016350600000003,modify
5793568,way,61519730,48.437091683333335,17.00819365,modify
37104056,way,61519731,48.436240157142855,17.034106385714285,modify
6106023066,way,61519736,48.43611294285714,17.011469714285717,modify
7100431327,way,61519740,48.43960916,17.01639038,modify
5784372,way,61519741,48.4197221,17.019763428571427,modify
5773394,way,61519742,48.442383885714285,17.023304857142858,modify
579325A,way,61519743,48.44637575714286,17.026484171428574,modify
7100419117,way,61519745,48.4420875,17.05096692,modify
36975686,way,61519748,48.42554286,17.01967004,modify
5773075,way,61519752,48.445060062500005,17.0248554625,modify
7100450258,way,61519753,48.43442006,17.038121240000002,modify
7100420503,way,61519757,48.414224190909096,17.02452957272727,modify
578170A,way,61519759,48.432239980000006,17.027165339999996,modify
36160905,way,61519763,48.4294138,17.015498466666667,modify
5774857,way,61519764,48.442875064285715,17.024603164285715,modify
5791720,way,61519766,48.44046642,17.00582968,modify
5789619,way,61519767,48.44214959,17.006706185000006,modify
7100292991,way,61519768,48.4351865,17.01404638,modify
5794448,way,61519773,48.43624186666667,17.0150666,modify
7100296731,way,61519774,48.42037362000001,17.01831414,modify
700007758A,way,61519775,48.43779531111112,17.01233656666666,modify
5776573,way,61519780,48.44362573750001,17.035249812500002,modify
577213A,way,61519782,48.44140482,17.019886860000003,modify
5781765,way,61519783,48.43305228333333,17.0258772,modify
5773658,way,61519785,48.44370164285714,17.02343447142857,modify
5793359,way,61519786,48.43075770000001,17.0268507,modify
5795702,way,61519787,48.445502,17.02530726666667,modify
7100279989,way,61519788,48.43367862,17.03717666,modify
710038339A,way,61519790,48.43466022,17.015566619999998,modify
7100379451,way,61519791,48.43609816,17.01448856,modify
578676A,way,61519792,48.43499332857143,17.013326728571432,modify
5777002,way,61519793,48.44448414736843,17.036211394736842,modify
5201027601,way,61519795,48.442002939999995,17.02143074,modify
5794987,way,61519797,48.420645959999995,17.023339,modify
7001938768,way,61519802,48.44611542,17.03453762,modify
577609A,way,61519805,48.44396492727273,17.032279527272724,modify
7100296962,way,61519807,48.43955584,17.01222746,modify
5796384,way,61519813,48.433392108333344,17.012776666666667,modify
5791621,way,61519817,48.43670100526316,17.011003815789476,modify
5772173,way,61519820,48.441665288888885,17.01900142222222,modify
7000521594,way,61519822,48.43899677272727,17.02286691818182,modify
7100291099,way,61519823,48.433695766666666,17.013471983333332,modify
7100415674,way,61519824,48.420522219999995,17.01726374,modify
7000264953,way,61519825,48.435223069230766,17.03756516153846,modify
5786693,way,61519830,48.42376964,17.01847574,modify
37103869,way,61519832,48.443616657142854,17.03177647142857,modify
34405745,way,61519834,48.42794272,17.02068772,modify
5775550,way,61519837,48.44363548888889,17.027502788888892,modify
700123610A,way,61519840,48.434009372727274,17.035716381818187,modify
5771766,way,61519841,48.4408584,17.01493596,modify
7100296181,way,61519847,48.4461523,17.03368948,modify
7100431294,way,61519849,48.43955862000001,17.01635182,modify
5788200,way,61519850,48.44017968000001,17.008462240000004,modify
5792402,way,61519851,48.425746872727274,17.01796029090909,modify
7000707043,way,61519852,48.439196033333346,17.022878239999997,modify
5773801,way,61519854,48.439892040000004,17.021812660000002,modify
5790059,way,61519855,48.44421378571429,17.0024549,modify
5777860,way,61519856,48.44135346666666,17.037097333333335,modify
5788552,way,61519857,48.43949451428572,17.009314785714285,modify
36132448,way,61519858,48.430502489999995,17.01716299,modify
5952881,way,61519860,48.42531703076922,17.035720976923077,modify
3440590A,way,61519863,48.44238624444444,17.036303911111112,modify
7100267999,way,61519864,48.43276262,17.03609944,modify
7000063972,way,61519867,48.43413901428571,17.03200664285714,modify
5781545,way,61519868,48.432351,17.019332892857143,modify
710029627A,way,61519872,48.44490946,17.011851319999998,modify
710043872A,way,61519873,48.422479,17.032561500000003,modify
7001180802,way,61519874,48.443959657142855,17.02459652857143,modify
7102723133,way,61519876,48.439022019999996,17.00633254,modify
7100420569,way,61519877,48.41842696,17.02590078,modify
7100274214,way,61519881,48.435102060000006,17.01399484,modify
7000899840,way,61519882,48.44550995555555,17.036293433333334,modify
5201027469,way,61519883,48.4436634,17.0221655,modify
7000623663,way,61519884,48.43595318,17.03371414,modify
5777376,way,61519886,48.44148673846154,17.033348007692307,modify
5791500,way,61519887,48.436360879999995,17.01157946,modify
7100431844,way,61519888,48.441993000000004,17.01511082,modify
578192A,way,61519894,48.43393722857143,17.020659485714287,modify
7100265227,way,61519898,48.43344284,17.01604508,modify
5784284,way,61519901,48.418576535714294,17.019482171428567,modify
